sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2022-08-14T00:01:26;97554.22;;;16.09;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T00:16:26;97516.81;;;15.50;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T00:31:26;97502.75;;;15.37;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T00:46:27;97485.72;;;15.29;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T01:01:28;97492.69;;;15.10;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T01:16:28;97476.56;;;15.13;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T01:31:31;97478.00;;;14.62;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T01:46:33;97464.84;;;14.32;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T02:01:34;97452.09;;;13.93;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T02:16:36;97452.91;;;13.72;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T02:31:42;97437.09;;;13.74;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T02:46:43;97424.69;;;13.27;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T03:01:43;97413.38;;;13.02;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T03:16:44;97394.09;;;13.08;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T03:31:47;97369.09;;;12.77;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T03:46:50;97371.66;;;12.50;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T04:01:51;97377.75;;;12.57;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T04:16:51;97369.78;;;12.51;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T04:31:51;97360.28;;;12.53;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T04:46:52;97354.69;;;12.99;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T05:02:10;97362.31;;;13.80;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T05:17:12;97349.56;;;14.72;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T05:32:12;97334.41;;;15.54;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T05:47:14;97308.00;;;18.28;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T06:02:14;97306.94;;;19.89;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T06:17:15;97300.81;;;20.30;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T06:32:15;97274.25;;;22.33;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T06:47:15;97252.91;;;23.10;94.50
45939;BME280;31650;48.818;9.116;2022-08-14T07:02:15;97226.72;;;24.08;86.42
45939;BME280;31650;48.818;9.116;2022-08-14T07:17:42;97218.38;;;25.76;70.37
45939;BME280;31650;48.818;9.116;2022-08-14T07:32:43;97228.78;;;26.84;65.43
45939;BME280;31650;48.818;9.116;2022-08-14T07:47:43;97229.34;;;27.84;58.03
45939;BME280;31650;48.818;9.116;2022-08-14T08:02:44;97231.63;;;28.75;49.16
45939;BME280;31650;48.818;9.116;2022-08-14T08:17:45;97216.84;;;28.91;43.02
45939;BME280;31650;48.818;9.116;2022-08-14T08:32:45;97211.44;;;29.77;43.02
45939;BME280;31650;48.818;9.116;2022-08-14T08:47:46;97227.41;;;30.47;40.66
45939;BME280;31650;48.818;9.116;2022-08-14T09:02:53;97204.13;;;29.72;41.13
45939;BME280;31650;48.818;9.116;2022-08-14T09:17:55;97189.78;;;30.29;40.00
45939;BME280;31650;48.818;9.116;2022-08-14T09:48:12;97167.47;;;30.98;35.47
45939;BME280;31650;48.818;9.116;2022-08-14T10:03:23;97146.06;;;32.23;32.98
45939;BME280;31650;48.818;9.116;2022-08-14T10:18:25;97139.94;;;31.83;33.82
45939;BME280;31650;48.818;9.116;2022-08-14T10:33:27;97086.78;;;32.35;31.94
45939;BME280;31650;48.818;9.116;2022-08-14T10:48:28;97059.84;;;34.00;29.69
45939;BME280;31650;48.818;9.116;2022-08-14T11:03:42;97063.97;;;33.37;29.21
45939;BME280;31650;48.818;9.116;2022-08-14T11:18:43;97060.31;;;33.29;29.08
45939;BME280;31650;48.818;9.116;2022-08-14T11:33:47;97052.72;;;34.28;27.84
45939;BME280;31650;48.818;9.116;2022-08-14T11:48:51;97059.13;;;34.18;27.56
45939;BME280;31650;48.818;9.116;2022-08-14T12:03:53;97027.34;;;34.31;27.17
45939;BME280;31650;48.818;9.116;2022-08-14T12:18:56;97010.06;;;34.79;25.37
45939;BME280;31650;48.818;9.116;2022-08-14T12:33:57;96989.09;;;34.77;25.32
45939;BME280;31650;48.818;9.116;2022-08-14T12:49:00;96970.56;;;36.03;22.90
45939;BME280;31650;48.818;9.116;2022-08-14T13:19:05;96915.53;;;37.09;21.13
45939;BME280;31650;48.818;9.116;2022-08-14T13:34:07;96909.88;;;35.38;22.91
45939;BME280;31650;48.818;9.116;2022-08-14T13:49:07;96886.22;;;32.83;24.08
45939;BME280;31650;48.818;9.116;2022-08-14T14:04:14;96861.56;;;33.39;23.90
45939;BME280;31650;48.818;9.116;2022-08-14T14:19:16;96845.56;;;34.72;23.15
45939;BME280;31650;48.818;9.116;2022-08-14T14:34:17;96825.00;;;35.59;20.82
45939;BME280;31650;48.818;9.116;2022-08-14T14:49:21;96819.81;;;35.47;20.61
45939;BME280;31650;48.818;9.116;2022-08-14T15:04:22;96810.03;;;34.78;21.36
45939;BME280;31650;48.818;9.116;2022-08-14T15:19:24;96799.91;;;34.88;20.81
45939;BME280;31650;48.818;9.116;2022-08-14T15:34:25;96810.84;;;33.28;23.49
45939;BME280;31650;48.818;9.116;2022-08-14T15:49:27;96799.66;;;33.67;23.22
45939;BME280;31650;48.818;9.116;2022-08-14T16:04:28;96786.72;;;34.67;22.75
45939;BME280;31650;48.818;9.116;2022-08-14T16:19:29;96788.00;;;33.76;22.65
45939;BME280;31650;48.818;9.116;2022-08-14T16:34:30;96784.78;;;32.51;23.83
45939;BME280;31650;48.818;9.116;2022-08-14T16:49:33;96777.22;;;32.62;23.84
45939;BME280;31650;48.818;9.116;2022-08-14T17:04:34;96775.88;;;32.45;23.67
45939;BME280;31650;48.818;9.116;2022-08-14T17:19:36;96767.75;;;31.33;27.39
45939;BME280;31650;48.818;9.116;2022-08-14T17:34:50;96772.94;;;29.80;27.11
45939;BME280;31650;48.818;9.116;2022-08-14T17:49:50;96788.56;;;28.96;27.25
45939;BME280;31650;48.818;9.116;2022-08-14T18:04:53;96790.84;;;28.16;28.90
45939;BME280;31650;48.818;9.116;2022-08-14T18:19:53;96786.22;;;27.40;30.50
45939;BME280;31650;48.818;9.116;2022-08-14T18:50:08;96810.91;;;25.43;38.86
45939;BME280;31650;48.818;9.116;2022-08-14T19:05:09;96817.81;;;25.25;41.20
45939;BME280;31650;48.818;9.116;2022-08-14T19:20:11;96831.09;;;25.40;42.11
45939;BME280;31650;48.818;9.116;2022-08-14T19:50:22;96833.63;;;25.33;55.84
45939;BME280;31650;48.818;9.116;2022-08-14T20:05:22;96844.06;;;25.15;64.73
45939;BME280;31650;48.818;9.116;2022-08-14T20:20:23;96850.19;;;25.08;74.51
45939;BME280;31650;48.818;9.116;2022-08-14T20:50:24;96854.91;;;24.75;83.75
45939;BME280;31650;48.818;9.116;2022-08-14T21:05:24;96864.88;;;24.76;84.59
45939;BME280;31650;48.818;9.116;2022-08-14T21:20:24;96884.19;;;24.21;89.94
45939;BME280;31650;48.818;9.116;2022-08-14T21:35:25;96883.72;;;23.81;94.84
45939;BME280;31650;48.818;9.116;2022-08-14T21:50:27;96898.63;;;23.68;98.22
45939;BME280;31650;48.818;9.116;2022-08-14T22:05:27;96898.84;;;23.45;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T22:20:28;96899.56;;;23.07;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T22:35:29;96905.59;;;23.09;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T22:50:29;96903.75;;;22.35;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T23:05:30;96910.19;;;21.73;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T23:20:30;96911.41;;;21.58;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T23:35:32;96907.72;;;21.72;100.00
45939;BME280;31650;48.818;9.116;2022-08-14T23:50:33;96899.63;;;21.84;100.00
