sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-07-20T00:00:06;27.00;71.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:00:28;27.00;71.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:00:42;27.00;71.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:00:57;27.00;71.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:01:12;27.00;71.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:01:27;27.00;71.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:01:42;27.10;71.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:01:59;27.00;71.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:02:14;27.00;72.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:02:29;27.00;72.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:02:44;27.00;72.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:03:13;26.90;72.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:03:33;27.00;72.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:03:48;27.00;72.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:04:09;26.90;72.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:04:27;26.90;72.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:04:42;26.90;72.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:04:57;26.90;72.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:05:12;26.90;72.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:05:28;26.90;72.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:05:43;26.90;72.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:05:58;26.90;72.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:06:13;26.90;72.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:06:28;26.90;72.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:06:43;26.90;72.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:06:58;26.90;73.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:07:15;26.90;72.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:07:30;26.90;73.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:07:45;26.90;73.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:08:00;26.80;73.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:08:16;26.80;73.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:08:32;26.80;73.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:08:47;26.80;72.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:09:02;26.90;73.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:09:17;26.90;73.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:09:32;26.80;73.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:09:47;26.90;73.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:10:02;26.90;73.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:10:17;26.90;73.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:10:32;26.90;73.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:10:47;26.90;73.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:11:02;26.90;73.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:11:17;26.90;73.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:11:36;26.90;73.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:11:54;26.90;73.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:12:09;26.90;73.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:12:24;26.90;73.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:12:39;26.90;73.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:12:54;27.00;73.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:13:10;26.90;73.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:13:25;27.00;73.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:13:41;27.00;73.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:13:56;27.00;73.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:14:11;26.90;73.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:14:26;26.90;73.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:14:41;26.90;74.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:14:55;26.90;74.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:15:10;26.90;74.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:15:25;26.90;74.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:15:40;26.90;74.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:15:55;26.90;74.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:16:10;26.80;74.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:16:25;26.80;75.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:16:40;26.80;75.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:16:56;26.80;75.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:17:11;26.80;76.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:17:26;26.80;75.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:17:41;26.80;75.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:17:56;26.80;76.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:18:11;26.80;76.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:18:27;26.70;76.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:18:42;26.70;76.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:18:57;26.80;76.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:19:12;26.70;76.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:19:28;26.70;76.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:19:43;26.70;76.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:19:57;26.70;76.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:20:12;26.60;77.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:20:27;26.60;77.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:20:42;26.60;77.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:20:57;26.60;77.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:21:15;26.60;77.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:21:30;26.60;77.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:21:45;26.60;77.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:22:00;26.60;77.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:22:15;26.60;77.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:22:30;26.60;77.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:22:45;26.60;77.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:23:00;26.60;77.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:23:15;26.60;77.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:23:29;26.60;77.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:23:44;26.60;77.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:23:59;26.60;77.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:24:14;26.70;76.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:24:30;26.70;76.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:24:45;26.70;77.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:25:00;26.70;77.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:25:15;26.70;76.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:25:30;26.70;77.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:25:46;26.70;77.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:26:01;26.70;77.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:26:16;26.70;77.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:26:32;26.70;77.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:26:47;26.70;77.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:27:02;26.70;77.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:27:19;26.60;77.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:27:34;26.70;77.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:27:49;26.70;77.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:28:04;26.70;77.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:28:19;26.70;77.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:28:34;26.70;77.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:28:50;26.70;77.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:29:08;26.70;77.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:29:22;26.70;77.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:30:04;26.60;77.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:30:20;26.60;77.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:30:35;26.60;77.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:30:52;26.60;77.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:31:07;26.60;77.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:31:22;26.70;77.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:31:37;26.60;77.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:31:52;26.60;77.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:32:07;26.60;77.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:32:22;26.60;77.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:32:38;26.60;78.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:32:53;26.60;77.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:33:45;26.60;77.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:34:00;26.60;77.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:34:15;26.60;78.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:34:30;26.60;78.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:34:45;26.60;77.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:35:00;26.50;77.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:35:15;26.50;78.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:35:30;26.50;77.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:35:45;26.60;77.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:36:01;26.60;78.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:36:16;26.50;78.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:36:31;26.50;78.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:36:46;26.50;78.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:37:01;26.50;78.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:37:16;26.50;78.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:37:32;26.50;78.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:37:47;26.50;78.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:38:02;26.50;78.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:38:18;26.50;78.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:38:33;26.50;78.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:38:47;26.50;78.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:39:05;26.50;78.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:39:20;26.50;78.50
47813;DHT22;34221;45.296;9.516;2023-07-20T00:39:34;26.50;78.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:39:50;26.50;78.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:40:07;26.50;78.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:40:22;26.50;78.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:40:38;26.50;78.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:40:54;26.50;78.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:41:09;26.40;79.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:41:24;26.40;79.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:41:39;26.40;79.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:41:54;26.40;79.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:42:09;26.40;79.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:42:24;26.40;79.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:42:40;26.40;79.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:42:55;26.30;79.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:43:12;26.30;79.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:43:28;26.30;79.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:43:43;26.20;79.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:44:00;26.20;80.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:44:15;26.20;79.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:44:30;26.20;80.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:44:45;26.20;80.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:45:00;26.20;79.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:45:17;26.20;79.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:45:34;26.20;79.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:45:51;26.20;80.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:46:07;26.20;80.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:46:23;26.20;80.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:46:39;26.20;80.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:46:56;26.10;80.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:47:11;26.10;80.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:47:27;26.10;80.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:47:42;26.10;80.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:47:57;26.10;80.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:48:13;26.10;80.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:48:30;26.10;80.60
47813;DHT22;34221;45.296;9.516;2023-07-20T00:48:45;26.10;80.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:49:00;26.10;80.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:49:17;26.00;80.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:49:35;26.00;80.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:49:53;26.00;81.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:50:09;26.00;81.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:50:25;26.00;81.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:50:41;26.00;81.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:50:58;26.00;81.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:51:14;26.00;81.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:51:29;26.00;81.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:51:44;26.00;81.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:52:01;26.00;81.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:52:19;26.00;81.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:52:35;26.00;81.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:52:58;26.00;81.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:53:13;26.00;81.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:53:28;26.00;81.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:53:43;26.00;81.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:53:58;26.00;81.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:54:14;26.00;81.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:54:30;26.00;82.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:54:45;26.00;82.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:55:00;26.00;82.20
47813;DHT22;34221;45.296;9.516;2023-07-20T00:55:19;26.00;82.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:55:34;26.00;82.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:55:49;26.00;82.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:56:04;26.00;82.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:56:19;26.00;82.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:56:35;26.00;82.40
47813;DHT22;34221;45.296;9.516;2023-07-20T00:56:50;26.00;82.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:57:07;25.90;82.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:57:24;26.00;82.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:57:39;26.00;83.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:57:55;25.90;82.80
47813;DHT22;34221;45.296;9.516;2023-07-20T00:58:10;26.00;82.70
47813;DHT22;34221;45.296;9.516;2023-07-20T00:58:25;26.00;83.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:58:40;26.00;83.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:58:55;26.00;83.00
47813;DHT22;34221;45.296;9.516;2023-07-20T00:59:11;26.00;83.10
47813;DHT22;34221;45.296;9.516;2023-07-20T00:59:26;26.00;82.90
47813;DHT22;34221;45.296;9.516;2023-07-20T00:59:42;25.90;83.30
47813;DHT22;34221;45.296;9.516;2023-07-20T00:59:57;25.90;83.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:00:12;25.90;83.60
47813;DHT22;34221;45.296;9.516;2023-07-20T01:00:28;25.90;83.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:00:43;25.90;83.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:00:58;25.90;83.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:01:12;25.90;83.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:01:29;25.90;83.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:01:44;25.90;83.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:01:59;25.90;83.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:02:14;25.90;83.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:02:29;25.90;83.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:02:45;25.90;84.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:03:01;25.90;84.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:03:16;25.90;84.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:03:31;25.80;84.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:04:20;25.80;84.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:04:36;25.80;85.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:04:52;25.80;85.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:05:07;25.70;85.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:05:27;25.70;85.30
47813;DHT22;34221;45.296;9.516;2023-07-20T01:06:09;25.70;85.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:07:09;25.70;85.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:07:43;25.70;85.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:08:07;25.70;85.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:08:46;25.70;85.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:09:18;25.80;85.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:09:42;25.80;85.30
47813;DHT22;34221;45.296;9.516;2023-07-20T01:10:19;25.80;85.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:11:12;25.70;85.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:11:47;25.70;85.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:12:40;25.70;86.30
47813;DHT22;34221;45.296;9.516;2023-07-20T01:12:57;25.60;86.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:13:14;25.60;86.60
47813;DHT22;34221;45.296;9.516;2023-07-20T01:13:30;25.60;86.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:13:45;25.50;86.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:14:01;25.60;87.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:14:18;25.50;87.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:14:34;25.50;87.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:14:50;25.50;87.60
47813;DHT22;34221;45.296;9.516;2023-07-20T01:15:06;25.50;87.60
47813;DHT22;34221;45.296;9.516;2023-07-20T01:15:22;25.50;87.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:15:37;25.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:16:11;25.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:16:27;25.40;88.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:16:42;25.40;88.30
47813;DHT22;34221;45.296;9.516;2023-07-20T01:16:57;25.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:17:13;25.30;88.60
47813;DHT22;34221;45.296;9.516;2023-07-20T01:17:28;25.40;88.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:17:43;25.30;88.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:17:59;25.30;88.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:18:15;25.30;88.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:18:31;25.30;88.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:18:45;25.30;88.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:19:00;25.30;88.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:19:15;25.30;88.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:19:30;25.30;88.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:19:46;25.30;88.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:20:02;25.30;88.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:20:20;25.30;88.60
47813;DHT22;34221;45.296;9.516;2023-07-20T01:20:37;25.30;88.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:20:55;25.30;88.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:21:23;25.30;88.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:21:56;25.30;88.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:24:56;25.40;89.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:27:08;25.30;89.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:28:07;25.30;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:31:25;25.20;90.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:31:44;25.20;90.60
47813;DHT22;34221;45.296;9.516;2023-07-20T01:32:01;25.20;90.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:32:22;25.20;90.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:32:42;25.30;90.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:32:58;25.30;90.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:33:15;25.30;90.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:33:32;25.30;90.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:33:48;25.40;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:34:07;25.40;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:34:24;25.40;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:34:40;25.40;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:34:56;25.40;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:35:16;25.40;89.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:35:32;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:35:55;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:36:11;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:36:30;25.50;90.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:36:50;25.50;89.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:37:06;25.50;89.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:37:21;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:37:42;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:37:58;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:38:14;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:38:29;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:38:45;25.50;90.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:39:02;25.50;90.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:39:17;25.50;90.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:39:33;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:39:48;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:40:04;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:40:20;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:40:37;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:40:53;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:41:09;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:41:25;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:41:40;25.50;89.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:41:55;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:42:11;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:42:26;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:42:46;25.50;89.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:43:02;25.50;89.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:43:18;25.50;89.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:43:34;25.50;89.30
47813;DHT22;34221;45.296;9.516;2023-07-20T01:43:49;25.60;89.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:44:04;25.60;89.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:44:20;25.60;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:44:36;25.60;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:44:52;25.60;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:45:08;25.60;89.60
47813;DHT22;34221;45.296;9.516;2023-07-20T01:45:23;25.60;89.60
47813;DHT22;34221;45.296;9.516;2023-07-20T01:45:38;25.60;89.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:46:27;25.60;89.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:46:43;25.60;89.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:46:58;25.60;89.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:47:13;25.60;89.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:47:28;25.60;89.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:47:43;25.60;89.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:47:58;25.60;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:48:13;25.60;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:48:30;25.60;89.90
47813;DHT22;34221;45.296;9.516;2023-07-20T01:48:45;25.60;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:49:00;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:49:15;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:49:30;25.50;89.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:49:45;25.50;89.70
47813;DHT22;34221;45.296;9.516;2023-07-20T01:50:00;25.50;89.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:50:15;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:50:30;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:50:47;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:51:04;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:51:18;25.50;89.60
47813;DHT22;34221;45.296;9.516;2023-07-20T01:51:33;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:51:48;25.50;90.00
47813;DHT22;34221;45.296;9.516;2023-07-20T01:52:05;25.50;89.80
47813;DHT22;34221;45.296;9.516;2023-07-20T01:52:20;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:52:35;25.50;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:52:51;25.50;90.50
47813;DHT22;34221;45.296;9.516;2023-07-20T01:53:08;25.50;90.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:53:23;25.50;90.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:53:38;25.50;90.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:53:53;25.40;90.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:54:08;25.40;90.40
47813;DHT22;34221;45.296;9.516;2023-07-20T01:54:24;25.40;90.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:54:39;25.40;90.20
47813;DHT22;34221;45.296;9.516;2023-07-20T01:54:54;25.40;90.10
47813;DHT22;34221;45.296;9.516;2023-07-20T01:55:09;25.50;90.10