sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71084;DHT22;58741;52.672;13.548;2023-01-23T00:00:55;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:03:20;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:05:58;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:08:24;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:10:50;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:13:16;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:15:42;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:18:07;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:20:36;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:23:02;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:25:28;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:27:54;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:30:19;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:32:45;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:35:10;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:37:36;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:40:02;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:42:29;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:44:58;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:47:24;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:49:50;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:52:18;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:54:46;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:57:12;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T00:59:39;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:02:05;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:04:30;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:06:56;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:09:22;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:11:47;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:14:14;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:16:40;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:19:10;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:21:36;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:24:04;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:26:29;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:28:56;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:31:22;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:33:48;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:36:18;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:38:45;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:41:11;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:43:38;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:46:06;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:48:34;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:51:04;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:53:32;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:55:58;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T01:58:25;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:00:51;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:03:17;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:05:46;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:08:35;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:11:03;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:13:35;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:16:20;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:18:48;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:21:20;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:24:11;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:26:41;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:29:09;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:31:43;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:34:12;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:36:40;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:39:16;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:41:47;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:44:20;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:46:59;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:49:26;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:51:53;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:54:19;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:56:45;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T02:59:11;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:01:56;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:04:22;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:06:48;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:09:16;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:11:43;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:14:16;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:16:42;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:19:10;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:21:37;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:24:10;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:26:44;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:29:17;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:32:02;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:34:29;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:36:55;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:39:23;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:42:07;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:44:33;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:46:59;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:49:25;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:51:56;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:54:22;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:56:49;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T03:59:34;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:02:00;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:04:30;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:06:56;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:09:21;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:11:53;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:14:20;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:16:46;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:19:11;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:21:38;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:24:03;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:26:29;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:28:55;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:31:20;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:33:46;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:36:13;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:38:38;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:41:31;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:44:20;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:47:04;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:49:30;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:51:55;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:54:24;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:56:49;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T04:59:17;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:01:43;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:04:10;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:06:36;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:09:03;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:11:37;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:14:03;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:16:30;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:19:14;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:21:40;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:24:09;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:26:36;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:29:02;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:31:28;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:34:12;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:36:38;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:39:04;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:41:30;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:44:16;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:46:55;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:49:22;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:51:47;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:54:13;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:56:43;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T05:59:34;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:02:27;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:05:12;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:08:00;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:10:26;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:12:51;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:15:17;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:17:43;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:20:09;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:22:37;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:25:09;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:27:35;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:30:04;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:32:34;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:35:01;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:37:32;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:39:57;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:42:23;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:44:48;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:47:14;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:49:42;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:52:08;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:54:34;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:57:02;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T06:59:28;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:01:55;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:04:23;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:06:50;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:09:17;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:11:49;1.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:14:15;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:16:42;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:19:08;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:21:36;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:24:02;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:26:27;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:28:53;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:31:18;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:33:44;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:36:10;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:38:38;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:41:04;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:43:30;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:45:58;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:48:24;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:50:50;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:53:15;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:55:41;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T07:58:07;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:00:32;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:02:58;1.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:05:24;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:07:50;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:10:16;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:12:41;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:15:07;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:17:33;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:19:58;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:22:24;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:24:49;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:27:15;1.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:29:41;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:32:06;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:34:32;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:36:57;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:39:23;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:41:49;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:44:15;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:46:41;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:49:07;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:51:34;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:53:59;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:56:25;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T08:58:51;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:01:22;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:03:48;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:06:15;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:08:41;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:11:09;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:13:35;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:16:01;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:18:27;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:20:53;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:23:20;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:25:46;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:28:11;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:30:37;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:33:03;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:35:29;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:37:54;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:43:21;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:46:06;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:48:42;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:54:00;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:56:37;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T09:59:12;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:01:38;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:04:04;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:06:32;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:15:33;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:17:40;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:25:41;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:28:21;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:30:53;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:33:28;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:36:01;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:38:42;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:41:12;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:43:38;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:46:15;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:56:35;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T10:59:03;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:01:34;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:04:17;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:06:43;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:09:19;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:11:58;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:14:24;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:17:13;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:19:40;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:22:29;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:24:55;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:27:27;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:32:57;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:35:50;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:38:16;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:40:42;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:43:14;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:45:47;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T11:53:44;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:07:15;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:12:57;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:15:31;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:18:27;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:21:16;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:23:55;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:26:25;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:29:35;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:35:07;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:37:58;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:40:32;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:45:36;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:48:11;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:50:55;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:53:22;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T12:58:33;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:06:25;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:11:46;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:14:36;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:17:59;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:23:25;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:28:44;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:31:39;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:36:47;2.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:41:43;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:44:25;2.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:49:47;2.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:52:20;2.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:55:28;2.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T13:58:21;2.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:01:09;2.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:03:59;2.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:06:44;2.70;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:09:41;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:12:06;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:14:33;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:17:18;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:19:54;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:22:21;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:24:52;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:27:26;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:30:16;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:32:44;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:37:53;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:40:21;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:42:58;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:45:28;2.60;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:47:54;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:50:25;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:55:36;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T14:58:03;2.50;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:03:11;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:05:36;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:08:25;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:10:56;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:16:24;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:18:55;2.40;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:21:26;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:24:03;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:26:31;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:29:18;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:31:46;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:37:02;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:42:03;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:44:30;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:46:56;2.30;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:49:26;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:52:00;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:54:31;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:56:57;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T15:59:23;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:01:48;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:04:14;2.20;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:06:42;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:09:18;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:11:45;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:14:16;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:16:42;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:19:08;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:21:33;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:23:59;2.10;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:26:26;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:28:53;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:31:19;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:33:45;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:36:17;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:38:52;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:41:20;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:43:46;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:46:12;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:48:38;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:51:12;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:53:43;2.00;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:56:29;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T16:58:56;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T17:01:22;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T17:03:54;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T17:06:21;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T17:08:47;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T17:11:39;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T17:14:05;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T17:16:32;1.90;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T17:18:59;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T17:21:32;1.80;99.90
71084;DHT22;58741;52.672;13.548;2023-01-23T17:23:58;1.80;99.90