sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2720;SDS011;1368;49.484;11.112;2022-11-23T00:00:09;10.03;;;6.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:02:35;9.17;;;5.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:05:00;10.43;;;5.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:07:26;10.60;;;5.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:09:51;10.67;;;5.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:12:17;9.27;;;5.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:14:43;11.37;;;5.53;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:17:08;10.47;;;5.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:19:34;8.50;;;4.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:21:59;13.40;;;5.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:24:25;11.30;;;5.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:26:50;7.53;;;5.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:29:16;10.00;;;5.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:31:41;10.30;;;5.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:34:07;6.27;;;4.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:36:32;9.70;;;5.13;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:38:58;7.83;;;4.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:41:24;10.53;;;5.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:43:51;20.33;;;5.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:46:18;8.73;;;5.43;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:48:49;9.27;;;4.57;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:51:16;10.10;;;5.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:53:43;11.70;;;5.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:56:09;11.10;;;6.43;;
2720;SDS011;1368;49.484;11.112;2022-11-23T00:58:35;10.13;;;5.13;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:01:12;9.50;;;5.43;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:03:40;15.27;;;6.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:06:09;12.03;;;5.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:08:37;14.63;;;5.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:11:06;14.50;;;5.43;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:13:38;7.10;;;5.13;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:16:21;13.40;;;6.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:18:58;13.30;;;5.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:21:25;11.80;;;6.17;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:23:52;10.20;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:26:18;10.23;;;5.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:28:44;13.00;;;5.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:31:14;12.40;;;5.23;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:33:41;13.63;;;5.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:36:11;8.50;;;5.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:38:39;9.30;;;5.23;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:41:06;7.07;;;5.17;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:43:32;9.23;;;4.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:45:58;10.50;;;6.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:48:27;7.10;;;5.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:51:00;9.47;;;4.87;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:53:27;12.60;;;5.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:55:55;9.60;;;6.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T01:58:24;14.73;;;6.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:00:51;12.27;;;6.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:03:17;10.90;;;5.57;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:05:45;8.90;;;5.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:08:14;13.10;;;7.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:10:41;8.67;;;7.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:13:07;11.47;;;7.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:15:35;13.57;;;8.27;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:18:03;16.57;;;8.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:20:34;12.60;;;7.27;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:23:07;15.20;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:28:12;12.33;;;7.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:30:43;15.20;;;7.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:33:11;16.73;;;8.03;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:35:45;13.53;;;7.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:38:13;18.10;;;8.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:40:38;10.90;;;7.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:43:04;11.73;;;8.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:45:34;10.67;;;5.87;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:48:03;10.33;;;6.87;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:50:29;11.73;;;7.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:52:55;10.77;;;6.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:55:21;11.93;;;6.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T02:57:46;17.63;;;6.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:00:12;12.83;;;6.27;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:02:38;13.83;;;6.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:05:04;12.70;;;6.77;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:07:30;10.70;;;6.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:09:55;11.40;;;6.03;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:12:21;11.97;;;6.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:14:47;12.13;;;5.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:17:12;8.37;;;6.13;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:19:38;11.80;;;6.13;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:22:03;12.10;;;6.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:24:29;13.13;;;5.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:26:54;11.60;;;6.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:29:20;10.60;;;6.97;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:31:50;14.73;;;6.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:34:18;14.20;;;6.13;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:36:44;14.00;;;7.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:39:10;13.90;;;7.07;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:41:35;10.33;;;6.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:44:01;11.80;;;6.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:46:28;9.93;;;7.27;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:48:53;10.40;;;6.80;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:51:19;11.30;;;6.53;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:53:45;12.90;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:56:10;20.93;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T03:58:36;10.83;;;6.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:01:01;7.67;;;5.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:03:27;10.20;;;6.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:05:52;10.93;;;6.87;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:08:18;11.97;;;7.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:10:43;11.70;;;6.57;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:13:09;13.90;;;6.67;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:15:34;12.00;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:18:00;10.30;;;6.57;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:20:25;10.47;;;6.80;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:22:51;10.43;;;6.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:25:17;10.87;;;5.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:27:43;11.83;;;7.27;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:30:09;10.50;;;6.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:32:35;17.70;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:35:01;10.47;;;6.77;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:37:26;12.30;;;6.03;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:39:52;8.50;;;5.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:42:17;12.97;;;7.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:44:43;10.20;;;7.27;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:47:09;13.70;;;8.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:49:35;18.00;;;8.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:52:01;18.60;;;10.43;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:54:27;30.07;;;19.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:56:53;14.73;;;11.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T04:59:19;20.87;;;10.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:01:46;19.53;;;10.87;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:04:11;14.37;;;10.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:06:37;13.73;;;8.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:09:02;14.73;;;8.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:11:28;18.97;;;7.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:13:53;10.70;;;7.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:16:19;8.57;;;6.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:18:44;11.73;;;7.07;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:21:10;10.80;;;6.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:23:35;9.93;;;6.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:26:01;10.97;;;6.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:28:27;15.13;;;8.07;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:30:52;9.43;;;6.43;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:33:18;11.00;;;7.57;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:35:44;15.30;;;9.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:38:09;23.83;;;14.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:40:35;17.07;;;11.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:43:00;14.20;;;8.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:45:26;21.73;;;8.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:47:52;13.03;;;7.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:50:20;16.60;;;7.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:52:48;13.87;;;6.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:55:14;10.33;;;7.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T05:57:40;11.67;;;6.53;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:00:06;14.33;;;7.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:02:34;13.40;;;7.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:05:00;13.87;;;6.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:07:26;13.60;;;6.17;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:09:51;10.53;;;6.53;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:12:17;10.63;;;6.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:14:42;11.87;;;5.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:17:08;15.50;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:19:33;20.00;;;6.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:21:59;15.40;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:24:25;15.50;;;7.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:26:50;14.40;;;7.37;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:29:19;16.33;;;7.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:31:45;13.43;;;6.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:34:11;12.30;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:36:37;10.60;;;7.07;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:39:03;16.83;;;7.77;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:41:29;13.33;;;6.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:43:54;9.93;;;6.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:46:20;17.23;;;6.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:48:46;12.83;;;6.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:51:12;15.90;;;6.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:53:39;16.40;;;6.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:56:05;11.57;;;6.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T06:58:31;10.70;;;7.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:01:00;15.70;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:03:26;13.73;;;6.07;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:05:52;14.67;;;6.77;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:08:18;14.50;;;7.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:10:44;10.37;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:13:10;11.63;;;6.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:15:36;13.90;;;7.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:18:02;12.70;;;7.80;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:20:29;14.60;;;7.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:23:02;10.63;;;7.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:25:29;8.83;;;6.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:27:57;16.20;;;7.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:30:24;15.90;;;7.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:32:50;18.97;;;6.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:35:17;10.67;;;7.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:37:44;12.37;;;8.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:40:09;15.70;;;8.27;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:42:35;13.40;;;7.23;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:45:01;16.63;;;8.03;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:47:27;11.97;;;6.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:49:53;11.13;;;6.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:52:19;15.07;;;7.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:54:44;14.73;;;6.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:57:10;19.60;;;8.23;;
2720;SDS011;1368;49.484;11.112;2022-11-23T07:59:35;10.23;;;6.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:02:01;12.17;;;6.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:04:27;16.93;;;7.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:06:53;14.40;;;6.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:09:19;10.87;;;6.37;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:11:44;8.40;;;5.87;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:14:10;10.20;;;5.03;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:16:36;8.10;;;4.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:19:01;12.07;;;5.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:21:27;14.53;;;5.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:23:53;11.70;;;6.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:26:18;8.83;;;5.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:28:44;7.90;;;5.17;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:31:10;9.77;;;5.17;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:33:38;14.20;;;5.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:36:05;8.93;;;5.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:38:32;13.87;;;5.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:40:59;13.93;;;7.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:43:26;10.80;;;5.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:45:53;12.60;;;5.80;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:48:19;13.73;;;6.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:50:45;15.50;;;6.57;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:53:10;12.20;;;5.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:55:36;10.20;;;6.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T08:58:01;10.10;;;5.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:00:27;10.87;;;6.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:02:53;14.60;;;5.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:05:21;15.80;;;7.23;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:07:46;14.00;;;6.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:10:12;13.53;;;6.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:12:37;14.17;;;5.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:15:03;12.90;;;6.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:17:31;11.23;;;6.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:19:57;9.60;;;5.57;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:22:23;12.17;;;6.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:24:50;10.53;;;5.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:27:16;11.43;;;5.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:29:42;12.73;;;5.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:32:07;11.80;;;7.13;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:34:33;13.27;;;5.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:36:58;8.93;;;5.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:39:24;12.67;;;5.77;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:47:19;10.70;;;5.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:49:59;7.63;;;5.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:52:35;10.90;;;5.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:55:09;9.63;;;5.87;;
2720;SDS011;1368;49.484;11.112;2022-11-23T09:57:36;10.00;;;5.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:00:06;13.90;;;5.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:02:41;14.10;;;5.13;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:05:09;8.50;;;4.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:10:37;10.50;;;4.97;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:13:42;9.20;;;4.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:18:47;7.57;;;4.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:24:16;8.10;;;4.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:26:47;6.47;;;4.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:29:29;9.53;;;5.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:31:58;10.73;;;4.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:37:02;13.77;;;5.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:39:31;9.60;;;4.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:41:58;12.20;;;4.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:44:31;8.03;;;4.27;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:47:02;8.10;;;3.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:49:29;6.13;;;3.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:54:55;9.37;;;3.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T10:57:33;9.60;;;4.03;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:02:46;10.00;;;3.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:08:02;11.40;;;4.17;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:10:46;8.30;;;3.23;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:13:38;7.70;;;3.43;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:18:55;7.53;;;3.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:21:33;11.37;;;4.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:24:04;7.00;;;3.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:26:45;10.57;;;3.80;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:30:00;6.13;;;4.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:43:00;9.13;;;4.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:45:28;9.97;;;3.97;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:47:59;6.13;;;3.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:50:56;6.80;;;3.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:53:32;12.30;;;3.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:56:27;5.97;;;2.67;;
2720;SDS011;1368;49.484;11.112;2022-11-23T11:58:58;6.47;;;3.37;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:01:50;5.97;;;2.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:04:39;8.57;;;2.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:07:28;5.87;;;2.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:10:11;7.10;;;2.57;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:12:42;5.33;;;2.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:15:15;9.10;;;2.80;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:17:53;7.17;;;2.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:20:44;8.97;;;3.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:23:51;7.10;;;2.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:29:15;10.67;;;2.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:32:16;6.37;;;2.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:34:53;8.23;;;2.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:37:45;6.93;;;2.80;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:42:49;4.93;;;2.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:53:53;5.57;;;2.87;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:57:07;4.63;;;2.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T12:59:29;5.47;;;2.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:02:03;3.73;;;2.13;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:04:55;7.10;;;2.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:08:30;7.80;;;2.57;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:11:01;10.87;;;2.43;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:21:50;5.40;;;2.77;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:24:32;7.50;;;2.87;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:32:34;7.00;;;3.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:42:55;8.53;;;3.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:45:24;9.20;;;3.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:50:37;9.00;;;3.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:53:30;12.20;;;4.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:56:28;8.17;;;3.73;;
2720;SDS011;1368;49.484;11.112;2022-11-23T13:58:57;6.90;;;4.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T14:04:35;10.70;;;6.40;;
2720;SDS011;1368;49.484;11.112;2022-11-23T14:15:16;8.40;;;4.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T14:43:15;9.23;;;4.90;;
2720;SDS011;1368;49.484;11.112;2022-11-23T14:45:43;9.00;;;5.27;;
2720;SDS011;1368;49.484;11.112;2022-11-23T14:48:24;11.17;;;5.03;;
2720;SDS011;1368;49.484;11.112;2022-11-23T14:50:56;12.30;;;5.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T14:53:30;16.20;;;5.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T14:55:58;8.10;;;5.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T14:58:24;13.40;;;5.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:00:59;10.50;;;5.57;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:03:26;9.67;;;5.03;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:05:56;10.07;;;5.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:08:39;10.03;;;6.07;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:11:16;9.50;;;5.93;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:13:52;10.60;;;5.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:16:19;9.13;;;5.67;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:18:46;12.87;;;6.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:21:19;13.30;;;5.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:23:50;12.10;;;7.27;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:26:19;10.50;;;6.87;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:28:46;9.60;;;5.67;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:31:16;8.57;;;6.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:33:53;11.60;;;6.23;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:36:23;11.00;;;6.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:38:51;12.60;;;6.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:41:17;15.07;;;6.77;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:43:56;12.90;;;6.17;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:46:24;11.00;;;7.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:48:53;16.93;;;7.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:51:38;11.03;;;7.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:54:38;12.60;;;6.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:57:00;10.60;;;6.83;;
2720;SDS011;1368;49.484;11.112;2022-11-23T15:59:46;10.10;;;6.43;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:02:21;12.13;;;7.60;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:04:59;8.83;;;7.00;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:07:57;13.77;;;8.17;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:10:25;12.03;;;8.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:12:55;13.20;;;8.47;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:20:41;13.20;;;8.97;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:23:39;10.53;;;8.97;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:26:09;17.70;;;9.97;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:28:36;14.80;;;10.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:31:04;13.20;;;8.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:33:30;14.73;;;9.97;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:35:55;17.23;;;10.07;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:38:21;13.77;;;10.10;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:40:48;22.50;;;11.80;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:43:14;19.77;;;12.50;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:45:44;18.33;;;12.30;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:50:49;17.70;;;13.37;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:53:17;20.50;;;13.70;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:55:47;21.97;;;14.13;;
2720;SDS011;1368;49.484;11.112;2022-11-23T16:58:16;20.90;;;14.20;;
2720;SDS011;1368;49.484;11.112;2022-11-23T17:00:42;20.43;;;14.43;;
2720;SDS011;1368;49.484;11.112;2022-11-23T17:03:18;28.60;;;16.63;;
2720;SDS011;1368;49.484;11.112;2022-11-23T17:05:44;26.87;;;15.33;;
2720;SDS011;1368;49.484;11.112;2022-11-23T17:08:11;24.83;;;15.90;;