sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26745;DHT22;14342;50.960;13.880;2023-06-22T00:00:31;23.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:01:32;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:02:35;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:03:35;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:04:37;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:05:39;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:06:40;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:07:41;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:08:42;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:09:43;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:10:45;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:11:46;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:12:47;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:13:48;23.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:14:51;23.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:15:51;23.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:16:53;23.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:17:55;23.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:18:59;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:20:02;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:21:08;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:22:10;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:23:10;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:24:12;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:25:12;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:26:14;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:27:15;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:28:16;23.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:29:18;23.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:30:19;23.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:31:20;23.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:32:21;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:33:22;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:34:23;23.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:35:24;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:36:30;22.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:37:32;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:38:32;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:39:34;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:40:35;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:41:36;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:42:37;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:43:38;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:44:39;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:45:40;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:46:41;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:47:43;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:48:44;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:49:46;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:50:47;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:51:52;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:52:53;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:53:56;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:54:57;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:56:02;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:57:03;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:58:05;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T00:59:08;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:00:12;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:01:20;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:02:23;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:03:24;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:04:33;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:05:34;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:06:38;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:07:41;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:08:46;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:09:49;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:10:53;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:11:57;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:13:01;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:14:03;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:15:08;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:16:12;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:17:15;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:18:17;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:19:29;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:20:32;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:21:35;22.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:22:43;22.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:23:51;22.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:24:57;22.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:26:04;22.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:27:09;22.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:28:19;22.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:29:21;22.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:30:25;22.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:31:27;22.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:32:31;22.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:33:33;22.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:34:35;22.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:35:37;22.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:36:39;22.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:37:40;22.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:38:41;22.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:39:42;22.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:40:44;22.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:41:44;22.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:42:46;22.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:43:47;22.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:44:50;22.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:45:52;22.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:46:54;22.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:47:54;22.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:48:56;22.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:49:57;22.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:50:59;22.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:52:00;22.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:53:01;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:54:02;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:55:04;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:56:05;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:57:07;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:58:07;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T01:59:09;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:00:14;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:01:20;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:02:21;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:03:30;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:04:32;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:05:43;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:06:46;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:07:49;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:08:53;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:09:56;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:10:57;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:11:59;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:13:01;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:14:04;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:15:06;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:16:09;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:17:10;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:18:12;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:19:13;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:20:18;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:21:19;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:22:21;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:23:21;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:24:23;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:25:23;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:26:25;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:27:26;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:28:28;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:29:28;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:30:30;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:31:32;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:32:33;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:33:34;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:34:36;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:35:37;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:36:39;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:37:39;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:38:42;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:39:48;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:40:49;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:41:50;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:42:52;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:43:52;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:44:54;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:45:55;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:46:57;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:47:58;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:49:00;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:50:00;20.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:51:02;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:52:03;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:53:05;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:54:05;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:55:07;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:56:08;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:57:10;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:58:13;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T02:59:17;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:00:18;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:01:19;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:02:25;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:03:28;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:04:28;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:05:31;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:06:33;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:07:34;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:08:35;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:09:36;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:10:37;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:11:38;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:12:39;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:13:41;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:14:42;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:15:43;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:16:44;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:17:47;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:18:47;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:19:49;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:20:50;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:21:51;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:22:53;21.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:23:53;21.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:24:55;21.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:25:55;21.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:26:57;21.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:27:57;21.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:28:59;21.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:30:00;21.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:31:01;21.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:32:03;21.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:33:07;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:34:08;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:35:09;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:36:12;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:37:14;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:38:15;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:39:16;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:40:17;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:41:18;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:42:19;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:43:21;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:44:21;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:45:23;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:46:23;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:47:25;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:48:26;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:49:28;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:50:28;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:51:30;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:52:31;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:53:33;21.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:54:33;21.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:55:35;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:56:35;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:57:37;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:58:37;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T03:59:43;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:00:43;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:01:45;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:02:46;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:03:49;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:04:50;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:05:51;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:06:52;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:07:53;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:08:54;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:09:55;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:10:56;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:11:57;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:12:58;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:13:59;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:15:00;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:16:02;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:17:03;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:18:04;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:19:06;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:20:13;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:21:14;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:22:15;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:23:16;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:24:17;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:25:18;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:26:20;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:27:21;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:28:23;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:29:23;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:30:29;21.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:31:31;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:32:32;21.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:33:36;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:34:38;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:35:39;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:36:41;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:37:43;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:38:43;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:39:45;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:40:46;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:41:47;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:42:48;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:43:53;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:44:54;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:45:55;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:46:57;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:48:00;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:49:00;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:50:04;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:51:06;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:52:09;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:53:10;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:54:13;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:55:14;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:56:18;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:57:21;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:58:32;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T04:59:33;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:00:34;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:01:37;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:02:37;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:03:39;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:04:41;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:05:44;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:06:45;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:07:46;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:08:48;21.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:09:50;21.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:10:50;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:11:52;21.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:12:52;21.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:13:54;21.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:14:54;21.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:15:56;22.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:17:01;22.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:18:04;22.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:19:05;22.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:20:07;22.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:21:10;22.40;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:22:11;22.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:23:12;22.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:24:15;22.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:25:16;22.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:26:17;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:27:19;22.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:28:19;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:29:23;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:30:23;22.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:31:25;22.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:32:25;22.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:33:27;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:34:27;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:35:29;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:36:31;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:37:32;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:38:33;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:39:34;22.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:40:38;22.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:41:39;22.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:42:41;22.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:43:41;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:44:43;22.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:45:44;22.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:46:45;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:47:47;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:48:48;23.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:49:49;23.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:50:50;23.00;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:51:52;22.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:52:54;23.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:53:54;23.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:54:56;23.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:55:56;23.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:56:58;23.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:57:58;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T05:59:00;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:00:00;23.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:01:03;23.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:02:04;23.60;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:03:06;23.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:04:06;23.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:05:09;23.80;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:06:10;23.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:07:13;23.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:08:14;23.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:09:15;23.90;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:10:16;23.70;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:11:17;24.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:12:19;24.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:13:19;24.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:14:21;24.10;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:15:22;24.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:16:23;24.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:17:24;24.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:18:26;24.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:19:26;24.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:20:28;24.20;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:21:28;24.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:22:31;24.30;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:23:32;24.50;99.90
26745;DHT22;14342;50.960;13.880;2023-06-22T06:24:33;24.60;99.90