sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39023;DHT22;25908;51.984;5.928;2023-04-01T00:00:46;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:03:13;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:05:38;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:08:04;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:10:30;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:12:55;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:15:21;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:17:46;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:20:12;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:22:40;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:25:06;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:27:32;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:29:57;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:32:23;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:34:52;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:37:19;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:39:45;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:42:11;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:44:38;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:47:04;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:49:42;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:52:11;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:54:38;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:57:17;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T00:59:48;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:02:16;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:04:42;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:10:03;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:12:44;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:15:20;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:20:39;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:23:35;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:31:58;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:37:22;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:39:54;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:42:21;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:44:49;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:47:16;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:49:43;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:52:09;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:54:35;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:57:09;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T01:59:38;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:02:06;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:04:38;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:07:10;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:09:38;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:12:07;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:14:55;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:17:26;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:20:19;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:22:48;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:25:18;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:27:46;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:30:14;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:32:40;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:35:09;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:37:36;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:40:03;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:42:32;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:44:57;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:47:23;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:49:48;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:52:14;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:54:39;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:57:05;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T02:59:31;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:01:57;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:04:22;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:06:48;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:09:14;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:11:39;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:14:06;11.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:16:32;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:18:58;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:21:25;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:23:51;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:26:17;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:28:43;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:31:10;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:33:36;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:36:02;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:38:32;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:40:58;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:43:23;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:45:50;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:48:17;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:50:43;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:53:09;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:55:38;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T03:58:06;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:00:31;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:02:57;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:05:25;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:07:51;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:10:17;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:12:43;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:15:10;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:17:35;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:20:01;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:22:27;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:24:53;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:27:18;11.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:29:44;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:32:10;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:34:35;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:37:01;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:39:27;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:41:52;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:44:18;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:46:44;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:49:09;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:51:35;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:54:05;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:56:31;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T04:58:56;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:01:22;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:03:48;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:06:15;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:08:42;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:11:12;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:13:38;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:16:08;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:18:34;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:21:00;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:23:25;11.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:25:51;11.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:28:19;11.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:30:45;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:33:12;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:35:38;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:38:04;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:40:30;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:42:56;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:45:22;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:47:47;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:50:13;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:52:38;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:55:04;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:57:30;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T05:59:56;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:02:22;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:04:48;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:07:17;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:09:44;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:14:58;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:17:40;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:26:51;11.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:32:09;11.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:37:27;11.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:45:54;11.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:54:10;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:56:40;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T06:59:20;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:02:05;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:04:44;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:09:52;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:15:09;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:17:39;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:22:36;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:25:33;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:28:05;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:33:23;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:41:59;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:44:38;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:50:04;12.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T07:57:35;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:00:24;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:03:16;12.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:16:33;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:21:24;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:24:07;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:26:39;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:29:23;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:32:18;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:34:51;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:37:28;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:57:05;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T08:59:48;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T09:10:57;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T09:16:17;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T09:19:11;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T09:21:56;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T09:27:28;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T09:30:23;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T09:32:56;13.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T09:46:37;13.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T09:49:55;13.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T10:30:56;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T10:39:17;13.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T10:42:11;13.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T11:07:22;13.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T11:24:42;13.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T11:30:06;13.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T11:50:09;13.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T11:55:33;13.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T11:58:07;13.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T12:15:15;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T12:17:50;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T12:20:37;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T12:29:42;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T12:42:51;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T12:55:56;13.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T12:58:48;13.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T13:01:40;13.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T13:10:11;13.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T13:21:05;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T13:26:58;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T13:29:32;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T13:37:42;13.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T13:40:26;13.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T13:43:01;13.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T13:48:33;13.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T13:59:40;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:05:47;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:08:42;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:11:20;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:14:01;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:16:55;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:25:03;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:27:44;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:30:41;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:36:09;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:54:48;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T14:59:59;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T15:08:14;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T15:11:07;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T15:14:04;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T15:23:25;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T15:25:33;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T15:36:45;13.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T15:44:58;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T15:47:29;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T15:50:19;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T16:01:26;13.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T16:12:01;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T16:20:23;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T16:23:04;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T16:28:32;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T16:36:44;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T16:39:37;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T16:42:22;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T16:50:28;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T16:55:54;12.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:01:21;12.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:03:57;12.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:06:36;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:15:23;12.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:18:00;12.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:20:43;12.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:23:19;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:26:06;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:28:47;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:33:58;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T17:54:20;11.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:04:17;11.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:07:10;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:09:57;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:15:50;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:18:40;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:21:24;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:23:59;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:26:33;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:29:51;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:32:14;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:34:54;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:37:34;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:41:07;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:43:33;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:48:59;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:51:43;11.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:54:32;11.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:57:15;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T18:59:47;11.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T19:02:40;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T19:05:12;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T19:07:44;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T19:29:54;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T19:37:37;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T19:40:23;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T19:45:51;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T19:51:36;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T19:54:01;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T19:56:40;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:04:49;10.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:07:27;10.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:12:56;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:15:30;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:18:02;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:20:30;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:23:11;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:25:55;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:28:30;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:36:14;10.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:42:16;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:44:36;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:49:54;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T20:57:56;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T21:00:54;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T21:03:38;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T21:12:22;9.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T21:15:03;9.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T21:31:49;9.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T21:37:36;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T21:43:35;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T21:54:29;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:05:51;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:11:08;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:22:58;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:25:28;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:28:32;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:31:01;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:33:32;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:36:19;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:39:09;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:42:02;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:47:29;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:50:07;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:52:50;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:55:32;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T22:58:04;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:00:45;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:03:18;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:05:54;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:08:51;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:11:18;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:13:49;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:16:27;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:22:24;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:24:35;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:27:12;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:29:42;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:32:23;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:35:00;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:37:27;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:39:57;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:42:41;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:45:16;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:47:45;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:52:47;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:55:18;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-04-01T23:58:01;8.40;99.90
