sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41234;BME280;26968;42.686;23.352;2022-12-18T00:02:13;95833.22;;;4.91;86.35
41234;BME280;26968;42.686;23.352;2022-12-18T00:04:39;95902.31;;;5.28;86.52
41234;BME280;26968;42.686;23.352;2022-12-18T00:07:04;95878.00;;;5.02;86.60
41234;BME280;26968;42.686;23.352;2022-12-18T00:09:30;95937.84;;;5.19;86.52
41234;BME280;26968;42.686;23.352;2022-12-18T00:11:55;95887.63;;;4.90;86.73
41234;BME280;26968;42.686;23.352;2022-12-18T00:14:20;95944.06;;;5.24;87.70
41234;BME280;26968;42.686;23.352;2022-12-18T00:16:46;95867.72;;;4.64;87.21
41234;BME280;26968;42.686;23.352;2022-12-18T00:19:13;95891.44;;;4.76;87.17
41234;BME280;26968;42.686;23.352;2022-12-18T00:21:39;95960.28;;;5.03;87.29
41234;BME280;26968;42.686;23.352;2022-12-18T00:24:05;95970.44;;;4.99;88.36
41234;BME280;26968;42.686;23.352;2022-12-18T00:26:32;95989.19;;;5.21;87.71
41234;BME280;26968;42.686;23.352;2022-12-18T00:28:59;95969.41;;;5.00;88.13
41234;BME280;26968;42.686;23.352;2022-12-18T00:31:26;95997.16;;;5.15;87.95
41234;BME280;26968;42.686;23.352;2022-12-18T00:33:54;95989.47;;;5.13;87.79
41234;BME280;26968;42.686;23.352;2022-12-18T00:36:23;95952.91;;;4.93;87.38
41234;BME280;26968;42.686;23.352;2022-12-18T00:38:49;95930.78;;;4.83;87.12
41234;BME280;26968;42.686;23.352;2022-12-18T00:41:15;96018.28;;;5.26;86.64
41234;BME280;26968;42.686;23.352;2022-12-18T00:44:02;96008.84;;;5.37;87.31
41234;BME280;26968;42.686;23.352;2022-12-18T00:46:28;95942.31;;;4.63;86.45
41234;BME280;26968;42.686;23.352;2022-12-18T00:48:53;95981.16;;;4.80;86.59
41234;BME280;26968;42.686;23.352;2022-12-18T00:51:19;95825.09;;;3.83;85.88
41234;BME280;26968;42.686;23.352;2022-12-18T00:53:44;96015.91;;;5.00;87.20
41234;BME280;26968;42.686;23.352;2022-12-18T00:56:09;95899.44;;;4.26;86.91
41234;BME280;26968;42.686;23.352;2022-12-18T00:58:35;95920.25;;;4.46;87.30
41234;BME280;26968;42.686;23.352;2022-12-18T01:01:00;95920.03;;;4.48;85.84
41234;BME280;26968;42.686;23.352;2022-12-18T01:03:26;96039.00;;;5.16;86.27
41234;BME280;26968;42.686;23.352;2022-12-18T01:05:51;95973.75;;;4.70;86.05
41234;BME280;26968;42.686;23.352;2022-12-18T01:08:16;95964.28;;;4.44;86.28
41234;BME280;26968;42.686;23.352;2022-12-18T01:10:42;95991.03;;;4.59;86.34
41234;BME280;26968;42.686;23.352;2022-12-18T01:13:07;95986.44;;;4.55;85.79
41234;BME280;26968;42.686;23.352;2022-12-18T01:15:33;96033.81;;;4.66;85.43
41234;BME280;26968;42.686;23.352;2022-12-18T01:17:58;95974.06;;;4.37;86.23
41234;BME280;26968;42.686;23.352;2022-12-18T01:20:23;96012.91;;;4.53;85.95
41234;BME280;26968;42.686;23.352;2022-12-18T01:22:49;96011.63;;;4.62;86.02
41234;BME280;26968;42.686;23.352;2022-12-18T01:25:14;95986.59;;;4.35;86.26
41234;BME280;26968;42.686;23.352;2022-12-18T01:27:40;96077.84;;;4.71;85.66
41234;BME280;26968;42.686;23.352;2022-12-18T01:30:06;96063.31;;;4.69;86.41
41234;BME280;26968;42.686;23.352;2022-12-18T01:32:32;95968.53;;;4.20;86.20
41234;BME280;26968;42.686;23.352;2022-12-18T01:34:57;95971.81;;;4.16;86.45
41234;BME280;26968;42.686;23.352;2022-12-18T01:37:23;96059.59;;;4.76;86.14
41234;BME280;26968;42.686;23.352;2022-12-18T01:39:49;95985.75;;;4.16;86.04
41234;BME280;26968;42.686;23.352;2022-12-18T01:42:16;95970.31;;;4.02;86.32
41234;BME280;26968;42.686;23.352;2022-12-18T01:47:45;96074.28;;;4.59;87.32
41234;BME280;26968;42.686;23.352;2022-12-18T01:52:42;96077.94;;;4.33;86.18
41234;BME280;26968;42.686;23.352;2022-12-18T01:55:09;95973.59;;;3.59;86.35
41234;BME280;26968;42.686;23.352;2022-12-18T01:57:37;96001.59;;;3.72;86.72
41234;BME280;26968;42.686;23.352;2022-12-18T02:00:13;96066.53;;;4.14;86.58
41234;BME280;26968;42.686;23.352;2022-12-18T02:02:41;95954.69;;;3.44;85.98
41234;BME280;26968;42.686;23.352;2022-12-18T02:05:07;96073.13;;;4.23;87.19
41234;BME280;26968;42.686;23.352;2022-12-18T02:10:17;95980.75;;;3.39;86.74
41234;BME280;26968;42.686;23.352;2022-12-18T02:12:53;96098.22;;;4.13;87.19
41234;BME280;26968;42.686;23.352;2022-12-18T02:15:27;96088.34;;;4.15;86.12
41234;BME280;26968;42.686;23.352;2022-12-18T02:18:01;96055.03;;;3.77;86.20
41234;BME280;26968;42.686;23.352;2022-12-18T02:20:49;96105.31;;;4.12;86.64
41234;BME280;26968;42.686;23.352;2022-12-18T02:26:36;96048.00;;;3.71;87.02
41234;BME280;26968;42.686;23.352;2022-12-18T02:29:11;96035.22;;;3.37;86.32
41234;BME280;26968;42.686;23.352;2022-12-18T02:31:43;96017.09;;;3.35;87.19
41234;BME280;26968;42.686;23.352;2022-12-18T02:34:10;95960.56;;;2.95;86.45
41234;BME280;26968;42.686;23.352;2022-12-18T02:36:40;96038.81;;;3.49;87.16
41234;BME280;26968;42.686;23.352;2022-12-18T02:39:10;96125.81;;;3.91;86.75
41234;BME280;26968;42.686;23.352;2022-12-18T02:41:36;96112.31;;;3.87;86.93
41234;BME280;26968;42.686;23.352;2022-12-18T02:44:08;96140.53;;;3.92;86.42
41234;BME280;26968;42.686;23.352;2022-12-18T02:46:37;96139.53;;;3.93;87.06
41234;BME280;26968;42.686;23.352;2022-12-18T02:57:43;96027.44;;;3.10;87.44
41234;BME280;26968;42.686;23.352;2022-12-18T03:00:17;96123.28;;;3.71;87.76
41234;BME280;26968;42.686;23.352;2022-12-18T03:02:48;96123.28;;;3.71;87.77
41234;BME280;26968;42.686;23.352;2022-12-18T03:05:29;96109.78;;;3.61;87.53
41234;BME280;26968;42.686;23.352;2022-12-18T03:07:58;96070.97;;;3.18;87.55
41234;BME280;26968;42.686;23.352;2022-12-18T03:10:29;96135.41;;;3.59;87.78
41234;BME280;26968;42.686;23.352;2022-12-18T03:13:17;96125.50;;;3.67;87.66
41234;BME280;26968;42.686;23.352;2022-12-18T03:15:48;96052.22;;;3.15;87.24
41234;BME280;26968;42.686;23.352;2022-12-18T03:18:25;96058.66;;;3.25;87.06
41234;BME280;26968;42.686;23.352;2022-12-18T03:20:52;96090.47;;;3.48;86.24
41234;BME280;26968;42.686;23.352;2022-12-18T03:23:24;96148.03;;;3.81;86.12
41234;BME280;26968;42.686;23.352;2022-12-18T03:25:54;96095.44;;;3.63;86.31
41234;BME280;26968;42.686;23.352;2022-12-18T03:28:22;96091.41;;;3.61;85.79
41234;BME280;26968;42.686;23.352;2022-12-18T03:30:52;96098.88;;;3.64;85.77
41234;BME280;26968;42.686;23.352;2022-12-18T03:33:27;96166.31;;;4.08;85.82
41234;BME280;26968;42.686;23.352;2022-12-18T03:35:54;96146.56;;;3.99;85.12
41234;BME280;26968;42.686;23.352;2022-12-18T03:38:20;96074.53;;;3.50;85.50
41234;BME280;26968;42.686;23.352;2022-12-18T03:41:11;96170.69;;;4.27;85.31
41234;BME280;26968;42.686;23.352;2022-12-18T03:52:09;95975.75;;;2.60;83.48
41234;BME280;26968;42.686;23.352;2022-12-18T03:54:36;96153.13;;;3.70;82.86
41234;BME280;26968;42.686;23.352;2022-12-18T03:57:23;96136.84;;;3.48;83.20
41234;BME280;26968;42.686;23.352;2022-12-18T03:59:53;96059.34;;;2.94;82.83
41234;BME280;26968;42.686;23.352;2022-12-18T04:02:20;96094.34;;;3.26;82.58
41234;BME280;26968;42.686;23.352;2022-12-18T04:04:51;96156.84;;;3.42;82.89
41234;BME280;26968;42.686;23.352;2022-12-18T04:07:17;96102.06;;;2.95;82.90
41234;BME280;26968;42.686;23.352;2022-12-18T04:09:45;96194.13;;;3.64;83.22
41234;BME280;26968;42.686;23.352;2022-12-18T04:12:11;96064.56;;;2.94;82.64
41234;BME280;26968;42.686;23.352;2022-12-18T04:14:36;96104.06;;;3.19;83.57
41234;BME280;26968;42.686;23.352;2022-12-18T04:17:02;96204.75;;;3.82;82.77
41234;BME280;26968;42.686;23.352;2022-12-18T04:19:28;96110.91;;;3.20;82.06
41234;BME280;26968;42.686;23.352;2022-12-18T04:21:53;96163.47;;;3.45;81.94
41234;BME280;26968;42.686;23.352;2022-12-18T04:24:19;96091.97;;;2.92;81.63
41234;BME280;26968;42.686;23.352;2022-12-18T04:26:44;96095.19;;;3.00;81.73
41234;BME280;26968;42.686;23.352;2022-12-18T04:29:10;96112.53;;;2.95;81.05
41234;BME280;26968;42.686;23.352;2022-12-18T04:31:36;96220.75;;;3.61;81.83
41234;BME280;26968;42.686;23.352;2022-12-18T04:34:01;96238.28;;;3.74;81.28
41234;BME280;26968;42.686;23.352;2022-12-18T04:36:26;96108.09;;;3.02;81.82
41234;BME280;26968;42.686;23.352;2022-12-18T04:38:52;96235.22;;;3.90;81.45
41234;BME280;26968;42.686;23.352;2022-12-18T04:41:18;96163.31;;;3.27;80.36
41234;BME280;26968;42.686;23.352;2022-12-18T04:43:46;96226.00;;;3.61;80.74
41234;BME280;26968;42.686;23.352;2022-12-18T04:46:12;96219.38;;;3.39;79.98
41234;BME280;26968;42.686;23.352;2022-12-18T04:48:37;96038.63;;;2.27;80.57
41234;BME280;26968;42.686;23.352;2022-12-18T04:51:04;96200.44;;;3.17;79.37
41234;BME280;26968;42.686;23.352;2022-12-18T04:53:30;96129.66;;;2.84;80.35
41234;BME280;26968;42.686;23.352;2022-12-18T04:56:10;96246.19;;;3.41;80.17
41234;BME280;26968;42.686;23.352;2022-12-18T04:58:37;96272.81;;;3.51;79.92
41234;BME280;26968;42.686;23.352;2022-12-18T05:01:03;96200.81;;;3.01;79.27
41234;BME280;26968;42.686;23.352;2022-12-18T05:03:29;96214.94;;;3.13;78.96
41234;BME280;26968;42.686;23.352;2022-12-18T05:05:54;96244.19;;;3.17;79.20
41234;BME280;26968;42.686;23.352;2022-12-18T05:08:20;96203.88;;;3.04;78.97
41234;BME280;26968;42.686;23.352;2022-12-18T05:10:45;96277.47;;;3.49;78.88
41234;BME280;26968;42.686;23.352;2022-12-18T05:13:11;96251.44;;;3.21;78.46
41234;BME280;26968;42.686;23.352;2022-12-18T05:15:36;96252.66;;;3.19;78.98
41234;BME280;26968;42.686;23.352;2022-12-18T05:18:02;96254.06;;;3.15;79.06
41234;BME280;26968;42.686;23.352;2022-12-18T05:20:29;96211.31;;;2.94;79.77
41234;BME280;26968;42.686;23.352;2022-12-18T05:22:54;96245.00;;;3.10;79.49
41234;BME280;26968;42.686;23.352;2022-12-18T05:25:20;96275.00;;;3.08;79.26
41234;BME280;26968;42.686;23.352;2022-12-18T05:27:46;96308.09;;;3.16;80.04
41234;BME280;26968;42.686;23.352;2022-12-18T05:30:13;96235.81;;;2.60;80.01
41234;BME280;26968;42.686;23.352;2022-12-18T05:32:39;96203.19;;;2.56;80.38
41234;BME280;26968;42.686;23.352;2022-12-18T05:35:06;96304.03;;;3.06;79.88
41234;BME280;26968;42.686;23.352;2022-12-18T05:37:33;96263.63;;;2.68;80.42
41234;BME280;26968;42.686;23.352;2022-12-18T05:39:58;96316.94;;;3.01;80.06
41234;BME280;26968;42.686;23.352;2022-12-18T05:42:24;96224.50;;;2.40;79.86
41234;BME280;26968;42.686;23.352;2022-12-18T05:44:49;96273.09;;;2.62;79.69
41234;BME280;26968;42.686;23.352;2022-12-18T05:47:15;96237.13;;;2.30;78.83
41234;BME280;26968;42.686;23.352;2022-12-18T05:49:40;96186.09;;;2.06;79.18
41234;BME280;26968;42.686;23.352;2022-12-18T05:52:05;96251.31;;;2.55;79.91
41234;BME280;26968;42.686;23.352;2022-12-18T05:54:31;96328.66;;;3.12;78.65
41234;BME280;26968;42.686;23.352;2022-12-18T05:56:57;96206.78;;;2.42;78.50
41234;BME280;26968;42.686;23.352;2022-12-18T05:59:22;96336.94;;;3.16;78.29
41234;BME280;26968;42.686;23.352;2022-12-18T06:01:48;96237.59;;;2.47;77.70
41234;BME280;26968;42.686;23.352;2022-12-18T06:04:14;96300.13;;;2.76;77.97
41234;BME280;26968;42.686;23.352;2022-12-18T06:06:39;96318.53;;;2.89;78.66
41234;BME280;26968;42.686;23.352;2022-12-18T06:09:04;96270.66;;;2.54;78.76
41234;BME280;26968;42.686;23.352;2022-12-18T06:11:36;96243.97;;;2.24;78.90
41234;BME280;26968;42.686;23.352;2022-12-18T06:14:03;96305.53;;;2.61;78.40
41234;BME280;26968;42.686;23.352;2022-12-18T06:16:29;96268.63;;;2.50;78.54
41234;BME280;26968;42.686;23.352;2022-12-18T06:18:59;96334.25;;;2.89;78.22
41234;BME280;26968;42.686;23.352;2022-12-18T06:21:25;96304.16;;;2.72;78.56
41234;BME280;26968;42.686;23.352;2022-12-18T06:23:50;96251.06;;;2.37;78.32
41234;BME280;26968;42.686;23.352;2022-12-18T06:26:15;96326.94;;;2.78;78.29
41234;BME280;26968;42.686;23.352;2022-12-18T06:28:41;96291.06;;;2.65;77.83
41234;BME280;26968;42.686;23.352;2022-12-18T06:31:08;96362.28;;;2.95;78.04
41234;BME280;26968;42.686;23.352;2022-12-18T06:33:34;96313.84;;;2.71;77.36
41234;BME280;26968;42.686;23.352;2022-12-18T06:36:05;96294.19;;;2.41;78.18
41234;BME280;26968;42.686;23.352;2022-12-18T06:38:31;96384.06;;;2.96;78.08
41234;BME280;26968;42.686;23.352;2022-12-18T06:40:57;96291.91;;;2.31;78.59
41234;BME280;26968;42.686;23.352;2022-12-18T06:43:22;96383.66;;;2.99;78.34
41234;BME280;26968;42.686;23.352;2022-12-18T06:45:48;96386.06;;;3.00;78.08
41234;BME280;26968;42.686;23.352;2022-12-18T06:48:18;96395.78;;;3.13;78.24
41234;BME280;26968;42.686;23.352;2022-12-18T06:50:45;96370.69;;;2.84;77.43
41234;BME280;26968;42.686;23.352;2022-12-18T06:53:10;96319.44;;;2.68;77.63
41234;BME280;26968;42.686;23.352;2022-12-18T06:55:36;96393.59;;;3.17;77.10
41234;BME280;26968;42.686;23.352;2022-12-18T06:58:01;96355.16;;;2.83;76.67
41234;BME280;26968;42.686;23.352;2022-12-18T07:00:27;96335.81;;;2.77;76.84
41234;BME280;26968;42.686;23.352;2022-12-18T07:02:52;96362.28;;;2.95;75.96
41234;BME280;26968;42.686;23.352;2022-12-18T07:05:17;96310.19;;;2.59;74.90
41234;BME280;26968;42.686;23.352;2022-12-18T07:07:43;96276.47;;;2.43;74.59
41234;BME280;26968;42.686;23.352;2022-12-18T07:10:09;96332.22;;;2.85;74.66
41234;BME280;26968;42.686;23.352;2022-12-18T07:12:35;96423.88;;;3.26;73.64
41234;BME280;26968;42.686;23.352;2022-12-18T07:15:01;96422.22;;;3.12;73.91
41234;BME280;26968;42.686;23.352;2022-12-18T07:17:26;96292.09;;;2.30;74.81
41234;BME280;26968;42.686;23.352;2022-12-18T07:19:52;96419.75;;;2.97;74.58
41234;BME280;26968;42.686;23.352;2022-12-18T07:22:17;96340.19;;;2.57;75.32
41234;BME280;26968;42.686;23.352;2022-12-18T07:24:43;96264.44;;;2.14;75.18
41234;BME280;26968;42.686;23.352;2022-12-18T07:27:08;96365.03;;;2.74;75.21
41234;BME280;26968;42.686;23.352;2022-12-18T07:29:34;96389.19;;;2.76;75.58
41234;BME280;26968;42.686;23.352;2022-12-18T07:31:59;96324.09;;;2.25;75.18
41234;BME280;26968;42.686;23.352;2022-12-18T07:34:24;96418.44;;;2.73;75.71
41234;BME280;26968;42.686;23.352;2022-12-18T07:36:50;96314.31;;;2.06;75.91
41234;BME280;26968;42.686;23.352;2022-12-18T07:39:15;96336.31;;;2.12;75.80
41234;BME280;26968;42.686;23.352;2022-12-18T07:41:41;96375.97;;;2.43;76.32
41234;BME280;26968;42.686;23.352;2022-12-18T07:44:11;96435.38;;;2.84;76.37
41234;BME280;26968;42.686;23.352;2022-12-18T07:46:37;96279.09;;;1.68;76.40
41234;BME280;26968;42.686;23.352;2022-12-18T07:49:03;96385.53;;;2.29;77.64
41234;BME280;26968;42.686;23.352;2022-12-18T07:51:28;96351.72;;;2.28;77.41
41234;BME280;26968;42.686;23.352;2022-12-18T07:53:53;96377.16;;;2.41;77.12
41234;BME280;26968;42.686;23.352;2022-12-18T07:56:19;96379.41;;;2.44;77.22
41234;BME280;26968;42.686;23.352;2022-12-18T07:58:45;96390.56;;;2.59;77.33
41234;BME280;26968;42.686;23.352;2022-12-18T08:01:12;96385.59;;;2.36;77.35
41234;BME280;26968;42.686;23.352;2022-12-18T08:03:39;96342.72;;;2.09;77.15
41234;BME280;26968;42.686;23.352;2022-12-18T08:06:07;96464.47;;;2.95;77.49
41234;BME280;26968;42.686;23.352;2022-12-18T08:08:33;96281.50;;;1.69;77.23
41234;BME280;26968;42.686;23.352;2022-12-18T08:10:59;96400.53;;;2.42;77.41
41234;BME280;26968;42.686;23.352;2022-12-18T08:13:25;96439.53;;;2.65;77.45
41234;BME280;26968;42.686;23.352;2022-12-18T08:16:06;96448.34;;;2.57;77.84
41234;BME280;26968;42.686;23.352;2022-12-18T08:18:32;96498.75;;;2.94;77.83
41234;BME280;26968;42.686;23.352;2022-12-18T08:21:07;96503.16;;;2.93;77.82
41234;BME280;26968;42.686;23.352;2022-12-18T08:23:33;96416.44;;;2.41;77.77
41234;BME280;26968;42.686;23.352;2022-12-18T08:25:59;96415.50;;;2.55;77.35
41234;BME280;26968;42.686;23.352;2022-12-18T08:28:24;96494.97;;;3.03;76.18
41234;BME280;26968;42.686;23.352;2022-12-18T08:30:51;96428.06;;;2.66;77.03
41234;BME280;26968;42.686;23.352;2022-12-18T08:33:17;96430.03;;;2.57;76.37
41234;BME280;26968;42.686;23.352;2022-12-18T08:35:42;96422.13;;;2.51;76.00
41234;BME280;26968;42.686;23.352;2022-12-18T08:38:07;96500.44;;;3.15;75.52
41234;BME280;26968;42.686;23.352;2022-12-18T08:40:33;96489.06;;;2.94;75.15
41234;BME280;26968;42.686;23.352;2022-12-18T08:42:59;96457.13;;;2.78;74.84
41234;BME280;26968;42.686;23.352;2022-12-18T08:45:43;96392.84;;;2.41;74.96
41234;BME280;26968;42.686;23.352;2022-12-18T08:48:08;96421.16;;;2.58;75.54
41234;BME280;26968;42.686;23.352;2022-12-18T08:50:34;96509.53;;;3.12;74.62
41234;BME280;26968;42.686;23.352;2022-12-18T08:53:00;96441.53;;;2.63;74.95
41234;BME280;26968;42.686;23.352;2022-12-18T08:55:25;96486.81;;;2.91;74.70
41234;BME280;26968;42.686;23.352;2022-12-18T08:57:51;96519.59;;;3.15;74.57
41234;BME280;26968;42.686;23.352;2022-12-18T09:00:16;96449.06;;;2.45;74.04
41234;BME280;26968;42.686;23.352;2022-12-18T09:02:42;96353.38;;;2.08;74.05
41234;BME280;26968;42.686;23.352;2022-12-18T09:05:07;96373.28;;;2.37;73.86
41234;BME280;26968;42.686;23.352;2022-12-18T09:07:33;96401.38;;;2.49;73.64
41234;BME280;26968;42.686;23.352;2022-12-18T09:09:58;96481.56;;;2.85;72.34
41234;BME280;26968;42.686;23.352;2022-12-18T09:12:23;96469.69;;;2.89;72.23
41234;BME280;26968;42.686;23.352;2022-12-18T09:14:49;96510.34;;;3.13;72.21
41234;BME280;26968;42.686;23.352;2022-12-18T09:17:14;96481.97;;;2.88;71.95
41234;BME280;26968;42.686;23.352;2022-12-18T09:19:40;96509.69;;;3.04;71.65
41234;BME280;26968;42.686;23.352;2022-12-18T09:22:05;96505.69;;;3.15;71.62
41234;BME280;26968;42.686;23.352;2022-12-18T09:24:31;96456.16;;;2.85;71.21
41234;BME280;26968;42.686;23.352;2022-12-18T09:26:56;96380.44;;;2.49;70.67
41234;BME280;26968;42.686;23.352;2022-12-18T09:29:21;96515.19;;;3.16;70.45
41234;BME280;26968;42.686;23.352;2022-12-18T09:31:47;96510.06;;;3.01;70.61
41234;BME280;26968;42.686;23.352;2022-12-18T09:34:13;96506.09;;;3.12;71.04
41234;BME280;26968;42.686;23.352;2022-12-18T09:36:38;96503.84;;;3.08;70.67
41234;BME280;26968;42.686;23.352;2022-12-18T09:39:04;96395.25;;;2.36;71.32
41234;BME280;26968;42.686;23.352;2022-12-18T09:41:52;96428.97;;;2.52;70.52
41234;BME280;26968;42.686;23.352;2022-12-18T09:44:31;96467.22;;;2.81;70.67
41234;BME280;26968;42.686;23.352;2022-12-18T09:47:05;96522.13;;;3.36;71.03
41234;BME280;26968;42.686;23.352;2022-12-18T09:49:35;96374.16;;;2.44;70.60
41234;BME280;26968;42.686;23.352;2022-12-18T09:54:44;96465.81;;;3.26;70.45
41234;BME280;26968;42.686;23.352;2022-12-18T09:57:14;96482.78;;;3.36;70.11
41234;BME280;26968;42.686;23.352;2022-12-18T09:59:44;96405.19;;;2.88;69.73
41234;BME280;26968;42.686;23.352;2022-12-18T10:02:24;96499.25;;;3.71;69.72
41234;BME280;26968;42.686;23.352;2022-12-18T10:05:00;96510.16;;;3.75;69.31
41234;BME280;26968;42.686;23.352;2022-12-18T10:10:14;96520.22;;;3.65;67.45
41234;BME280;26968;42.686;23.352;2022-12-18T10:13:14;96520.41;;;3.57;68.10
41234;BME280;26968;42.686;23.352;2022-12-18T10:15:39;96515.53;;;3.54;68.26
41234;BME280;26968;42.686;23.352;2022-12-18T10:20:48;96509.28;;;3.48;68.31
41234;BME280;26968;42.686;23.352;2022-12-18T10:26:04;96513.91;;;3.46;68.11
41234;BME280;26968;42.686;23.352;2022-12-18T10:28:31;96503.38;;;3.33;68.04
41234;BME280;26968;42.686;23.352;2022-12-18T10:30:57;96500.94;;;3.31;68.02
41234;BME280;26968;42.686;23.352;2022-12-18T10:33:24;96510.13;;;3.62;68.24
41234;BME280;26968;42.686;23.352;2022-12-18T10:35:53;96519.00;;;3.61;67.92
41234;BME280;26968;42.686;23.352;2022-12-18T10:38:25;96497.81;;;3.62;67.53
41234;BME280;26968;42.686;23.352;2022-12-18T10:48:24;96491.41;;;3.98;68.79
41234;BME280;26968;42.686;23.352;2022-12-18T10:50:51;96484.97;;;3.94;67.55
41234;BME280;26968;42.686;23.352;2022-12-18T10:53:25;96452.19;;;3.50;67.31
41234;BME280;26968;42.686;23.352;2022-12-18T10:55:53;96504.97;;;4.01;67.78
41234;BME280;26968;42.686;23.352;2022-12-18T10:58:29;96509.56;;;3.86;67.94
41234;BME280;26968;42.686;23.352;2022-12-18T11:01:07;96512.84;;;3.95;68.25
41234;BME280;26968;42.686;23.352;2022-12-18T11:03:40;96492.84;;;3.94;68.08
41234;BME280;26968;42.686;23.352;2022-12-18T11:06:17;96438.28;;;3.63;68.46
41234;BME280;26968;42.686;23.352;2022-12-18T11:08:57;96401.31;;;3.51;68.08
41234;BME280;26968;42.686;23.352;2022-12-18T11:11:24;96469.38;;;3.66;67.65
41234;BME280;26968;42.686;23.352;2022-12-18T11:16:52;96514.03;;;3.99;66.79
41234;BME280;26968;42.686;23.352;2022-12-18T11:21:53;96484.72;;;3.75;67.19
41234;BME280;26968;42.686;23.352;2022-12-18T11:24:32;96413.59;;;3.37;67.24
41234;BME280;26968;42.686;23.352;2022-12-18T11:27:02;96511.38;;;3.85;66.91
41234;BME280;26968;42.686;23.352;2022-12-18T11:32:42;96508.19;;;3.97;66.75
41234;BME280;26968;42.686;23.352;2022-12-18T11:35:17;96333.81;;;2.86;66.76
41234;BME280;26968;42.686;23.352;2022-12-18T11:37:48;96517.66;;;3.98;67.05
41234;BME280;26968;42.686;23.352;2022-12-18T11:40:24;96450.16;;;3.52;67.16
41234;BME280;26968;42.686;23.352;2022-12-18T11:46:06;96462.50;;;3.58;66.80
41234;BME280;26968;42.686;23.352;2022-12-18T11:48:36;96526.13;;;3.86;66.93
41234;BME280;26968;42.686;23.352;2022-12-18T11:51:11;96407.13;;;3.20;67.20
41234;BME280;26968;42.686;23.352;2022-12-18T11:53:39;96412.41;;;3.33;67.01
41234;BME280;26968;42.686;23.352;2022-12-18T12:02:16;96495.06;;;3.97;66.69
41234;BME280;26968;42.686;23.352;2022-12-18T12:07:41;96419.19;;;3.21;66.50
41234;BME280;26968;42.686;23.352;2022-12-18T12:10:25;96516.41;;;3.74;67.11
41234;BME280;26968;42.686;23.352;2022-12-18T12:27:18;96502.34;;;3.95;66.87
41234;BME280;26968;42.686;23.352;2022-12-18T12:30:05;96509.59;;;4.12;66.57
41234;BME280;26968;42.686;23.352;2022-12-18T12:38:08;96514.47;;;4.28;66.21
41234;BME280;26968;42.686;23.352;2022-12-18T12:40:45;96494.28;;;4.03;65.96
41234;BME280;26968;42.686;23.352;2022-12-18T12:43:24;96474.47;;;4.00;65.58
41234;BME280;26968;42.686;23.352;2022-12-18T12:45:55;96504.19;;;4.34;66.30
41234;BME280;26968;42.686;23.352;2022-12-18T12:51:08;96416.50;;;3.82;65.97
41234;BME280;26968;42.686;23.352;2022-12-18T12:53:37;96423.78;;;3.80;66.12
41234;BME280;26968;42.686;23.352;2022-12-18T12:56:04;96486.00;;;4.19;66.27
41234;BME280;26968;42.686;23.352;2022-12-18T12:58:42;96329.47;;;3.13;66.43
41234;BME280;26968;42.686;23.352;2022-12-18T13:03:55;96527.81;;;4.34;66.32
41234;BME280;26968;42.686;23.352;2022-12-18T13:07:06;96525.41;;;4.39;66.33
41234;BME280;26968;42.686;23.352;2022-12-18T13:09:33;96452.44;;;3.81;66.15
41234;BME280;26968;42.686;23.352;2022-12-18T13:12:18;96502.97;;;4.10;66.44
41234;BME280;26968;42.686;23.352;2022-12-18T13:15:24;96463.09;;;3.67;66.49
41234;BME280;26968;42.686;23.352;2022-12-18T13:20:38;96547.97;;;4.07;66.25
41234;BME280;26968;42.686;23.352;2022-12-18T13:25:45;96455.56;;;3.37;66.58
41234;BME280;26968;42.686;23.352;2022-12-18T13:28:18;96556.84;;;3.99;66.42
41234;BME280;26968;42.686;23.352;2022-12-18T13:30:56;96550.19;;;3.97;67.14
41234;BME280;26968;42.686;23.352;2022-12-18T13:43:39;96512.19;;;3.86;66.42
41234;BME280;26968;42.686;23.352;2022-12-18T13:46:30;96561.72;;;4.02;66.98
41234;BME280;26968;42.686;23.352;2022-12-18T13:49:06;96486.09;;;3.58;67.06
41234;BME280;26968;42.686;23.352;2022-12-18T13:51:44;96520.63;;;3.68;66.87
41234;BME280;26968;42.686;23.352;2022-12-18T13:54:32;96583.13;;;4.12;66.57
41234;BME280;26968;42.686;23.352;2022-12-18T13:56:58;96472.06;;;3.25;66.80
41234;BME280;26968;42.686;23.352;2022-12-18T13:59:26;96590.59;;;4.02;67.34
41234;BME280;26968;42.686;23.352;2022-12-18T14:01:56;96585.91;;;3.98;67.27
41234;BME280;26968;42.686;23.352;2022-12-18T14:06:56;96488.41;;;3.20;67.15
41234;BME280;26968;42.686;23.352;2022-12-18T14:09:29;96591.38;;;3.96;67.54
41234;BME280;26968;42.686;23.352;2022-12-18T14:11:55;96560.41;;;3.72;67.05
41234;BME280;26968;42.686;23.352;2022-12-18T14:14:44;96560.22;;;3.73;66.14
41234;BME280;26968;42.686;23.352;2022-12-18T14:17:11;96513.66;;;3.34;66.17
41234;BME280;26968;42.686;23.352;2022-12-18T14:19:37;96449.13;;;2.92;65.62
41234;BME280;26968;42.686;23.352;2022-12-18T14:22:15;96547.97;;;3.39;65.99
41234;BME280;26968;42.686;23.352;2022-12-18T14:24:41;96598.00;;;3.85;65.10
41234;BME280;26968;42.686;23.352;2022-12-18T14:27:22;96497.84;;;3.21;65.77
41234;BME280;26968;42.686;23.352;2022-12-18T14:29:48;96501.75;;;3.32;65.81
41234;BME280;26968;42.686;23.352;2022-12-18T14:32:16;96599.66;;;4.06;65.66
41234;BME280;26968;42.686;23.352;2022-12-18T14:34:51;96530.06;;;3.49;65.26
41234;BME280;26968;42.686;23.352;2022-12-18T14:37:20;96565.22;;;3.68;65.07
41234;BME280;26968;42.686;23.352;2022-12-18T14:40:01;96610.59;;;4.03;65.26
41234;BME280;26968;42.686;23.352;2022-12-18T14:42:28;96576.97;;;3.79;64.86
41234;BME280;26968;42.686;23.352;2022-12-18T14:47:57;96561.19;;;3.66;63.68
41234;BME280;26968;42.686;23.352;2022-12-18T14:50:22;96601.25;;;3.94;64.36
41234;BME280;26968;42.686;23.352;2022-12-18T14:52:48;96593.34;;;3.81;64.34
41234;BME280;26968;42.686;23.352;2022-12-18T14:55:18;96609.94;;;3.95;63.30
41234;BME280;26968;42.686;23.352;2022-12-18T14:57:44;96432.19;;;2.88;62.92
41234;BME280;26968;42.686;23.352;2022-12-18T15:00:22;96610.13;;;3.93;63.23
41234;BME280;26968;42.686;23.352;2022-12-18T15:02:55;96484.34;;;3.18;63.32
41234;BME280;26968;42.686;23.352;2022-12-18T15:05:25;96615.38;;;3.93;62.89