sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2658;SDS011;1339;53.304;10.406;2024-01-30T00:01:29;9.80;;;7.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:03:58;7.78;;;7.07;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:06:25;8.77;;;6.90;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:08:52;10.13;;;7.80;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:11:19;8.20;;;7.45;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:13:46;9.35;;;8.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:16:19;7.85;;;7.07;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:18:46;9.27;;;8.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:21:15;8.57;;;7.00;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:23:42;9.27;;;8.02;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:26:09;9.52;;;8.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:28:36;7.15;;;6.45;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:31:03;9.10;;;8.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:33:30;7.72;;;7.10;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:35:57;9.70;;;8.80;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:38:26;10.80;;;7.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:40:53;8.82;;;7.50;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:43:20;8.30;;;7.50;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:45:47;8.77;;;7.93;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:48:15;7.38;;;6.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:50:42;7.05;;;6.35;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:53:09;9.00;;;8.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:55:38;9.50;;;8.10;;
2658;SDS011;1339;53.304;10.406;2024-01-30T00:58:05;9.93;;;8.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:00:32;9.15;;;8.35;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:02:59;10.63;;;9.52;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:05:27;8.50;;;7.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:07:53;8.45;;;7.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:10:20;8.23;;;7.57;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:12:49;7.53;;;6.97;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:15:16;8.60;;;7.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:17:43;8.18;;;7.38;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:20:10;9.35;;;8.27;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:22:38;8.45;;;7.72;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:25:05;9.35;;;8.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:27:33;11.68;;;8.15;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:30:07;9.50;;;8.52;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:32:35;8.90;;;8.10;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:35:03;11.02;;;9.88;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:37:31;10.85;;;8.57;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:39:58;9.10;;;8.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:42:25;9.45;;;8.45;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:44:52;8.57;;;7.80;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:47:20;9.10;;;8.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:49:48;9.65;;;8.32;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:52:15;9.10;;;8.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:54:42;10.27;;;9.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:57:09;8.77;;;7.93;;
2658;SDS011;1339;53.304;10.406;2024-01-30T01:59:36;9.48;;;8.55;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:02:03;9.73;;;8.77;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:04:32;8.90;;;8.00;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:06:59;9.35;;;8.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:09:26;10.20;;;8.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:11:53;9.35;;;8.23;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:14:21;8.32;;;7.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:16:48;9.88;;;8.98;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:19:15;11.10;;;8.90;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:21:43;6.75;;;6.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:24:11;9.40;;;8.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:26:38;9.35;;;8.35;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:29:05;10.23;;;8.73;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:31:32;10.43;;;9.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:33:59;9.38;;;8.38;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:36:26;9.32;;;8.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:38:54;14.18;;;9.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:41:21;9.95;;;8.82;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:43:48;9.27;;;8.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:46:15;8.48;;;7.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:48:42;9.73;;;8.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:51:09;9.50;;;8.02;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:53:36;10.40;;;9.35;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:56:05;10.88;;;9.80;;
2658;SDS011;1339;53.304;10.406;2024-01-30T02:58:34;15.05;;;10.48;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:01:02;11.43;;;10.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:03:29;11.07;;;9.57;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:05:56;10.25;;;9.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:08:23;10.30;;;9.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:10:50;9.48;;;8.57;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:13:18;10.25;;;8.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:15:45;9.88;;;8.90;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:18:12;9.90;;;8.93;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:20:39;9.35;;;8.45;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:23:06;10.00;;;8.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:25:33;10.35;;;9.45;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:28:00;10.55;;;9.55;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:30:29;11.20;;;9.18;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:32:57;11.32;;;10.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:35:24;11.48;;;10.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:37:51;10.63;;;9.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:40:18;12.48;;;10.45;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:42:45;11.05;;;9.88;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:45:12;13.75;;;10.23;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:47:41;12.82;;;9.52;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:50:10;13.38;;;11.93;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:52:37;12.73;;;11.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:55:04;10.85;;;9.88;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:57:32;11.15;;;10.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T03:59:59;11.70;;;10.50;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:02:26;13.40;;;11.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:04:55;12.63;;;10.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:07:22;11.52;;;10.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:09:49;15.00;;;11.50;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:12:16;10.98;;;9.80;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:14:43;10.63;;;9.57;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:17:10;11.77;;;10.52;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:19:37;11.52;;;10.35;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:22:06;12.55;;;11.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:24:33;14.60;;;11.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:27:00;14.82;;;12.00;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:29:27;15.30;;;11.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:31:54;12.27;;;11.18;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:34:22;12.85;;;11.50;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:36:49;12.63;;;11.32;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:39:17;12.80;;;11.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:41:44;14.07;;;11.98;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:44:12;11.77;;;10.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:46:39;11.23;;;10.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:49:06;11.07;;;9.82;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:51:33;11.93;;;10.50;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:54:00;10.68;;;9.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:56:29;11.90;;;10.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T04:58:56;11.05;;;10.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:01:23;11.88;;;10.57;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:03:51;11.40;;;10.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:06:23;11.43;;;10.32;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:08:51;13.15;;;11.75;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:11:18;11.82;;;10.73;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:13:47;11.88;;;10.52;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:16:14;12.30;;;10.98;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:18:41;12.57;;;11.38;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:21:08;18.05;;;11.90;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:23:37;13.18;;;11.77;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:26:04;12.40;;;10.88;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:28:31;12.45;;;11.10;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:31:00;12.18;;;10.88;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:33:27;17.00;;;12.52;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:35:54;12.38;;;11.15;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:38:22;13.70;;;11.07;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:40:49;12.43;;;11.23;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:43:16;15.18;;;12.23;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:45:43;13.38;;;11.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:48:12;12.63;;;11.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:50:39;13.18;;;11.15;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:53:06;15.02;;;13.32;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:55:33;16.45;;;13.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T05:58:00;13.02;;;11.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:00:27;14.65;;;13.00;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:02:54;17.70;;;15.88;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:05:23;13.82;;;12.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:07:50;16.00;;;14.23;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:10:17;16.35;;;13.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:12:44;13.38;;;11.73;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:15:11;14.95;;;13.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:17:39;13.55;;;12.23;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:20:06;15.50;;;13.85;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:22:35;16.60;;;13.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:25:02;15.77;;;14.07;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:27:29;13.60;;;12.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:29:56;15.50;;;13.88;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:32:23;15.25;;;13.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:34:51;15.18;;;13.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:37:18;17.88;;;13.57;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:39:46;14.48;;;13.02;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:42:13;18.05;;;14.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:44:41;15.68;;;14.00;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:47:08;14.95;;;13.45;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:49:35;15.13;;;13.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:52:04;12.82;;;11.52;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:54:31;15.23;;;13.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:57:00;16.38;;;14.55;;
2658;SDS011;1339;53.304;10.406;2024-01-30T06:59:27;15.65;;;13.93;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:01:54;17.83;;;14.55;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:04:21;18.10;;;14.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:06:48;19.55;;;15.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:09:16;15.27;;;13.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:11:43;16.35;;;14.35;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:14:11;16.98;;;14.13;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:16:38;14.73;;;12.52;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:19:06;15.05;;;13.50;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:21:34;14.60;;;13.15;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:24:01;16.23;;;14.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:26:29;19.13;;;13.88;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:28:56;15.93;;;14.23;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:31:24;15.38;;;13.77;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:33:51;16.92;;;14.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:36:19;17.30;;;15.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:38:46;17.40;;;14.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:41:14;18.20;;;14.02;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:43:43;14.55;;;13.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:46:10;15.90;;;14.23;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:48:38;15.75;;;14.15;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:51:05;16.63;;;14.23;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:53:33;15.38;;;13.77;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:56:00;16.45;;;14.57;;
2658;SDS011;1339;53.304;10.406;2024-01-30T07:58:27;20.10;;;16.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:00:54;17.40;;;15.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:03:23;15.73;;;14.18;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:05:51;18.27;;;15.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:08:19;15.77;;;13.90;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:10:46;14.52;;;13.10;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:13:14;20.88;;;15.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:15:41;16.17;;;14.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:18:08;15.95;;;13.55;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:20:35;13.85;;;12.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:23:04;14.85;;;13.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:25:31;15.38;;;13.75;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:27:58;13.90;;;12.45;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:30:25;13.85;;;12.38;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:32:52;14.70;;;13.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:35:19;14.07;;;12.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:37:47;17.05;;;13.35;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:40:15;14.52;;;11.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:42:42;14.40;;;13.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:45:09;15.55;;;13.55;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:47:37;18.95;;;13.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:50:04;15.50;;;13.90;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:52:32;13.90;;;12.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:54:59;16.08;;;13.13;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:57:28;14.45;;;12.80;;
2658;SDS011;1339;53.304;10.406;2024-01-30T08:59:55;14.45;;;12.93;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:02:22;16.30;;;14.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:04:50;15.25;;;13.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:07:17;14.45;;;13.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:09:44;14.45;;;12.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:12:11;13.90;;;12.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:14:41;12.02;;;10.93;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:17:08;18.10;;;12.82;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:19:35;13.18;;;11.90;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:22:03;12.52;;;11.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:24:30;12.23;;;10.93;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:26:57;13.77;;;12.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:29:24;13.85;;;12.00;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:31:53;14.52;;;12.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:34:21;14.48;;;11.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:36:48;12.18;;;11.02;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:39:15;14.05;;;12.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:41:45;13.20;;;11.90;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:44:12;13.23;;;11.82;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:46:40;13.65;;;12.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:49:08;14.88;;;11.88;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:51:36;14.05;;;11.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:54:03;14.73;;;11.32;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:56:30;14.52;;;12.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T09:58:57;13.57;;;12.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:01:24;11.23;;;10.18;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:03:53;12.70;;;11.55;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:06:22;13.25;;;11.75;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:08:51;20.65;;;14.13;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:11:19;17.30;;;12.85;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:13:46;13.77;;;12.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:16:15;13.63;;;12.13;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:18:43;15.52;;;12.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:21:10;14.85;;;12.82;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:23:39;12.70;;;11.15;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:26:07;13.25;;;12.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:28:34;13.35;;;9.75;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:31:01;13.70;;;10.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:33:29;11.68;;;10.52;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:35:57;13.52;;;12.15;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:38:27;12.45;;;11.15;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:40:57;14.00;;;10.48;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:43:26;13.55;;;11.13;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:45:58;15.60;;;10.85;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:48:30;11.55;;;10.23;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:50:59;11.18;;;9.57;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:53:26;11.45;;;10.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:55:54;9.77;;;8.88;;
2658;SDS011;1339;53.304;10.406;2024-01-30T10:58:23;11.60;;;10.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:00:50;12.32;;;10.38;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:03:17;10.45;;;9.38;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:05:48;10.85;;;9.75;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:08:22;12.25;;;10.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:10:49;11.10;;;9.38;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:13:18;16.20;;;11.35;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:15:48;13.10;;;11.80;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:18:22;13.93;;;9.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:20:50;9.45;;;8.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:23:17;11.95;;;10.00;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:25:44;9.60;;;8.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:28:15;9.95;;;8.95;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:30:42;9.50;;;8.55;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:33:11;10.77;;;9.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:35:39;10.18;;;9.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:38:07;9.73;;;8.82;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:40:36;9.73;;;8.73;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:43:04;10.18;;;8.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:45:32;13.63;;;8.77;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:47:59;11.07;;;8.45;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:50:30;10.93;;;8.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:52:57;9.90;;;8.85;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:55:25;9.80;;;8.80;;
2658;SDS011;1339;53.304;10.406;2024-01-30T11:57:54;9.82;;;8.82;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:00:22;9.45;;;8.50;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:02:49;11.75;;;8.73;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:05:20;8.48;;;7.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:07:49;8.88;;;7.97;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:10:16;8.95;;;8.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:12:45;13.23;;;9.65;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:15:12;9.10;;;8.05;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:17:40;10.00;;;9.02;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:20:07;8.13;;;7.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:22:36;9.40;;;8.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:25:07;14.18;;;10.02;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:27:34;9.98;;;8.02;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:30:04;14.32;;;8.10;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:32:33;9.55;;;7.18;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:35:01;8.45;;;7.22;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:37:29;9.48;;;8.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:39:56;10.57;;;7.00;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:42:25;9.75;;;8.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:44:53;8.25;;;7.47;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:47:21;8.85;;;7.95;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:49:48;9.27;;;7.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:52:18;9.27;;;8.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:54:46;10.30;;;7.72;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:57:13;8.10;;;7.32;;
2658;SDS011;1339;53.304;10.406;2024-01-30T12:59:42;8.23;;;7.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:02:10;9.82;;;8.15;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:04:37;9.18;;;8.13;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:07:04;12.25;;;8.77;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:09:31;9.98;;;8.27;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:11:59;8.98;;;8.00;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:14:26;7.30;;;6.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:16:55;9.27;;;8.13;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:19:22;8.30;;;7.50;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:21:49;9.23;;;8.13;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:24:16;8.07;;;7.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:26:46;9.10;;;8.20;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:29:14;12.38;;;7.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:31:41;9.65;;;7.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:34:10;9.40;;;7.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:36:38;8.35;;;7.55;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:39:06;7.70;;;6.72;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:41:35;9.43;;;8.63;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:44:02;8.60;;;7.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:46:29;7.82;;;7.03;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:48:57;8.00;;;7.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:51:25;8.20;;;7.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:53:52;8.85;;;7.03;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:56:20;8.20;;;7.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T13:58:47;8.40;;;7.60;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:01:15;9.90;;;7.18;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:03:42;12.90;;;7.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:06:09;12.02;;;7.90;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:08:38;9.30;;;8.50;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:11:05;9.25;;;8.35;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:13:32;8.70;;;7.93;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:15:59;8.48;;;7.68;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:18:27;9.45;;;7.13;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:20:54;9.43;;;7.40;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:23:21;8.40;;;7.70;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:25:50;8.65;;;7.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:28:17;8.70;;;7.57;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:30:44;13.60;;;8.25;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:33:12;9.23;;;7.35;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:37:39;9.27;;;8.48;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:40:07;8.93;;;8.02;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:42:34;11.68;;;8.13;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:45:02;10.05;;;7.30;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:47:30;9.48;;;8.43;;
2658;SDS011;1339;53.304;10.406;2024-01-30T14:49:57;13.57;;;8.70;;