sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;68717;53.040;18.488;2024-01-06T00:00:13;21.48;;;9.98;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:00:48;23.80;;;9.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:01:23;21.58;;;9.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:01:36;21.15;;;9.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:01:49;22.23;;;9.45;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:02:02;24.00;;;10.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:02:15;22.58;;;10.38;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:02:28;20.10;;;9.88;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:02:41;20.42;;;9.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:02:54;21.83;;;9.98;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:03:07;22.45;;;10.27;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:03:22;22.55;;;10.43;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:03:36;22.65;;;10.43;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:03:49;23.20;;;10.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:04:02;22.48;;;10.18;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:04:16;20.00;;;10.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:04:29;19.00;;;9.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:04:42;19.95;;;9.68;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:04:55;21.17;;;9.73;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:05:09;22.23;;;10.10;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:05:22;23.73;;;10.45;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:05:35;22.75;;;10.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:05:48;20.88;;;9.88;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:06:01;21.67;;;9.82;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:06:15;22.85;;;10.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:06:28;23.85;;;10.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:06:42;22.55;;;10.05;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:06:55;21.05;;;9.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:07:08;21.48;;;9.82;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:07:21;23.45;;;9.90;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:07:34;22.15;;;9.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:07:47;22.27;;;10.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:08:01;20.77;;;10.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:08:15;21.55;;;10.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:08:28;22.27;;;10.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:08:42;22.15;;;10.00;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:08:55;22.38;;;10.25;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:09:08;20.75;;;10.38;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:09:21;21.17;;;10.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:09:34;24.17;;;10.88;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:09:47;26.65;;;11.00;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:10:00;23.42;;;10.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:10:13;21.20;;;10.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:10:29;22.42;;;10.32;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:10:42;21.90;;;10.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:10:55;21.75;;;10.43;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:11:08;22.20;;;10.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:11:22;22.40;;;10.45;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:11:35;23.90;;;10.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:11:48;22.60;;;10.00;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:12:01;21.27;;;9.90;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:12:14;21.88;;;10.30;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:12:31;21.45;;;10.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:12:44;20.10;;;9.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:12:57;21.45;;;8.98;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:13:10;22.86;;;9.38;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:13:23;22.67;;;9.52;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:13:36;23.50;;;9.60;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:13:49;23.42;;;9.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:14:02;21.65;;;9.25;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:14:16;21.15;;;8.93;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:14:29;22.80;;;9.50;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:14:42;23.83;;;10.38;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:14:57;24.30;;;10.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:15:10;22.88;;;10.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:15:24;22.05;;;10.18;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:15:37;21.58;;;10.27;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:15:50;22.65;;;10.43;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:16:03;21.83;;;10.02;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:16:19;22.38;;;9.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:16:32;22.92;;;9.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:16:45;23.35;;;9.80;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:16:58;23.88;;;9.65;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:17:11;21.42;;;9.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:17:24;20.65;;;9.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:17:37;20.00;;;10.02;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:17:50;22.90;;;10.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:18:03;22.48;;;9.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:18:17;21.65;;;9.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:18:33;22.90;;;9.68;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:18:47;22.60;;;9.50;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:19:00;23.02;;;9.65;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:19:14;23.60;;;9.93;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:19:30;20.80;;;9.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:19:43;20.27;;;8.82;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:19:56;22.13;;;9.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:20:10;21.52;;;9.68;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:20:24;20.73;;;9.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:20:38;20.77;;;9.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:20:51;19.92;;;9.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:21:04;21.00;;;9.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:21:17;22.60;;;9.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:21:31;22.90;;;9.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:21:43;22.52;;;9.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:21:57;22.77;;;9.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:22:10;21.77;;;9.27;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:22:23;22.52;;;9.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:22:36;22.77;;;9.50;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:22:50;21.20;;;9.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:23:03;23.58;;;10.00;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:23:16;24.40;;;10.02;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:23:29;22.10;;;9.32;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:23:42;22.20;;;9.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:23:55;21.73;;;9.52;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:24:08;21.67;;;9.38;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:24:21;22.45;;;9.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:24:34;21.83;;;9.82;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:24:48;20.63;;;9.55;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:25:02;19.92;;;9.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:25:15;19.80;;;9.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:25:28;20.27;;;9.55;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:25:41;21.52;;;9.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:25:54;22.88;;;9.80;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:26:07;22.90;;;10.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:26:22;21.58;;;10.25;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:26:35;22.00;;;10.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:26:49;22.58;;;10.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:27:02;21.92;;;10.43;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:27:16;23.80;;;10.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:27:29;26.63;;;11.10;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:27:42;27.77;;;11.43;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:27:55;23.92;;;11.38;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:28:08;22.50;;;11.10;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:28:21;21.80;;;11.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:28:34;21.95;;;10.88;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:28:48;23.58;;;10.82;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:29:01;23.77;;;11.05;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:29:14;22.27;;;10.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:29:27;20.45;;;10.27;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:29:40;20.70;;;10.43;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:29:53;20.88;;;10.73;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:30:06;21.55;;;10.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:30:20;22.88;;;11.05;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:30:33;23.33;;;11.18;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:30:46;23.70;;;11.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:31:00;24.58;;;11.52;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:31:14;26.13;;;11.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:31:28;24.90;;;11.13;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:31:41;23.40;;;11.13;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:31:54;22.33;;;11.30;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:32:07;24.10;;;11.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:32:20;26.00;;;11.30;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:32:33;26.55;;;11.30;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:32:49;25.35;;;11.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:33:03;24.08;;;11.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:33:17;24.73;;;11.38;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:33:30;24.35;;;11.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:33:45;23.88;;;11.07;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:33:58;24.33;;;11.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:34:11;23.88;;;11.68;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:34:24;24.48;;;12.00;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:34:37;25.90;;;12.02;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:34:50;25.38;;;11.80;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:35:05;24.60;;;11.45;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:35:18;24.02;;;11.13;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:35:31;24.63;;;11.10;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:35:44;24.63;;;11.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:35:57;23.13;;;11.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:36:10;24.65;;;12.00;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:36:23;26.27;;;12.27;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:36:36;26.30;;;11.95;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:36:49;23.92;;;11.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:37:03;24.67;;;11.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:37:16;24.83;;;11.95;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:37:29;24.40;;;11.48;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:37:43;24.23;;;11.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:37:56;22.58;;;10.95;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:38:09;21.92;;;10.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:38:22;22.67;;;10.73;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:38:35;23.55;;;11.30;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:38:48;24.13;;;11.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:39:02;24.48;;;10.93;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:39:16;22.83;;;10.90;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:39:29;22.35;;;11.05;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:39:42;23.58;;;10.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:39:55;23.73;;;10.65;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:40:09;23.58;;;10.82;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:40:22;22.73;;;10.73;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:40:35;22.73;;;10.68;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:40:49;24.10;;;10.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:41:03;24.65;;;10.93;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:41:16;22.83;;;11.02;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:41:29;23.20;;;11.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:41:42;23.85;;;11.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:41:55;23.00;;;11.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:42:08;23.42;;;11.52;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:42:21;25.08;;;11.65;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:42:34;25.60;;;11.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:42:48;24.83;;;11.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:43:01;24.10;;;11.00;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:43:14;22.95;;;11.02;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:43:27;24.17;;;11.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:43:40;24.90;;;11.07;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:43:54;25.60;;;10.93;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:44:07;25.23;;;10.90;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:44:21;24.42;;;11.27;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:44:35;25.20;;;11.52;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:44:49;23.20;;;10.98;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:45:02;21.48;;;10.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:45:17;22.50;;;10.73;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:45:30;23.42;;;10.93;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:45:44;23.23;;;11.07;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:45:57;22.90;;;11.25;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:46:10;22.35;;;11.05;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:46:23;22.63;;;11.05;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:46:36;24.10;;;10.95;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:46:50;26.88;;;11.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:47:03;25.75;;;11.02;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:47:16;25.15;;;11.13;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:47:29;24.20;;;11.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:47:43;24.23;;;11.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:47:56;24.38;;;11.43;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:48:09;24.50;;;11.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:48:23;23.35;;;11.30;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:48:37;23.35;;;10.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:48:52;22.90;;;10.88;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:49:05;23.27;;;11.25;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:49:18;23.80;;;11.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:49:31;23.67;;;11.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:49:44;24.27;;;11.25;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:49:57;24.77;;;11.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:50:10;25.15;;;11.48;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:50:24;24.08;;;11.02;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:50:37;23.10;;;10.90;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:50:51;23.25;;;11.18;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:51:06;22.80;;;10.90;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:51:19;23.90;;;10.82;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:51:32;24.70;;;11.32;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:51:49;24.13;;;11.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:52:03;23.30;;;11.55;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:52:17;24.58;;;11.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:52:30;25.80;;;11.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:52:43;25.08;;;11.50;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:52:56;22.90;;;10.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:53:09;21.27;;;10.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:53:23;22.58;;;11.30;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:53:36;24.27;;;11.98;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:53:49;25.05;;;11.82;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:54:02;24.30;;;11.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:54:16;24.00;;;11.55;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:54:29;26.17;;;11.73;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:54:42;26.10;;;11.55;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:54:56;24.10;;;11.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:55:09;24.67;;;11.60;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:55:22;23.95;;;11.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:55:35;22.80;;;11.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:55:48;23.35;;;11.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:56:01;23.88;;;11.32;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:56:15;26.02;;;12.10;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:56:28;25.92;;;12.27;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:56:41;22.90;;;11.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:56:55;22.00;;;11.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:57:09;22.40;;;11.48;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:57:22;23.95;;;11.90;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:57:36;24.48;;;12.07;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:57:49;24.13;;;11.32;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:58:03;22.30;;;11.10;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:58:16;23.42;;;11.00;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:58:30;24.35;;;11.32;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:58:43;25.75;;;11.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:58:56;25.60;;;12.02;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:59:09;26.00;;;12.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:59:22;25.63;;;12.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:59:35;23.23;;;11.80;;
53618;SDS011;68717;53.040;18.488;2024-01-06T00:59:48;22.88;;;11.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:00:01;23.10;;;11.80;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:00:16;23.38;;;11.30;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:00:30;22.48;;;11.10;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:00:43;23.10;;;11.30;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:00:56;24.58;;;11.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:01:09;24.13;;;11.55;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:01:22;24.67;;;11.55;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:01:35;24.02;;;11.98;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:01:49;22.58;;;11.82;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:02:02;22.70;;;11.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:02:15;23.58;;;11.90;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:02:28;24.15;;;11.93;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:02:44;24.50;;;11.93;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:02:57;23.35;;;11.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:03:10;23.00;;;11.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:03:23;22.85;;;11.45;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:03:36;22.88;;;11.45;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:03:49;23.30;;;11.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:04:04;21.73;;;11.27;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:04:17;22.70;;;11.68;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:04:30;25.20;;;12.13;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:04:44;24.25;;;11.93;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:04:57;21.95;;;11.48;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:05:10;21.95;;;11.50;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:05:24;22.23;;;11.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:05:37;22.67;;;11.98;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:05:50;22.80;;;11.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:06:03;23.20;;;11.80;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:06:16;23.70;;;12.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:06:29;24.88;;;12.25;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:06:42;25.45;;;12.18;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:06:56;24.73;;;11.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:07:10;23.77;;;11.82;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:07:23;26.63;;;12.05;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:07:36;28.40;;;12.50;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:07:49;27.23;;;12.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:08:02;26.08;;;12.65;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:08:15;24.30;;;12.23;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:08:28;24.15;;;11.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:08:43;24.27;;;11.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:08:57;24.83;;;12.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:09:10;25.65;;;12.88;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:09:26;25.10;;;12.57;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:09:39;25.42;;;12.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:09:52;24.10;;;12.32;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:10:05;23.63;;;12.20;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:10:18;25.13;;;12.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:10:31;25.85;;;13.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:10:45;24.45;;;12.35;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:10:58;23.95;;;12.07;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:11:11;23.33;;;11.65;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:11:25;23.60;;;11.43;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:11:38;24.10;;;11.50;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:11:51;23.38;;;11.77;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:12:04;22.60;;;11.38;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:12:17;24.00;;;11.63;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:12:31;24.58;;;11.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:12:47;24.45;;;11.65;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:13:01;22.67;;;10.98;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:13:14;22.17;;;10.73;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:13:27;23.90;;;11.10;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:13:40;24.13;;;10.95;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:13:53;23.30;;;10.93;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:14:06;24.17;;;11.43;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:14:19;25.52;;;11.75;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:14:32;26.42;;;12.10;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:14:45;24.92;;;12.13;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:14:58;23.92;;;12.05;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:15:12;24.15;;;12.25;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:15:25;24.27;;;12.18;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:15:38;25.65;;;11.85;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:15:51;25.92;;;11.70;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:16:04;27.13;;;12.50;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:16:18;27.50;;;12.90;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:16:32;25.55;;;12.80;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:16:46;25.10;;;13.15;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:16:58;24.70;;;12.88;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:17:11;24.83;;;12.50;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:17:24;25.73;;;12.40;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:17:37;26.00;;;12.38;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:17:50;25.02;;;12.25;;
53618;SDS011;68717;53.040;18.488;2024-01-06T01:18:04;24.75;;;11.95;;