sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16970;DHT22;8601;48.718;8.992;2023-02-28T00:02:03;-1.70;82.10
16970;DHT22;8601;48.718;8.992;2023-02-28T00:04:30;-1.80;82.20
16970;DHT22;8601;48.718;8.992;2023-02-28T00:06:58;-1.80;82.10
16970;DHT22;8601;48.718;8.992;2023-02-28T00:09:25;-1.70;82.50
16970;DHT22;8601;48.718;8.992;2023-02-28T00:11:52;-1.70;81.20
16970;DHT22;8601;48.718;8.992;2023-02-28T00:14:19;-1.80;81.10
16970;DHT22;8601;48.718;8.992;2023-02-28T00:16:47;-1.80;81.00
16970;DHT22;8601;48.718;8.992;2023-02-28T00:19:14;-1.80;82.30
16970;DHT22;8601;48.718;8.992;2023-02-28T00:21:41;-1.90;81.90
16970;DHT22;8601;48.718;8.992;2023-02-28T00:24:10;-1.90;81.50
16970;DHT22;8601;48.718;8.992;2023-02-28T00:26:37;-2.00;82.00
16970;DHT22;8601;48.718;8.992;2023-02-28T00:29:27;-2.00;83.50
16970;DHT22;8601;48.718;8.992;2023-02-28T00:31:54;-2.00;83.40
16970;DHT22;8601;48.718;8.992;2023-02-28T00:34:21;-2.00;82.00
16970;DHT22;8601;48.718;8.992;2023-02-28T00:36:48;-2.00;82.40
16970;DHT22;8601;48.718;8.992;2023-02-28T00:39:16;-2.00;83.40
16970;DHT22;8601;48.718;8.992;2023-02-28T00:41:43;-2.00;83.00
16970;DHT22;8601;48.718;8.992;2023-02-28T00:44:10;-2.00;82.30
16970;DHT22;8601;48.718;8.992;2023-02-28T00:47:15;-2.00;81.90
16970;DHT22;8601;48.718;8.992;2023-02-28T00:49:42;-1.90;82.40
16970;DHT22;8601;48.718;8.992;2023-02-28T00:52:09;-1.90;82.00
16970;DHT22;8601;48.718;8.992;2023-02-28T00:54:37;-2.00;81.90
16970;DHT22;8601;48.718;8.992;2023-02-28T00:57:05;-2.00;82.30
16970;DHT22;8601;48.718;8.992;2023-02-28T00:59:32;-2.10;82.80
16970;DHT22;8601;48.718;8.992;2023-02-28T01:01:59;-2.10;83.70
16970;DHT22;8601;48.718;8.992;2023-02-28T01:04:26;-2.20;82.80
16970;DHT22;8601;48.718;8.992;2023-02-28T01:07:09;-2.20;83.50
16970;DHT22;8601;48.718;8.992;2023-02-28T01:09:38;-2.10;84.30
16970;DHT22;8601;48.718;8.992;2023-02-28T01:12:07;-2.20;83.90
16970;DHT22;8601;48.718;8.992;2023-02-28T01:14:34;-2.20;84.00
16970;DHT22;8601;48.718;8.992;2023-02-28T01:17:01;-2.10;84.30
16970;DHT22;8601;48.718;8.992;2023-02-28T01:19:29;-2.20;84.90
16970;DHT22;8601;48.718;8.992;2023-02-28T01:21:56;-2.20;84.50
16970;DHT22;8601;48.718;8.992;2023-02-28T01:24:54;-2.10;84.60
16970;DHT22;8601;48.718;8.992;2023-02-28T01:27:21;-2.20;84.70
16970;DHT22;8601;48.718;8.992;2023-02-28T01:29:48;-2.20;84.90
16970;DHT22;8601;48.718;8.992;2023-02-28T01:32:16;-2.20;85.40
16970;DHT22;8601;48.718;8.992;2023-02-28T01:34:43;-2.20;85.70
16970;DHT22;8601;48.718;8.992;2023-02-28T01:37:10;-2.30;85.70
16970;DHT22;8601;48.718;8.992;2023-02-28T01:39:37;-2.30;86.60
16970;DHT22;8601;48.718;8.992;2023-02-28T01:42:07;-2.30;86.10
16970;DHT22;8601;48.718;8.992;2023-02-28T01:44:58;-2.30;86.40
16970;DHT22;8601;48.718;8.992;2023-02-28T01:47:29;-2.30;86.30
16970;DHT22;8601;48.718;8.992;2023-02-28T01:49:57;-2.30;86.90
16970;DHT22;8601;48.718;8.992;2023-02-28T01:52:26;-2.40;86.80
16970;DHT22;8601;48.718;8.992;2023-02-28T01:54:55;-2.40;87.10
16970;DHT22;8601;48.718;8.992;2023-02-28T01:57:26;-2.30;87.00
16970;DHT22;8601;48.718;8.992;2023-02-28T01:59:58;-2.30;87.00
16970;DHT22;8601;48.718;8.992;2023-02-28T02:02:26;-2.30;87.20
16970;DHT22;8601;48.718;8.992;2023-02-28T02:04:56;-2.30;87.40
16970;DHT22;8601;48.718;8.992;2023-02-28T02:07:25;-2.30;87.70
16970;DHT22;8601;48.718;8.992;2023-02-28T02:10:00;-2.30;87.20
16970;DHT22;8601;48.718;8.992;2023-02-28T02:12:40;-2.30;87.60
16970;DHT22;8601;48.718;8.992;2023-02-28T02:15:16;-2.30;88.10
16970;DHT22;8601;48.718;8.992;2023-02-28T02:17:47;-2.30;88.40
16970;DHT22;8601;48.718;8.992;2023-02-28T02:24:03;-2.30;88.80
16970;DHT22;8601;48.718;8.992;2023-02-28T02:26:58;-2.30;89.60
16970;DHT22;8601;48.718;8.992;2023-02-28T02:35:37;-2.40;89.70
16970;DHT22;8601;48.718;8.992;2023-02-28T02:38:09;-2.40;90.00
16970;DHT22;8601;48.718;8.992;2023-02-28T02:40:42;-2.40;90.10
16970;DHT22;8601;48.718;8.992;2023-02-28T02:43:15;-2.40;90.30
16970;DHT22;8601;48.718;8.992;2023-02-28T02:45:46;-2.40;90.20
16970;DHT22;8601;48.718;8.992;2023-02-28T02:48:17;-2.50;90.20
16970;DHT22;8601;48.718;8.992;2023-02-28T02:50:50;-2.40;90.50
16970;DHT22;8601;48.718;8.992;2023-02-28T02:53:24;-2.30;90.70
16970;DHT22;8601;48.718;8.992;2023-02-28T02:55:55;-2.30;90.60
16970;DHT22;8601;48.718;8.992;2023-02-28T02:58:36;-2.30;90.60
16970;DHT22;8601;48.718;8.992;2023-02-28T03:01:10;-2.30;90.70
16970;DHT22;8601;48.718;8.992;2023-02-28T03:03:39;-2.30;90.80
16970;DHT22;8601;48.718;8.992;2023-02-28T03:06:07;-2.30;90.70
16970;DHT22;8601;48.718;8.992;2023-02-28T03:08:37;-2.20;91.00
16970;DHT22;8601;48.718;8.992;2023-02-28T03:11:05;-2.20;91.00
16970;DHT22;8601;48.718;8.992;2023-02-28T03:13:52;-2.20;90.80
16970;DHT22;8601;48.718;8.992;2023-02-28T03:16:49;-2.20;91.30
16970;DHT22;8601;48.718;8.992;2023-02-28T03:19:41;-2.20;91.20
16970;DHT22;8601;48.718;8.992;2023-02-28T03:25:23;-2.30;91.40
16970;DHT22;8601;48.718;8.992;2023-02-28T03:27:59;-2.30;91.80
16970;DHT22;8601;48.718;8.992;2023-02-28T03:30:35;-2.20;91.50
16970;DHT22;8601;48.718;8.992;2023-02-28T03:33:05;-2.20;91.50
16970;DHT22;8601;48.718;8.992;2023-02-28T03:35:36;-2.20;91.60
16970;DHT22;8601;48.718;8.992;2023-02-28T03:38:10;-2.20;91.60
16970;DHT22;8601;48.718;8.992;2023-02-28T03:40:42;-2.10;91.70
16970;DHT22;8601;48.718;8.992;2023-02-28T03:43:15;-2.10;91.70
16970;DHT22;8601;48.718;8.992;2023-02-28T03:45:45;-2.20;91.60
16970;DHT22;8601;48.718;8.992;2023-02-28T03:48:42;-2.20;91.70
16970;DHT22;8601;48.718;8.992;2023-02-28T03:51:12;-2.20;91.90
16970;DHT22;8601;48.718;8.992;2023-02-28T03:53:45;-2.20;92.00
16970;DHT22;8601;48.718;8.992;2023-02-28T03:56:17;-2.20;92.40
16970;DHT22;8601;48.718;8.992;2023-02-28T03:58:49;-2.20;92.30
16970;DHT22;8601;48.718;8.992;2023-02-28T04:01:21;-2.10;92.70
16970;DHT22;8601;48.718;8.992;2023-02-28T04:03:50;-2.10;92.70
16970;DHT22;8601;48.718;8.992;2023-02-28T04:06:19;-2.00;92.60
16970;DHT22;8601;48.718;8.992;2023-02-28T04:08:48;-2.10;92.60
16970;DHT22;8601;48.718;8.992;2023-02-28T04:14:13;-2.10;93.20
16970;DHT22;8601;48.718;8.992;2023-02-28T04:16:41;-2.00;93.10
16970;DHT22;8601;48.718;8.992;2023-02-28T04:19:10;-2.00;93.40
16970;DHT22;8601;48.718;8.992;2023-02-28T04:21:39;-2.10;93.20
16970;DHT22;8601;48.718;8.992;2023-02-28T04:24:09;-2.00;93.40
16970;DHT22;8601;48.718;8.992;2023-02-28T04:26:43;-2.00;93.50
16970;DHT22;8601;48.718;8.992;2023-02-28T04:29:11;-2.00;93.60
16970;DHT22;8601;48.718;8.992;2023-02-28T04:31:39;-1.90;93.70
16970;DHT22;8601;48.718;8.992;2023-02-28T04:34:06;-1.90;93.80
16970;DHT22;8601;48.718;8.992;2023-02-28T04:36:41;-2.00;93.50
16970;DHT22;8601;48.718;8.992;2023-02-28T04:39:29;-2.00;93.80
16970;DHT22;8601;48.718;8.992;2023-02-28T04:42:11;-2.00;93.70
16970;DHT22;8601;48.718;8.992;2023-02-28T04:44:58;-2.00;93.90
16970;DHT22;8601;48.718;8.992;2023-02-28T04:47:25;-2.00;94.00
16970;DHT22;8601;48.718;8.992;2023-02-28T04:49:52;-1.90;94.10
16970;DHT22;8601;48.718;8.992;2023-02-28T04:52:24;-2.00;94.00
16970;DHT22;8601;48.718;8.992;2023-02-28T04:54:52;-1.90;94.00
16970;DHT22;8601;48.718;8.992;2023-02-28T04:57:19;-1.90;94.00
16970;DHT22;8601;48.718;8.992;2023-02-28T04:59:46;-1.80;93.90
16970;DHT22;8601;48.718;8.992;2023-02-28T05:02:13;-1.80;93.80
16970;DHT22;8601;48.718;8.992;2023-02-28T05:04:40;-1.80;93.80
16970;DHT22;8601;48.718;8.992;2023-02-28T05:07:07;-1.80;93.70
16970;DHT22;8601;48.718;8.992;2023-02-28T05:09:35;-1.80;93.80
16970;DHT22;8601;48.718;8.992;2023-02-28T05:12:04;-1.80;94.00
16970;DHT22;8601;48.718;8.992;2023-02-28T05:14:31;-1.80;93.80
16970;DHT22;8601;48.718;8.992;2023-02-28T05:16:58;-1.80;94.00
16970;DHT22;8601;48.718;8.992;2023-02-28T05:19:25;-1.80;94.10
16970;DHT22;8601;48.718;8.992;2023-02-28T05:21:53;-1.80;94.00
16970;DHT22;8601;48.718;8.992;2023-02-28T05:24:22;-1.80;94.30
16970;DHT22;8601;48.718;8.992;2023-02-28T05:26:51;-1.80;94.30
16970;DHT22;8601;48.718;8.992;2023-02-28T05:29:20;-1.80;94.30
16970;DHT22;8601;48.718;8.992;2023-02-28T05:31:47;-1.80;94.50
16970;DHT22;8601;48.718;8.992;2023-02-28T05:34:15;-1.80;94.30
16970;DHT22;8601;48.718;8.992;2023-02-28T05:37:02;-1.80;94.60
16970;DHT22;8601;48.718;8.992;2023-02-28T05:39:55;-1.80;94.60
16970;DHT22;8601;48.718;8.992;2023-02-28T05:42:27;-1.80;94.80
16970;DHT22;8601;48.718;8.992;2023-02-28T05:44:56;-1.80;95.10
16970;DHT22;8601;48.718;8.992;2023-02-28T05:47:25;-1.90;94.90
16970;DHT22;8601;48.718;8.992;2023-02-28T05:49:52;-1.80;95.30
16970;DHT22;8601;48.718;8.992;2023-02-28T05:52:19;-1.80;95.40
16970;DHT22;8601;48.718;8.992;2023-02-28T05:54:46;-1.70;95.50
16970;DHT22;8601;48.718;8.992;2023-02-28T05:57:13;-1.70;95.60
16970;DHT22;8601;48.718;8.992;2023-02-28T05:59:40;-1.80;95.40
16970;DHT22;8601;48.718;8.992;2023-02-28T06:02:12;-1.80;95.60
16970;DHT22;8601;48.718;8.992;2023-02-28T06:04:39;-1.70;95.70
16970;DHT22;8601;48.718;8.992;2023-02-28T06:07:07;-1.70;95.60
16970;DHT22;8601;48.718;8.992;2023-02-28T06:09:34;-1.70;95.90
16970;DHT22;8601;48.718;8.992;2023-02-28T06:12:03;-1.70;95.80
16970;DHT22;8601;48.718;8.992;2023-02-28T06:14:32;-1.60;95.90
16970;DHT22;8601;48.718;8.992;2023-02-28T06:17:04;-1.70;95.90
16970;DHT22;8601;48.718;8.992;2023-02-28T06:19:36;-1.70;95.90
16970;DHT22;8601;48.718;8.992;2023-02-28T06:22:20;-1.70;96.40
16970;DHT22;8601;48.718;8.992;2023-02-28T06:25:09;-1.60;96.60
16970;DHT22;8601;48.718;8.992;2023-02-28T06:27:55;-1.70;96.50
16970;DHT22;8601;48.718;8.992;2023-02-28T06:30:24;-1.70;96.90
16970;DHT22;8601;48.718;8.992;2023-02-28T06:32:53;-1.60;97.20
16970;DHT22;8601;48.718;8.992;2023-02-28T06:35:22;-1.60;98.30
16970;DHT22;8601;48.718;8.992;2023-02-28T06:37:55;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2023-02-28T06:40:22;-0.80;99.70
16970;DHT22;8601;48.718;8.992;2023-02-28T06:42:49;-1.00;99.10
16970;DHT22;8601;48.718;8.992;2023-02-28T06:45:16;-1.10;99.40
16970;DHT22;8601;48.718;8.992;2023-02-28T06:47:43;-1.20;99.30
16970;DHT22;8601;48.718;8.992;2023-02-28T06:50:11;-1.40;99.00
16970;DHT22;8601;48.718;8.992;2023-02-28T06:52:40;-1.40;99.20
16970;DHT22;8601;48.718;8.992;2023-02-28T06:55:11;-1.50;99.60
16970;DHT22;8601;48.718;8.992;2023-02-28T06:57:37;-1.50;99.40
16970;DHT22;8601;48.718;8.992;2023-02-28T07:00:06;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2023-02-28T07:02:34;-0.90;99.90
16970;DHT22;8601;48.718;8.992;2023-02-28T07:05:01;-1.20;99.60
16970;DHT22;8601;48.718;8.992;2023-02-28T07:07:28;-1.20;99.30
16970;DHT22;8601;48.718;8.992;2023-02-28T07:09:56;-1.30;99.70
16970;DHT22;8601;48.718;8.992;2023-02-28T07:12:24;-1.30;99.20
16970;DHT22;8601;48.718;8.992;2023-02-28T07:14:51;-1.40;98.90
16970;DHT22;8601;48.718;8.992;2023-02-28T07:17:17;-1.30;99.30
16970;DHT22;8601;48.718;8.992;2023-02-28T07:19:44;-1.40;99.10
16970;DHT22;8601;48.718;8.992;2023-02-28T07:22:12;-1.50;98.80
16970;DHT22;8601;48.718;8.992;2023-02-28T07:24:38;-1.40;98.90
16970;DHT22;8601;48.718;8.992;2023-02-28T07:27:07;-1.50;98.70
16970;DHT22;8601;48.718;8.992;2023-02-28T07:29:34;-1.50;99.10
16970;DHT22;8601;48.718;8.992;2023-02-28T07:32:00;-1.50;98.80
16970;DHT22;8601;48.718;8.992;2023-02-28T07:34:34;-1.50;98.40
16970;DHT22;8601;48.718;8.992;2023-02-28T07:37:00;-1.40;99.00
16970;DHT22;8601;48.718;8.992;2023-02-28T07:39:29;-1.40;99.30
16970;DHT22;8601;48.718;8.992;2023-02-28T07:41:56;-1.30;99.10
16970;DHT22;8601;48.718;8.992;2023-02-28T07:44:26;-1.20;99.00
16970;DHT22;8601;48.718;8.992;2023-02-28T07:46:53;-1.20;98.50
16970;DHT22;8601;48.718;8.992;2023-02-28T07:49:20;-1.20;98.30
16970;DHT22;8601;48.718;8.992;2023-02-28T07:51:47;-1.30;97.60
16970;DHT22;8601;48.718;8.992;2023-02-28T07:54:14;-1.20;97.70
16970;DHT22;8601;48.718;8.992;2023-02-28T07:56:41;-1.10;98.00
16970;DHT22;8601;48.718;8.992;2023-02-28T07:59:07;-1.10;97.70
16970;DHT22;8601;48.718;8.992;2023-02-28T08:01:36;-1.10;98.00
16970;DHT22;8601;48.718;8.992;2023-02-28T08:04:03;-1.10;97.60
16970;DHT22;8601;48.718;8.992;2023-02-28T08:06:30;-1.10;97.40
16970;DHT22;8601;48.718;8.992;2023-02-28T08:08:57;-1.10;97.30
16970;DHT22;8601;48.718;8.992;2023-02-28T08:11:24;-1.00;97.20
16970;DHT22;8601;48.718;8.992;2023-02-28T08:13:51;-1.00;97.10
16970;DHT22;8601;48.718;8.992;2023-02-28T08:16:18;-1.00;96.60
16970;DHT22;8601;48.718;8.992;2023-02-28T08:18:49;-0.80;96.50
16970;DHT22;8601;48.718;8.992;2023-02-28T08:21:16;-0.80;96.00
16970;DHT22;8601;48.718;8.992;2023-02-28T08:23:51;-0.80;95.80
16970;DHT22;8601;48.718;8.992;2023-02-28T08:26:19;-0.80;95.50
16970;DHT22;8601;48.718;8.992;2023-02-28T08:28:46;-0.90;95.30
16970;DHT22;8601;48.718;8.992;2023-02-28T08:31:14;-0.90;95.90
16970;DHT22;8601;48.718;8.992;2023-02-28T08:33:42;-0.90;96.00
16970;DHT22;8601;48.718;8.992;2023-02-28T08:36:11;-0.80;95.80
16970;DHT22;8601;48.718;8.992;2023-02-28T08:38:38;-0.70;95.90
16970;DHT22;8601;48.718;8.992;2023-02-28T08:41:07;-0.70;95.90
16970;DHT22;8601;48.718;8.992;2023-02-28T08:43:34;-0.60;95.30
16970;DHT22;8601;48.718;8.992;2023-02-28T08:46:02;-0.70;94.90
16970;DHT22;8601;48.718;8.992;2023-02-28T08:48:30;-0.70;94.80
16970;DHT22;8601;48.718;8.992;2023-02-28T08:50:58;-0.60;95.20
16970;DHT22;8601;48.718;8.992;2023-02-28T08:53:26;-0.50;95.00
16970;DHT22;8601;48.718;8.992;2023-02-28T08:55:57;-0.50;94.90
16970;DHT22;8601;48.718;8.992;2023-02-28T08:58:24;-0.70;94.00
16970;DHT22;8601;48.718;8.992;2023-02-28T09:01:15;-0.60;94.50
16970;DHT22;8601;48.718;8.992;2023-02-28T09:03:43;-0.60;94.30
16970;DHT22;8601;48.718;8.992;2023-02-28T09:06:11;-0.60;94.20
16970;DHT22;8601;48.718;8.992;2023-02-28T09:08:41;-0.60;94.10
16970;DHT22;8601;48.718;8.992;2023-02-28T09:11:10;-0.50;94.30
16970;DHT22;8601;48.718;8.992;2023-02-28T09:13:38;-0.50;94.10
16970;DHT22;8601;48.718;8.992;2023-02-28T09:16:07;-0.60;93.80
16970;DHT22;8601;48.718;8.992;2023-02-28T09:18:35;-0.60;93.70
16970;DHT22;8601;48.718;8.992;2023-02-28T09:21:03;-0.60;93.70
16970;DHT22;8601;48.718;8.992;2023-02-28T09:23:30;-0.50;94.10
16970;DHT22;8601;48.718;8.992;2023-02-28T09:25:58;-0.50;93.70
16970;DHT22;8601;48.718;8.992;2023-02-28T09:28:25;-0.40;93.60
16970;DHT22;8601;48.718;8.992;2023-02-28T09:30:53;-0.40;93.70
16970;DHT22;8601;48.718;8.992;2023-02-28T09:33:22;-0.40;93.60
16970;DHT22;8601;48.718;8.992;2023-02-28T09:35:49;-0.40;93.10
16970;DHT22;8601;48.718;8.992;2023-02-28T09:38:16;-0.40;93.40
16970;DHT22;8601;48.718;8.992;2023-02-28T09:40:48;-0.30;93.50
16970;DHT22;8601;48.718;8.992;2023-02-28T09:43:20;-0.30;93.60
16970;DHT22;8601;48.718;8.992;2023-02-28T09:45:50;-0.20;93.20
16970;DHT22;8601;48.718;8.992;2023-02-28T09:48:32;-0.20;93.30
16970;DHT22;8601;48.718;8.992;2023-02-28T09:51:03;-0.20;93.00
16970;DHT22;8601;48.718;8.992;2023-02-28T09:53:32;-0.20;92.80
16970;DHT22;8601;48.718;8.992;2023-02-28T09:56:02;-0.20;92.50
16970;DHT22;8601;48.718;8.992;2023-02-28T09:58:39;-0.30;92.70
16970;DHT22;8601;48.718;8.992;2023-02-28T10:01:12;-0.20;92.80
16970;DHT22;8601;48.718;8.992;2023-02-28T10:03:47;-0.20;92.60
16970;DHT22;8601;48.718;8.992;2023-02-28T10:06:19;-0.30;92.80
16970;DHT22;8601;48.718;8.992;2023-02-28T10:08:52;-0.20;92.50
16970;DHT22;8601;48.718;8.992;2023-02-28T10:11:23;-0.20;92.40
16970;DHT22;8601;48.718;8.992;2023-02-28T10:14:01;-0.20;92.20
16970;DHT22;8601;48.718;8.992;2023-02-28T10:16:34;-0.10;92.40
16970;DHT22;8601;48.718;8.992;2023-02-28T10:19:06;-0.10;92.10
16970;DHT22;8601;48.718;8.992;2023-02-28T10:21:38;0.00;92.20
16970;DHT22;8601;48.718;8.992;2023-02-28T10:24:16;0.10;92.10
16970;DHT22;8601;48.718;8.992;2023-02-28T10:26:47;1.40;95.80
16970;DHT22;8601;48.718;8.992;2023-02-28T10:29:16;1.10;90.90
16970;DHT22;8601;48.718;8.992;2023-02-28T10:31:43;0.80;90.50
16970;DHT22;8601;48.718;8.992;2023-02-28T10:34:12;0.60;90.30
16970;DHT22;8601;48.718;8.992;2023-02-28T10:36:40;0.70;90.70
16970;DHT22;8601;48.718;8.992;2023-02-28T10:39:34;1.40;99.90
16970;DHT22;8601;48.718;8.992;2023-02-28T10:42:01;1.10;90.40
16970;DHT22;8601;48.718;8.992;2023-02-28T10:44:30;0.90;90.20
16970;DHT22;8601;48.718;8.992;2023-02-28T10:46:58;0.80;90.00
16970;DHT22;8601;48.718;8.992;2023-02-28T10:49:27;0.70;90.10
16970;DHT22;8601;48.718;8.992;2023-02-28T10:51:57;0.80;90.00
16970;DHT22;8601;48.718;8.992;2023-02-28T10:54:27;0.80;90.30
16970;DHT22;8601;48.718;8.992;2023-02-28T10:57:23;0.80;90.30
16970;DHT22;8601;48.718;8.992;2023-02-28T10:59:53;0.90;90.20
16970;DHT22;8601;48.718;8.992;2023-02-28T11:02:35;0.80;89.40
16970;DHT22;8601;48.718;8.992;2023-02-28T11:05:14;0.90;89.80
16970;DHT22;8601;48.718;8.992;2023-02-28T11:07:51;1.10;90.00
16970;DHT22;8601;48.718;8.992;2023-02-28T11:10:20;1.20;88.50
16970;DHT22;8601;48.718;8.992;2023-02-28T11:12:48;1.20;88.70
16970;DHT22;8601;48.718;8.992;2023-02-28T11:15:23;1.20;88.50
16970;DHT22;8601;48.718;8.992;2023-02-28T11:17:55;2.40;99.90
16970;DHT22;8601;48.718;8.992;2023-02-28T11:20:26;2.20;89.40
16970;DHT22;8601;48.718;8.992;2023-02-28T11:22:54;1.90;85.70
16970;DHT22;8601;48.718;8.992;2023-02-28T11:25:24;1.80;86.30
16970;DHT22;8601;48.718;8.992;2023-02-28T11:28:00;1.80;86.40
16970;DHT22;8601;48.718;8.992;2023-02-28T11:30:36;1.80;85.30
16970;DHT22;8601;48.718;8.992;2023-02-28T11:33:39;1.80;85.90
16970;DHT22;8601;48.718;8.992;2023-02-28T11:36:30;1.90;85.60
16970;DHT22;8601;48.718;8.992;2023-02-28T11:39:15;1.90;85.00
16970;DHT22;8601;48.718;8.992;2023-02-28T11:48:17;1.90;84.80
16970;DHT22;8601;48.718;8.992;2023-02-28T11:51:03;2.20;84.10
16970;DHT22;8601;48.718;8.992;2023-02-28T11:54:08;2.10;83.60
16970;DHT22;8601;48.718;8.992;2023-02-28T11:56:56;2.30;82.90
16970;DHT22;8601;48.718;8.992;2023-02-28T12:00:00;2.40;82.30
16970;DHT22;8601;48.718;8.992;2023-02-28T12:02:38;2.60;82.00
16970;DHT22;8601;48.718;8.992;2023-02-28T12:05:24;2.60;81.30
16970;DHT22;8601;48.718;8.992;2023-02-28T12:08:02;2.50;80.80
16970;DHT22;8601;48.718;8.992;2023-02-28T12:10:37;2.50;80.10
16970;DHT22;8601;48.718;8.992;2023-02-28T12:13:17;2.60;80.70
16970;DHT22;8601;48.718;8.992;2023-02-28T12:16:16;2.70;80.80
16970;DHT22;8601;48.718;8.992;2023-02-28T12:18:58;3.00;80.80
16970;DHT22;8601;48.718;8.992;2023-02-28T12:21:41;3.20;79.70
16970;DHT22;8601;48.718;8.992;2023-02-28T12:24:33;3.50;79.80
16970;DHT22;8601;48.718;8.992;2023-02-28T12:27:09;3.90;78.40
16970;DHT22;8601;48.718;8.992;2023-02-28T12:29:58;4.00;76.60
16970;DHT22;8601;48.718;8.992;2023-02-28T12:32:32;4.00;75.50
16970;DHT22;8601;48.718;8.992;2023-02-28T12:35:03;4.20;75.30
16970;DHT22;8601;48.718;8.992;2023-02-28T12:37:36;4.20;75.90
16970;DHT22;8601;48.718;8.992;2023-02-28T12:40:12;4.40;74.90
16970;DHT22;8601;48.718;8.992;2023-02-28T12:42:41;4.40;75.20
16970;DHT22;8601;48.718;8.992;2023-02-28T12:45:12;4.20;74.20
16970;DHT22;8601;48.718;8.992;2023-02-28T12:47:42;4.10;74.60
16970;DHT22;8601;48.718;8.992;2023-02-28T12:50:11;4.10;75.10
16970;DHT22;8601;48.718;8.992;2023-02-28T12:52:47;4.10;74.00
16970;DHT22;8601;48.718;8.992;2023-02-28T12:55:23;4.10;75.50
16970;DHT22;8601;48.718;8.992;2023-02-28T12:58:01;3.90;73.70
16970;DHT22;8601;48.718;8.992;2023-02-28T13:00:35;4.00;74.10
16970;DHT22;8601;48.718;8.992;2023-02-28T13:03:32;4.30;74.60
16970;DHT22;8601;48.718;8.992;2023-02-28T13:06:20;4.00;73.10
16970;DHT22;8601;48.718;8.992;2023-02-28T13:09:09;4.00;73.70
16970;DHT22;8601;48.718;8.992;2023-02-28T13:11:41;4.00;74.10
16970;DHT22;8601;48.718;8.992;2023-02-28T13:14:20;4.30;73.30
16970;DHT22;8601;48.718;8.992;2023-02-28T13:16:54;4.50;74.00
16970;DHT22;8601;48.718;8.992;2023-02-28T13:19:23;4.80;73.30
16970;DHT22;8601;48.718;8.992;2023-02-28T13:22:01;4.90;72.30
16970;DHT22;8601;48.718;8.992;2023-02-28T13:24:57;4.90;70.80
16970;DHT22;8601;48.718;8.992;2023-02-28T13:27:33;4.90;70.20
16970;DHT22;8601;48.718;8.992;2023-02-28T13:30:01;5.90;75.20
16970;DHT22;8601;48.718;8.992;2023-02-28T13:32:35;5.30;68.20
16970;DHT22;8601;48.718;8.992;2023-02-28T13:35:43;5.20;69.10
16970;DHT22;8601;48.718;8.992;2023-02-28T13:38:40;4.80;70.20
16970;DHT22;8601;48.718;8.992;2023-02-28T13:44:18;4.80;71.10
16970;DHT22;8601;48.718;8.992;2023-02-28T13:49:52;5.10;70.50
16970;DHT22;8601;48.718;8.992;2023-02-28T13:52:21;5.00;69.60
16970;DHT22;8601;48.718;8.992;2023-02-28T13:58:05;5.50;69.50
16970;DHT22;8601;48.718;8.992;2023-02-28T14:00:50;5.30;69.00
16970;DHT22;8601;48.718;8.992;2023-02-28T14:03:39;5.30;69.10
16970;DHT22;8601;48.718;8.992;2023-02-28T14:06:22;5.10;69.90
16970;DHT22;8601;48.718;8.992;2023-02-28T14:08:54;5.40;69.80
16970;DHT22;8601;48.718;8.992;2023-02-28T14:11:31;5.50;68.40
16970;DHT22;8601;48.718;8.992;2023-02-28T14:13:59;5.50;68.60
16970;DHT22;8601;48.718;8.992;2023-02-28T14:16:36;5.50;68.20
16970;DHT22;8601;48.718;8.992;2023-02-28T14:19:11;5.40;67.90
16970;DHT22;8601;48.718;8.992;2023-02-28T14:21:51;5.20;67.80
16970;DHT22;8601;48.718;8.992;2023-02-28T14:24:38;5.00;69.30
16970;DHT22;8601;48.718;8.992;2023-02-28T14:27:22;5.00;68.90
16970;DHT22;8601;48.718;8.992;2023-02-28T14:30:13;5.00;69.10
16970;DHT22;8601;48.718;8.992;2023-02-28T14:32:49;4.90;69.20
16970;DHT22;8601;48.718;8.992;2023-02-28T14:35:29;5.00;68.90
16970;DHT22;8601;48.718;8.992;2023-02-28T14:38:04;5.00;69.30
16970;DHT22;8601;48.718;8.992;2023-02-28T14:40:34;5.10;69.10
16970;DHT22;8601;48.718;8.992;2023-02-28T14:43:03;5.20;70.50
16970;DHT22;8601;48.718;8.992;2023-02-28T14:45:32;5.30;68.70
16970;DHT22;8601;48.718;8.992;2023-02-28T14:48:02;5.10;68.00
16970;DHT22;8601;48.718;8.992;2023-02-28T14:50:32;4.90;69.20
16970;DHT22;8601;48.718;8.992;2023-02-28T14:53:00;4.90;69.10
16970;DHT22;8601;48.718;8.992;2023-02-28T14:55:30;4.90;69.70
16970;DHT22;8601;48.718;8.992;2023-02-28T14:57:59;5.00;68.40
16970;DHT22;8601;48.718;8.992;2023-02-28T15:00:39;5.00;69.30
16970;DHT22;8601;48.718;8.992;2023-02-28T15:03:20;5.00;68.80
16970;DHT22;8601;48.718;8.992;2023-02-28T15:05:54;5.00;68.90
16970;DHT22;8601;48.718;8.992;2023-02-28T15:08:24;5.00;69.60
16970;DHT22;8601;48.718;8.992;2023-02-28T15:10:53;5.00;69.10
16970;DHT22;8601;48.718;8.992;2023-02-28T15:13:21;4.90;68.60
16970;DHT22;8601;48.718;8.992;2023-02-28T15:15:53;5.00;68.40
16970;DHT22;8601;48.718;8.992;2023-02-28T15:18:38;4.80;68.20
16970;DHT22;8601;48.718;8.992;2023-02-28T15:21:11;4.80;69.10
16970;DHT22;8601;48.718;8.992;2023-02-28T15:23:40;4.90;69.30
16970;DHT22;8601;48.718;8.992;2023-02-28T15:26:11;4.90;68.10
16970;DHT22;8601;48.718;8.992;2023-02-28T15:28:39;5.00;69.30
16970;DHT22;8601;48.718;8.992;2023-02-28T15:31:25;5.00;68.70
16970;DHT22;8601;48.718;8.992;2023-02-28T15:33:56;5.00;68.90
16970;DHT22;8601;48.718;8.992;2023-02-28T15:36:26;4.90;68.70
16970;DHT22;8601;48.718;8.992;2023-02-28T15:38:55;4.90;69.10
16970;DHT22;8601;48.718;8.992;2023-02-28T15:41:25;5.00;68.60
16970;DHT22;8601;48.718;8.992;2023-02-28T15:44:23;5.00;69.70
16970;DHT22;8601;48.718;8.992;2023-02-28T15:47:02;4.80;68.60
16970;DHT22;8601;48.718;8.992;2023-02-28T15:49:45;4.70;69.30
16970;DHT22;8601;48.718;8.992;2023-02-28T15:52:16;4.80;69.70
16970;DHT22;8601;48.718;8.992;2023-02-28T15:54:44;4.80;68.80
16970;DHT22;8601;48.718;8.992;2023-02-28T15:57:15;4.80;69.20
16970;DHT22;8601;48.718;8.992;2023-02-28T15:59:50;4.70;69.00
16970;DHT22;8601;48.718;8.992;2023-02-28T16:02:21;4.70;69.30
16970;DHT22;8601;48.718;8.992;2023-02-28T16:07:43;4.60;69.50
16970;DHT22;8601;48.718;8.992;2023-02-28T16:10:21;4.50;70.10
16970;DHT22;8601;48.718;8.992;2023-02-28T16:12:54;4.40;70.50
16970;DHT22;8601;48.718;8.992;2023-02-28T16:15:23;4.40;70.60
16970;DHT22;8601;48.718;8.992;2023-02-28T16:17:53;4.30;71.40
16970;DHT22;8601;48.718;8.992;2023-02-28T16:20:30;4.30;72.00
16970;DHT22;8601;48.718;8.992;2023-02-28T16:23:04;4.30;71.40
16970;DHT22;8601;48.718;8.992;2023-02-28T16:25:35;4.30;72.20
16970;DHT22;8601;48.718;8.992;2023-02-28T16:28:05;4.30;72.60
16970;DHT22;8601;48.718;8.992;2023-02-28T16:30:35;4.30;72.00
16970;DHT22;8601;48.718;8.992;2023-02-28T16:33:02;4.20;72.20
16970;DHT22;8601;48.718;8.992;2023-02-28T16:35:31;4.10;71.40
16970;DHT22;8601;48.718;8.992;2023-02-28T16:38:00;4.00;72.00
16970;DHT22;8601;48.718;8.992;2023-02-28T16:40:33;3.90;72.20
16970;DHT22;8601;48.718;8.992;2023-02-28T16:43:05;3.90;73.70
16970;DHT22;8601;48.718;8.992;2023-02-28T16:45:40;3.80;73.10
16970;DHT22;8601;48.718;8.992;2023-02-28T16:48:11;3.70;73.40
16970;DHT22;8601;48.718;8.992;2023-02-28T16:50:42;3.70;74.00
16970;DHT22;8601;48.718;8.992;2023-02-28T16:53:10;3.60;74.10
16970;DHT22;8601;48.718;8.992;2023-02-28T16:55:37;3.40;74.10
16970;DHT22;8601;48.718;8.992;2023-02-28T16:58:04;3.40;75.00
16970;DHT22;8601;48.718;8.992;2023-02-28T17:00:31;3.40;75.70
16970;DHT22;8601;48.718;8.992;2023-02-28T17:02:59;3.30;76.30