sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:00:08;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:02:33;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:04:59;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:07:25;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:09:51;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:12:23;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:14:42;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:17:08;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:19:34;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:22:00;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:24:26;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:26:52;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:29:17;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:31:43;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:34:09;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:36:35;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:39:01;1;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:41:27;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:43:52;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:46:20;1;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:48:44;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:51:10;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:53:36;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:56:01;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T00:58:27;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:00:53;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:03:19;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:05:45;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:08:10;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:10:36;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:13:02;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:15:36;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:17:54;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:20:20;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:22:45;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:25:11;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:27:37;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:30:03;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:32:29;1;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:34:54;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:37:20;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:39:46;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:42:12;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:44:38;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:47:04;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:49:29;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:51:55;1;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:54:21;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:56:47;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T01:59:13;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:01:39;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:04:04;1;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:06:30;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:08:57;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:11:22;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:13:48;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:16:14;1;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:18:39;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:21:05;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:23:31;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:25:57;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:28:23;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:30:49;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:33:14;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:35:40;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:38:06;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:40:32;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:42:57;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:45:23;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:47:49;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:50:15;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:52:41;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:55:07;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:57:32;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T02:59:58;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:02:24;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:04:50;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:07:16;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:09:42;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:12:08;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:14:33;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:16:59;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:19:25;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:21:51;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:24:16;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:26:42;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:29:08;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:31:35;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:34:00;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:36:27;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:38:53;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:41:17;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:43:43;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:46:09;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:48:35;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:51:01;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:53:26;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:55:52;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T03:58:24;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:00:44;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:03:10;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:05:35;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:08:01;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:10:27;2;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:12:53;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:15:19;1;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:17:44;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:20:10;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:22:36;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:25:02;0;0;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:27:28;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:29:54;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:32:19;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:34:45;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:37:11;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:39:37;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:42:03;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:44:29;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:46:54;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:49:20;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:51:46;3;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:54:12;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:56:38;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T04:59:04;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:01:29;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:03:55;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:06:21;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:08:47;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:11:13;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:13:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:16:05;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:18:30;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:20:57;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:23:22;2;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:25:48;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:28:14;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:30:39;4;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:33:05;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:35:31;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:37:57;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:40:22;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:42:48;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:45:14;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:47:40;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:50:06;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:52:32;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:54:58;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:57:23;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T05:59:49;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:02:15;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:04:41;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:07:07;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:09:33;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:11:59;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:14:25;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:16:50;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:19:16;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:21:42;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:24:08;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:26:34;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:28:59;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:31:25;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:33:51;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:36:17;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:38:42;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:41:08;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:43:34;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:46:00;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:48:26;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:50:52;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:53:18;5;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:55:44;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T06:58:09;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:00:35;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:03:01;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:05:27;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:07:54;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:10:19;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:12:44;3;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:15:10;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:17:36;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:20:02;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:22:28;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:24:54;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:27:20;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:29:45;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:32:11;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:34:37;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:37:03;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:39:29;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:41:55;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:44:21;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:46:46;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:49:12;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:51:38;6;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:54:03;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:56:29;7;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T07:58:55;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:01:21;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:03:47;6;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:06:13;5;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:08:39;6;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:11:04;6;6;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:13:30;6;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:15:56;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:18:21;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:20:47;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:23:13;6;6;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:25:39;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:28:05;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:30:31;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:32:57;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:35:22;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:37:48;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:40:13;6;6;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:42:39;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:45:07;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:47:30;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:49:56;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:52:26;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:54:49;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:57:14;7;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T08:59:39;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:02:14;5;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:04:33;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:06:59;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:09:25;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:11:50;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:14:21;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:16:40;6;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:19:07;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:21:32;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:23:59;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:26:24;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:28:51;7;6;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:31:16;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:33:41;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:36:16;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:38:33;5;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:41:01;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:43:25;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:45:50;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:48:17;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:50:42;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:53:11;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:55:34;7;7;
72023;PMS5003;59889;50.700;5.440;2023-07-13T09:58:03;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:00:26;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:02:58;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:05:17;6;6;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:07:44;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:10:13;8;8;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:12:35;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:15:00;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:17:27;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:19:52;6;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:22:21;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:24:44;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:27:11;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:29:36;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:32:01;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:34:27;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:36:53;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:39:19;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:41:44;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:44:13;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:46:36;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:49:04;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:51:28;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:56:22;6;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T10:58:45;6;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:01:13;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:03:38;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:06:05;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:08:32;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:10:55;7;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:15:47;6;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:20:39;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:23:08;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:25:30;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:30:23;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:32:49;6;6;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:35:13;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:37:38;6;6;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:40:05;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:42:30;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:44:56;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:47:22;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:49:48;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:52:14;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:54:43;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:57:06;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T11:59:30;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:01:56;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:04:23;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:06:55;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:09:14;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:11:40;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:14:06;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:16:32;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:18:58;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:21:26;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:23:49;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:26:15;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:28:45;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:31:18;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:33:33;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:35:59;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:38:24;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:40:50;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:43:16;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:48:12;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:50:34;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:53:01;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:55:25;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T12:57:51;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:00:23;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:02:43;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:05:09;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:07:34;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:10:00;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:12:26;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:14:52;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:17:19;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:19:43;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:22:09;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:24:35;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:27:01;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:29:27;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:31:53;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:34:19;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:36:45;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:41:36;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:44:04;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:46:28;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:48:54;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:51:20;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:53:46;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:56:11;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T13:58:37;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:01:03;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:03:29;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:05:55;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:08:20;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:10:47;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:13:15;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:15:38;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:18:04;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:20:29;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:22:55;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:25:21;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:27:48;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:30:13;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:32:39;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:35:05;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:37:30;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:39:56;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:42:22;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:44:48;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:47:14;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:49:40;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:52:09;1;1;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:54:31;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:56:57;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T14:59:23;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:01:49;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:04:15;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:09:07;6;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:11:32;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:13:58;6;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:16:24;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:18:50;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:21:17;3;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:23:41;6;6;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:26:08;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:28:33;5;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:30:59;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:33:25;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:35:50;2;2;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:38:17;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:40:42;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:43:09;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:45:34;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:48:00;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:50:25;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:52:52;6;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:55:17;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T15:57:45;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:00:13;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:02:35;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:05:01;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:07:26;3;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:09:52;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:12:18;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:14:44;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:17:10;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:19:36;6;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:22:02;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:24:27;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:26:53;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:29:20;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:34:10;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:36:36;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:39:04;5;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:41:27;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:43:53;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:46:20;5;5;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:48:45;4;3;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:51:11;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:53:37;5;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:56:03;4;4;
72023;PMS5003;59889;50.700;5.440;2023-07-13T16:58:29;4;4;