sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19448;SDS011;9863;49.404;8.246;2022-10-16T00:02:47;667.85;;;617.63;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:05:42;667.88;;;617.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:08:31;664.42;;;614.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:11:27;670.17;;;619.70;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:14:20;670.25;;;619.65;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:17:08;664.90;;;614.70;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:19:57;663.45;;;613.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:22:45;666.92;;;617.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:25:33;664.05;;;614.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:28:21;661.45;;;611.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:31:10;666.90;;;616.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:34:00;660.10;;;610.50;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:36:48;663.10;;;613.22;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:39:36;658.85;;;609.13;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:42:25;657.70;;;607.85;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:45:14;663.90;;;613.50;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:48:02;658.08;;;607.95;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:50:50;654.72;;;604.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:53:39;659.15;;;609.15;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:56:28;661.95;;;611.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T00:59:20;656.25;;;606.53;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:02:15;655.25;;;605.67;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:05:04;652.25;;;602.92;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:07:58;656.13;;;606.85;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:11:32;646.53;;;596.65;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:17:45;642.30;;;592.65;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:21:05;641.28;;;591.53;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:30:22;641.88;;;593.15;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:33:16;647.70;;;598.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:36:17;644.92;;;596.08;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:39:12;642.22;;;593.00;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:42:04;647.40;;;597.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:45:06;639.33;;;590.40;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:47:59;641.70;;;592.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:51:05;638.88;;;589.85;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:53:57;639.72;;;589.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:56:48;639.70;;;590.42;;
19448;SDS011;9863;49.404;8.246;2022-10-16T01:59:40;636.58;;;587.15;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:02:32;628.25;;;579.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:05:23;631.78;;;582.53;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:08:21;627.95;;;579.08;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:11:12;637.05;;;588.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:14:01;638.60;;;590.22;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:16:53;635.95;;;586.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:19:42;636.05;;;587.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:25:28;633.33;;;584.45;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:28:24;630.60;;;582.83;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:31:19;638.63;;;590.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:34:15;638.30;;;590.60;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:37:04;635.38;;;588.20;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:39:55;639.83;;;591.97;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:42:49;639.80;;;592.08;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:45:41;632.25;;;585.08;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:48:30;639.83;;;592.33;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:51:18;638.53;;;591.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:54:06;640.95;;;593.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:56:54;639.35;;;592.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T02:59:42;639.85;;;592.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:02:31;632.30;;;585.97;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:05:19;634.58;;;588.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:08:08;632.63;;;585.78;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:10:56;634.03;;;587.65;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:13:47;638.00;;;591.38;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:16:35;637.38;;;590.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:19:23;637.13;;;589.78;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:22:12;644.35;;;596.17;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:25:00;631.60;;;586.00;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:27:48;629.13;;;583.35;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:30:36;637.30;;;590.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:33:26;624.70;;;578.40;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:36:15;627.13;;;580.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:39:03;624.53;;;578.45;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:41:51;627.72;;;582.15;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:44:39;629.90;;;584.13;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:47:27;634.20;;;587.70;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:50:16;615.33;;;570.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:53:04;620.10;;;575.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:55:53;621.63;;;576.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T03:58:41;624.63;;;579.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:01:29;622.38;;;577.42;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:04:17;619.92;;;574.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:07:06;630.38;;;584.88;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:09:54;624.70;;;579.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:12:42;619.72;;;574.50;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:15:30;617.58;;;571.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:18:18;619.80;;;574.70;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:21:07;625.03;;;579.83;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:23:55;623.58;;;578.45;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:26:43;621.28;;;575.97;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:29:31;618.47;;;573.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:32:19;613.60;;;568.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:35:08;624.20;;;578.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:37:57;620.80;;;575.38;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:40:46;625.03;;;579.60;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:43:34;622.45;;;577.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:46:22;622.53;;;577.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:49:10;621.85;;;576.83;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:51:58;619.70;;;574.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:54:46;623.50;;;578.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T04:57:35;632.60;;;587.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:00:23;624.35;;;580.78;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:03:11;618.78;;;575.17;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:06:01;623.40;;;578.60;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:08:49;622.55;;;577.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:11:37;611.88;;;568.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:14:25;617.92;;;573.92;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:17:13;615.90;;;573.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:20:02;613.25;;;570.33;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:22:50;614.03;;;570.50;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:25:39;612.95;;;568.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:28:27;605.58;;;561.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:31:18;606.85;;;562.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:34:07;608.78;;;564.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:36:55;605.33;;;560.22;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:39:45;597.83;;;553.60;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:42:33;604.42;;;559.50;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:45:21;598.55;;;554.88;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:48:09;599.92;;;555.50;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:53:51;596.58;;;552.42;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:56:40;599.08;;;554.95;;
19448;SDS011;9863;49.404;8.246;2022-10-16T05:59:28;594.67;;;549.78;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:02:16;597.67;;;553.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:05:04;602.55;;;559.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:07:53;605.83;;;561.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:10:41;600.42;;;556.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:13:31;600.67;;;556.35;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:16:19;604.13;;;559.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:19:07;599.05;;;555.35;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:21:56;599.60;;;555.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:24:45;604.97;;;561.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:27:34;607.10;;;563.97;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:30:23;602.58;;;560.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:33:11;610.78;;;567.17;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:36:03;610.28;;;566.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:38:58;610.20;;;566.15;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:41:46;604.35;;;560.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:44:37;605.20;;;562.92;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:47:25;613.70;;;569.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:50:13;604.83;;;563.88;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:53:01;612.50;;;569.85;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:55:49;623.53;;;578.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T06:58:38;613.67;;;570.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:01:27;611.13;;;568.05;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:04:16;607.03;;;564.42;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:07:04;614.63;;;571.45;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:09:55;607.30;;;565.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:12:43;608.55;;;565.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:15:32;615.28;;;571.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:18:21;616.20;;;571.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:21:14;617.38;;;573.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:24:10;620.67;;;577.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:27:03;628.10;;;583.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:29:51;628.58;;;584.42;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:32:39;632.00;;;587.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:35:28;633.83;;;589.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:38:16;638.22;;;593.67;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:41:05;637.88;;;593.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:43:56;643.17;;;598.78;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:46:47;643.95;;;599.67;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:49:35;649.17;;;604.95;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:52:23;648.40;;;604.63;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:55:12;653.53;;;609.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T07:58:00;662.20;;;618.42;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:00:48;663.97;;;620.05;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:03:37;659.75;;;615.88;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:06:25;665.45;;;621.60;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:09:14;659.75;;;615.97;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:12:02;664.47;;;620.50;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:14:51;672.05;;;627.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:17:39;674.10;;;631.40;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:20:28;664.47;;;621.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:23:17;677.78;;;633.67;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:26:06;673.78;;;629.83;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:28:56;678.42;;;633.92;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:31:44;680.17;;;635.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:34:32;682.22;;;637.92;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:37:21;692.67;;;646.88;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:40:28;690.97;;;646.38;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:49:14;683.40;;;639.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:52:03;692.20;;;647.78;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:54:52;694.20;;;649.70;;
19448;SDS011;9863;49.404;8.246;2022-10-16T08:57:42;701.33;;;656.22;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:00:31;707.85;;;662.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:03:27;709.60;;;665.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:10:06;714.78;;;669.35;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:13:40;715.15;;;669.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:16:43;723.40;;;677.83;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:19:46;734.58;;;687.95;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:23:13;735.13;;;688.92;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:26:05;748.38;;;701.85;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:28:59;759.67;;;712.85;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:31:47;760.00;;;713.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:34:36;776.13;;;729.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:37:31;776.63;;;729.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:40:26;781.53;;;736.13;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:46:26;789.17;;;743.08;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:49:22;785.30;;;738.65;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:52:13;798.95;;;750.22;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:55:12;807.90;;;758.63;;
19448;SDS011;9863;49.404;8.246;2022-10-16T09:58:11;813.22;;;763.38;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:01:00;814.35;;;765.05;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:03:49;821.05;;;771.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:06:46;824.53;;;773.70;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:09:42;823.05;;;772.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:12:33;834.28;;;783.53;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:15:23;839.17;;;788.20;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:18:15;847.25;;;796.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:21:12;841.80;;;791.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:24:03;848.45;;;797.95;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:27:09;854.72;;;803.88;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:36:48;851.28;;;794.17;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:40:53;856.05;;;798.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:43:37;856.28;;;799.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:46:36;862.75;;;805.38;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:49:45;869.42;;;811.42;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:52:59;876.65;;;818.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T10:56:42;874.25;;;816.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:09:07;909.90;;;850.53;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:12:15;922.70;;;862.95;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:18:24;937.88;;;877.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:21:44;952.13;;;890.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:37:31;1004.85;;;940.97;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:40:28;1007.65;;;944.17;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:43:41;1013.45;;;950.05;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:46:40;1019.15;;;955.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:49:47;1015.38;;;952.33;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:52:52;1030.78;;;966.53;;
19448;SDS011;9863;49.404;8.246;2022-10-16T11:56:07;1034.63;;;969.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:01:57;1029.78;;;965.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:05:23;1027.20;;;963.40;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:08:22;1031.40;;;967.45;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:23:00;1025.47;;;961.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:25:54;1023.55;;;959.83;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:28:45;1024.03;;;960.38;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:31:37;1016.13;;;953.22;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:34:44;1011.67;;;948.97;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:37:33;1021.13;;;957.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:40:27;1022.03;;;958.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:52:00;1020.85;;;957.50;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:54:49;1018.35;;;955.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T12:57:55;1020.67;;;957.38;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:20:56;998.00;;;935.88;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:24:16;991.42;;;930.00;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:30:53;994.72;;;932.78;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:33:45;995.63;;;933.40;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:36:44;991.38;;;929.45;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:39:38;992.92;;;930.92;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:42:26;992.67;;;930.63;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:45:17;985.63;;;924.20;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:48:10;981.15;;;919.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:51:10;981.03;;;919.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:54:01;982.67;;;921.35;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:56:50;980.17;;;919.13;;
19448;SDS011;9863;49.404;8.246;2022-10-16T13:59:55;979.00;;;917.65;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:02:43;975.70;;;914.63;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:05:32;967.42;;;906.95;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:08:22;966.97;;;906.35;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:11:12;960.70;;;900.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:14:01;964.35;;;903.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:16:50;960.58;;;900.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:19:39;962.15;;;901.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:22:37;953.80;;;894.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:25:29;953.88;;;893.78;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:28:22;947.03;;;887.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:31:30;940.85;;;881.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:34:24;939.90;;;879.92;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:40:14;938.35;;;878.75;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:43:14;928.55;;;869.33;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:49:15;917.60;;;858.78;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:52:11;911.28;;;853.00;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:55:02;917.42;;;858.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T14:57:50;913.10;;;854.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:00:45;913.95;;;855.33;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:03:34;915.38;;;856.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:06:22;914.85;;;856.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:09:11;912.70;;;854.42;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:11:59;917.83;;;859.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:14:48;915.65;;;857.05;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:17:37;927.85;;;867.40;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:20:29;915.42;;;857.05;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:23:21;919.60;;;860.83;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:26:10;917.90;;;859.22;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:28:58;923.35;;;864.65;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:31:47;927.13;;;867.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:34:35;928.67;;;869.33;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:37:24;930.30;;;870.97;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:40:13;934.75;;;875.38;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:43:01;939.40;;;879.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:46:00;936.95;;;877.22;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:48:55;937.35;;;877.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:51:45;943.13;;;883.42;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:54:34;942.20;;;882.53;;
19448;SDS011;9863;49.404;8.246;2022-10-16T15:57:22;942.55;;;882.08;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:00:15;947.70;;;887.45;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:03:08;941.92;;;882.17;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:05:56;947.58;;;887.35;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:08:45;942.47;;;883.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:11:33;937.65;;;878.40;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:14:26;936.90;;;877.40;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:17:15;936.15;;;876.55;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:20:03;931.63;;;871.85;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:22:52;939.30;;;878.92;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:25:41;937.55;;;877.63;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:28:29;930.92;;;871.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:31:18;925.08;;;865.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:34:06;921.78;;;862.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:36:55;921.58;;;862.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:39:44;912.85;;;853.85;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:42:32;906.85;;;848.50;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:45:21;898.35;;;840.45;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:48:09;895.35;;;837.35;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:51:04;894.42;;;835.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:54:02;892.50;;;834.13;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:56:51;893.75;;;835.05;;
19448;SDS011;9863;49.404;8.246;2022-10-16T16:59:39;889.08;;;830.20;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:02:28;887.33;;;829.17;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:05:16;875.10;;;817.58;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:08:06;868.00;;;810.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:10:56;873.40;;;815.40;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:13:45;864.60;;;807.00;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:16:38;848.83;;;791.80;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:19:31;843.22;;;786.13;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:22:19;836.55;;;779.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:25:08;828.47;;;772.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:27:56;823.50;;;766.95;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:30:45;810.03;;;754.05;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:33:33;801.20;;;745.72;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:36:22;780.45;;;726.10;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:39:11;782.15;;;726.90;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:42:01;768.58;;;714.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:44:50;759.75;;;705.70;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:47:38;767.05;;;711.85;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:50:28;767.20;;;712.47;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:53:17;746.15;;;692.30;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:56:09;732.88;;;679.53;;
19448;SDS011;9863;49.404;8.246;2022-10-16T17:59:00;734.85;;;680.60;;
19448;SDS011;9863;49.404;8.246;2022-10-16T18:01:49;719.20;;;666.15;;
19448;SDS011;9863;49.404;8.246;2022-10-16T18:04:38;715.45;;;662.40;;
19448;SDS011;9863;49.404;8.246;2022-10-16T18:07:26;732.33;;;677.08;;
19448;SDS011;9863;49.404;8.246;2022-10-16T18:10:15;722.65;;;669.35;;
19448;SDS011;9863;49.404;8.246;2022-10-16T18:13:07;703.38;;;650.78;;
19448;SDS011;9863;49.404;8.246;2022-10-16T18:16:01;687.88;;;636.03;;
19448;SDS011;9863;49.404;8.246;2022-10-16T18:18:52;691.85;;;640.00;;
19448;SDS011;9863;49.404;8.246;2022-10-16T18:21:43;683.13;;;631.28;;
19448;SDS011;9863;49.404;8.246;2022-10-16T18:24:32;705.40;;;652.25;;
19448;SDS011;9863;49.404;8.246;2022-10-16T18:27:20;705.28;;;651.95;;