sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80249;SDS011;69561;37.974;23.708;2023-10-13T00:01:30;2.63;;;1.98;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:03:55;2.92;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:06:21;2.22;;;2.03;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:08:47;2.63;;;2.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:11:13;4.15;;;2.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:13:40;3.50;;;2.50;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:16:22;2.72;;;2.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:18:52;2.85;;;2.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:21:23;2.88;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:23:58;3.00;;;1.92;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:26:31;5.22;;;2.38;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:29:02;2.63;;;2.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:31:32;2.63;;;1.93;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:34:01;2.17;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:36:43;3.20;;;2.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:39:14;2.55;;;2.13;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:41:43;3.80;;;2.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:44:23;2.33;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:47:02;3.30;;;2.22;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:49:33;3.15;;;2.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:52:05;3.35;;;2.22;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:54:31;2.38;;;1.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:57:00;3.03;;;2.03;;
80249;SDS011;69561;37.974;23.708;2023-10-13T00:59:32;3.63;;;2.25;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:02:01;3.63;;;2.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:04:47;3.05;;;2.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:07:14;3.08;;;2.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:09:42;4.15;;;2.15;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:12:08;2.40;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:14:34;3.38;;;2.13;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:17:01;2.72;;;2.05;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:19:27;2.85;;;2.15;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:21:53;3.45;;;2.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:24:27;2.47;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:26:56;2.80;;;2.25;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:29:25;4.10;;;2.22;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:31:54;2.70;;;2.25;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:34:20;3.60;;;2.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:36:52;2.50;;;2.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:39:21;3.55;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:41:54;2.88;;;2.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:44:23;3.45;;;2.15;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:46:55;2.17;;;1.85;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:49:24;2.38;;;1.98;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:51:50;2.67;;;1.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:54:16;4.32;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:56:42;3.30;;;2.13;;
80249;SDS011;69561;37.974;23.708;2023-10-13T01:59:09;2.50;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:01:36;1.90;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:04:02;3.15;;;1.88;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:06:29;3.67;;;2.17;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:09:02;2.55;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:11:41;2.60;;;2.03;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:14:08;2.22;;;1.98;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:16:37;2.92;;;1.88;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:19:04;2.30;;;1.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:21:33;2.47;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:24:07;2.50;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:26:43;2.78;;;2.15;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:29:09;2.70;;;2.22;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:31:39;3.08;;;2.17;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:34:07;2.88;;;1.88;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:36:36;3.03;;;2.15;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:39:13;2.10;;;1.88;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:41:51;2.47;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:44:19;3.78;;;2.05;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:46:52;2.33;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:49:30;3.15;;;2.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:51:59;2.58;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:54:33;2.75;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:57:06;2.78;;;1.83;;
80249;SDS011;69561;37.974;23.708;2023-10-13T02:59:32;1.98;;;1.67;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:02:16;2.10;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:04:53;2.78;;;1.85;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:07:24;2.42;;;1.92;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:09:53;2.60;;;2.03;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:12:25;2.40;;;2.13;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:14:51;2.20;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:19:58;3.05;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:22:24;2.78;;;1.98;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:25:00;2.70;;;1.77;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:27:32;2.97;;;1.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:30:23;2.85;;;1.85;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:33:01;2.85;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:35:31;2.30;;;1.85;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:38:07;2.47;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:40:42;3.60;;;1.65;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:45:44;2.40;;;1.73;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:48:17;2.17;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:50:49;2.25;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:53:39;2.05;;;1.77;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:56:18;2.70;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T03:59:03;2.10;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:01:50;2.45;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:04:16;2.17;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:07:02;2.30;;;1.85;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:09:35;2.42;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:12:05;2.45;;;1.63;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:14:40;2.45;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:17:18;3.13;;;1.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:19:57;2.65;;;1.85;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:22:35;3.47;;;2.03;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:25:15;3.45;;;1.73;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:28:06;2.20;;;1.55;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:33:24;6.30;;;2.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:36:05;7.03;;;2.72;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:39:00;12.13;;;2.60;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:41:26;9.68;;;2.28;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:44:23;8.55;;;2.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:46:55;9.13;;;2.50;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:49:28;6.38;;;2.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:52:14;8.25;;;2.42;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:54:59;9.55;;;2.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T04:57:35;3.97;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:00:18;3.78;;;2.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:02:46;4.07;;;2.03;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:05:47;5.40;;;2.25;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:08:38;4.28;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:11:22;3.38;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:14:06;4.68;;;1.75;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:16:51;3.25;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:19:35;3.85;;;1.85;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:22:19;1.75;;;1.52;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:25:03;1.65;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:27:47;2.63;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:30:32;4.18;;;1.73;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:33:16;2.55;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:36:00;2.78;;;2.08;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:38:44;2.08;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:41:28;1.88;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:44:12;2.13;;;1.65;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:46:56;2.13;;;1.58;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:49:45;2.05;;;1.52;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:52:30;1.63;;;1.48;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:55:14;2.65;;;1.75;;
80249;SDS011;69561;37.974;23.708;2023-10-13T05:57:58;1.77;;;1.67;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:00:42;2.22;;;1.48;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:03:31;1.88;;;1.60;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:06:15;1.90;;;1.45;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:08:59;1.98;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:11:43;2.80;;;1.58;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:14:28;2.00;;;1.42;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:17:12;2.42;;;1.75;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:19:56;2.25;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:22:40;2.47;;;1.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:25:24;2.63;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:28:08;2.28;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:30:53;2.42;;;1.77;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:33:23;2.63;;;1.83;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:35:54;2.40;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:38:21;2.10;;;1.75;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:40:48;3.00;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:43:16;2.50;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:45:45;2.10;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:48:25;2.08;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:50:51;2.10;;;1.50;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:53:20;2.30;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:55:47;2.63;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T06:58:18;7.47;;;1.83;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:00:49;4.22;;;1.75;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:03:27;7.70;;;1.88;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:05:53;3.25;;;1.75;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:08:19;3.45;;;1.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:13:36;2.40;;;1.60;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:16:04;5.57;;;1.63;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:18:32;5.47;;;2.15;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:21:04;3.00;;;2.03;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:23:36;4.00;;;1.75;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:26:04;3.80;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:28:34;1.45;;;1.17;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:31:04;2.38;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:33:29;4.82;;;1.23;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:36:04;1.45;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:38:53;1.75;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:41:45;2.50;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:44:16;2.05;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:46:45;1.95;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:49:23;3.20;;;1.25;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:52:00;2.75;;;1.17;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:54:35;2.00;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:57:05;1.42;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T07:59:33;1.33;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:02:01;4.30;;;1.35;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:07:18;1.73;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:09:53;2.90;;;1.45;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:12:19;1.98;;;1.25;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:14:46;1.48;;;1.13;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:17:34;1.63;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:20:00;2.55;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:22:36;1.30;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:25:03;2.72;;;1.38;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:27:48;2.42;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:30:15;2.15;;;1.13;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:32:57;1.45;;;1.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:35:41;1.80;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:38:19;1.38;;;1.25;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:40:53;1.40;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:43:55;1.40;;;1.25;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:46:29;2.40;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:49:16;1.45;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:51:43;1.58;;;1.42;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:54:12;1.70;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:56:59;6.07;;;1.35;;
80249;SDS011;69561;37.974;23.708;2023-10-13T08:59:51;1.77;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:02:20;2.65;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:05:07;1.88;;;1.38;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:07:54;1.55;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:10:25;1.52;;;1.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:13:09;1.55;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:15:45;1.63;;;1.08;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:18:26;2.13;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:21:17;2.55;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:24:14;1.73;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:26:58;4.53;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:29:26;1.40;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:31:58;7.97;;;1.45;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:34:29;12.00;;;1.48;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:36:59;1.17;;;1.02;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:39:28;1.20;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:42:17;1.92;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:44:44;4.55;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:47:19;2.13;;;1.52;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:50:02;2.60;;;1.60;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:52:30;5.10;;;1.50;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:55:05;3.47;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T09:58:03;6.40;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:00:35;2.90;;;2.08;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:03:07;3.17;;;1.83;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:06:09;2.25;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:11:52;3.97;;;1.77;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:17:21;2.53;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:19:48;4.45;;;1.80;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:22:28;1.83;;;1.55;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:24:58;3.58;;;1.85;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:27:27;3.90;;;1.55;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:29:57;3.15;;;1.60;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:32:33;2.00;;;1.75;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:35:04;2.83;;;1.88;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:37:41;4.28;;;1.77;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:40:13;2.13;;;1.60;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:42:58;5.47;;;2.28;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:45:26;3.22;;;2.22;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:47:58;3.42;;;2.13;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:50:27;5.38;;;2.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:53:04;4.82;;;1.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:55:35;3.25;;;1.73;;
80249;SDS011;69561;37.974;23.708;2023-10-13T10:58:02;3.95;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:00:31;7.28;;;2.00;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:03:11;7.20;;;2.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:05:44;6.03;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:08:20;4.78;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:10:57;4.00;;;2.22;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:13:26;6.00;;;2.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:15:56;5.72;;;2.08;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:18:29;1.92;;;1.60;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:21:03;2.38;;;1.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:23:33;2.40;;;1.90;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:26:01;3.67;;;1.88;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:28:29;2.10;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:30:57;1.80;;;1.50;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:33:24;3.13;;;1.48;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:36:01;4.18;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:38:38;2.55;;;1.50;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:41:12;3.20;;;1.77;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:46:12;2.25;;;1.60;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:48:44;2.42;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:51:12;4.47;;;1.60;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:53:49;2.75;;;1.65;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:56:19;1.65;;;1.33;;
80249;SDS011;69561;37.974;23.708;2023-10-13T11:58:48;2.65;;;1.73;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:01:14;1.48;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:03:44;4.45;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:06:30;2.03;;;1.50;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:09:00;2.47;;;1.50;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:11:56;2.42;;;1.60;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:14:25;1.92;;;1.38;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:17:17;1.55;;;1.42;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:19:51;2.35;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:22:17;1.55;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:24:53;2.75;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:27:19;1.30;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:29:48;2.20;;;1.42;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:32:16;1.75;;;1.33;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:34:50;1.45;;;1.35;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:37:25;1.92;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:40:07;1.33;;;1.23;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:43:03;2.20;;;1.48;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:45:49;2.03;;;1.38;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:48:34;2.30;;;1.38;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:51:20;2.75;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:53:56;2.53;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:56:30;1.15;;;1.05;;
80249;SDS011;69561;37.974;23.708;2023-10-13T12:58:56;1.58;;;1.33;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:01:22;2.05;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:03:58;1.23;;;1.13;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:06:27;2.78;;;1.70;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:08:55;1.90;;;1.57;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:11:22;1.48;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:13:49;1.40;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:16:15;1.40;;;1.17;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:18:49;1.40;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:21:15;1.30;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:23:50;3.17;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:26:16;2.45;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:28:43;1.40;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:31:09;1.50;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:33:37;1.75;;;1.50;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:36:07;1.30;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:41:12;1.85;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:43:42;2.28;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:46:15;1.33;;;1.23;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:48:44;2.38;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:51:13;1.10;;;0.93;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:53:44;1.75;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:56:14;1.73;;;1.50;;
80249;SDS011;69561;37.974;23.708;2023-10-13T13:58:49;1.60;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:01:15;1.52;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:03:44;1.63;;;1.38;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:06:15;1.20;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:08:44;1.75;;;1.15;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:11:14;1.50;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:13:58;2.15;;;1.27;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:16:32;1.80;;;1.23;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:19:02;2.05;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:21:33;1.17;;;1.08;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:24:00;2.05;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:26:27;1.63;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:28:54;1.55;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:31:28;1.42;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:33:54;1.60;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:36:21;1.98;;;1.38;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:38:48;2.60;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:41:17;2.90;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:43:44;1.20;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:46:15;2.10;;;1.42;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:48:42;1.83;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:51:11;1.20;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:53:46;1.40;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:56:14;2.15;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T14:58:41;1.45;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:01:11;1.48;;;1.38;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:03:44;1.33;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:06:18;1.40;;;1.30;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:08:54;1.63;;;0.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:11:21;1.15;;;1.05;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:13:51;1.73;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:16:18;0.95;;;0.95;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:18:47;1.00;;;0.82;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:21:23;1.20;;;1.10;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:24:04;1.65;;;1.27;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:26:41;1.30;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:29:12;1.23;;;1.13;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:31:41;1.88;;;1.40;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:34:19;1.35;;;1.25;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:36:45;7.72;;;1.20;;
80249;SDS011;69561;37.974;23.708;2023-10-13T15:39:11;1.80;;;1.30;;