sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;68407;55.694;26.994;2023-11-21T06:41:29;5.5;4.8;3.3
72918;PMS7003;68407;55.694;26.994;2023-11-21T06:46:17;5.4;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T06:51:19;6.4;5.4;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T06:56:27;5.4;4.4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:01:55;5;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:06:53;5.6;4;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:11:45;5.6;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:16:57;5.5;4.3;3.3
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:21:39;5;4.6;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:26:45;6;5;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:31:17;5.6;3.6;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:36:19;7.6;4.4;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:41:37;6.8;5;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:46:17;6.4;5;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:51:37;7.8;5;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T07:56:27;7.2;4.6;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:01:57;6.6;5.4;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:06:57;6;4.4;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:11:17;6.2;5.4;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:16:55;6.3;4;3.3
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:21:17;5.6;4.6;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:26:19;7.8;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:31:27;7;4.6;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:36:27;4.4;3.6;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:41:35;5.8;3.4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:46:35;6;4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:51:55;5.6;4.2;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T08:56:53;5.4;4.2;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:01:35;6;4.8;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:06:53;7.4;5.6;4.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:11:27;6.6;4.6;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:16:15;6;4.8;3.5
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:21:37;5.8;4.2;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:26:15;7.6;4.6;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:31:35;5;4.2;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:36:23;6.8;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:42:00;6.6;5.2;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:46:57;7.8;5;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:51:27;6.2;5.2;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T09:56:57;6;4.4;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:01:27;6.6;5;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:06:15;5.6;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:11:39;5.8;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:16:18;5.3;4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:21:39;5.4;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:26:39;6.2;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:31:59;5.6;4.4;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:36:41;6;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:41:35;6.8;4;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:46:55;5.8;4.6;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:51:17;6.2;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T10:56:15;6.2;5.6;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:01:37;7.4;5;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:06:37;8;5.2;4.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:11:37;5.8;4.8;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:16:40;5.8;4.5;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:22:00;7;5.2;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:27:01;7.4;5.6;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:31:54;8.2;5.6;4.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:36:39;7.2;5;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:41:58;6;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:46:15;5.6;4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T11:56:27;7.8;5.6;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:01:44;7.6;5;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:06:37;7.4;6.2;4.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:11:30;7.2;6;4.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:16:57;6.2;4.6;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:21:19;7.5;4.5;3.5
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:26:19;6;5.2;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:31:37;6.4;5.2;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:36:37;5;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:41:58;5;3.8;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:46:27;6.6;5;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:51:27;6;3.8;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T12:56:37;4.8;3.6;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:01:15;7;5.4;4.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:07:02;7.4;5;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:11:37;5;4;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:16:17;4.4;4;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:21:16;5;4.3;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:26:37;7;5.2;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:31:51;5.8;3.6;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:36:47;7;5.2;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:41:23;7.2;6.2;4.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:46:39;8.8;5.8;4.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:51:17;6;4.8;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T13:56:59;7;5.2;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:01:47;4.4;3.2;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:06:15;4.6;4;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:11:17;4.4;3;2.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:16:19;5.2;4.4;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:21:59;3.3;2.8;2
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:26:30;4.8;3.2;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:31:26;3.2;2.8;2.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:36:37;3.2;2.6;1.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:41:15;4.4;3.8;2.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:46:55;6;3.8;2.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:51:48;4.8;3.2;2.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T14:56:15;3;2.4;2.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:01:15;4.4;3;2
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:06:17;3;2.6;2.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:11:53;4;3.2;2.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:16:19;5;3.6;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:21:27;5.3;4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:26:37;7.2;5.8;4.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:31:27;7.8;7;4.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:36:57;8.6;6;4.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:41:59;8.2;5;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:46:17;9.4;5.4;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:51:17;5;4.4;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T15:56:19;8;5.4;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:02:01;6.6;5;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:06:31;8;6.6;4.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:11:25;5.6;4.4;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:16:41;5.8;4.2;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:21:51;6.5;4.8;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:27:01;6;3.8;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:31:49;4.8;4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:36:33;4.6;3;2.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:41:17;6.2;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:46:17;4.8;3.4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:51:55;6;4;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T16:56:45;6.4;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:01:23;5.8;4;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:06:39;5.4;4;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:11:58;7;4.4;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:16:57;5.4;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:21:39;6.8;4.4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:26:17;8.8;4.5;3.5
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:31:17;8;5.2;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:36:17;8.6;6.2;4.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:41:57;9.6;6.4;4.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:46:18;7.8;5;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:51:25;6.2;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T17:56:39;7.4;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:01:47;9.4;6.2;4.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:06:57;9;6.2;4.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:11:59;9.4;6.4;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:16:15;6.4;4.4;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:21:59;4;3.4;2.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:26:16;6.3;4.5;3.5
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:31:59;6.2;3.8;2.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:36:17;7.2;5.6;4.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:41:23;7.6;5.8;4.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:46:35;7.6;5.4;4
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:51:47;5.6;4.8;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T18:56:57;7.2;5.2;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:01:37;5.8;4.6;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:06:16;6.2;5.4;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:11:25;5.6;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:16:15;8.2;5.4;3.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:21:59;8;5.2;4.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:26:27;8.5;5;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:31:27;8.2;4.8;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:36:25;7.4;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:41:17;5.6;4.6;3.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:46:55;6;4;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:51:47;5.2;3.8;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T19:56:37;4.6;3.8;2.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:01:19;5.4;3.8;2.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:06:47;7;4.2;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:11:57;6;4.2;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:16:45;4.4;4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:21:18;5.6;3.6;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:26:31;5;3.3;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:31:51;5;4.2;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:37:01;5.6;4;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:41:53;5.6;3.8;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:46:19;4.8;4;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:51:17;4.8;2.8;2.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T20:56:31;4.4;3;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:02:03;4.2;3.4;3.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:06:53;5;3.6;2.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:11:27;4.4;3.4;2.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:16:38;4.2;3.6;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:21:51;5.8;3.8;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:27:01;8;3.8;2.5
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:32:01;6.6;3.8;3
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:36:15;5.8;4;2.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:41:16;6.8;3.8;3.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:46:31;3.8;3;2.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:52:03;4.8;3.6;2.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T21:56:19;3.2;2.4;2.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:01:27;4.4;3.6;2.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:06:41;3.8;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:11:49;3.4;2.6;2
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:17:01;2.6;1.2;0.8
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:21:51;1.8;1.2;0.6
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:26:29;0.5;0.3;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:31:25;1.2;0.8;0.4
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:36:27;0.8;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:42:01;1.8;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:46:27;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:51:17;0;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T22:56:29;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:01:49;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:07:01;0.4;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:11:51;1.4;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:16:17;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:21:17;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:26:27;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:32:01;0.5;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:36:19;0.4;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:41:25;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:46:39;0.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:51:51;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2023-11-21T23:57:01;0.2;0.2;0
