sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17954;DHT22;9102;53.548;9.926;2024-03-17T00:01:51;5.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:04:17;5.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:06:45;5.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:09:11;5.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:11:38;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:14:05;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:16:32;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:18:58;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:21:25;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:23:53;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:26:19;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:28:45;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:31:15;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:33:41;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:36:09;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:38:35;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:41:04;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:43:30;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:45:57;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:48:23;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:50:55;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:53:20;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:55:51;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T00:58:19;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:00:45;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:03:13;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:05:40;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:08:08;5.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:10:37;5.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:13:03;5.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:15:31;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:17:57;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:20:25;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:22:50;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:25:18;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:27:45;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:30:11;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:32:40;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:35:06;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:37:32;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:39:58;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:42:25;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:44:51;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:47:18;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:49:47;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:52:14;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:54:40;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:57:07;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T01:59:33;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:02:00;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:04:26;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:06:54;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:09:20;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:11:47;4.80;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:14:13;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:16:42;4.80;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:19:08;4.80;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:21:36;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:24:04;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:26:31;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:28:57;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:31:24;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:33:50;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:36:17;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:38:43;4.80;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:41:29;4.70;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:43:55;4.70;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:46:22;4.60;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:48:52;4.60;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:51:20;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:53:49;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:56:16;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T02:58:45;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:01:12;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:03:40;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:06:06;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:08:37;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:11:06;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:13:36;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:16:06;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:18:33;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:21:00;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:23:27;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:25:56;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:28:24;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:30:50;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:33:19;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:35:46;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:38:12;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:40:41;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:43:08;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:45:35;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:48:02;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:50:31;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:52:58;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:55:25;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T03:57:52;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:00:19;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:02:48;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:05:14;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:07:42;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:10:11;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:12:38;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:15:05;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:17:32;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:19:59;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:22:26;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:24:55;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:27:23;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:29:51;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:32:17;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:34:44;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:37:10;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:39:38;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:42:06;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:44:33;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:47:00;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:49:26;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:51:53;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:54:20;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:56:47;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T04:59:15;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:01:41;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:04:08;4.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:06:35;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:09:02;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:11:30;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:13:58;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:16:26;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:18:54;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:21:21;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:23:49;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:26:16;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:28:43;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:31:10;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:33:41;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:36:10;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:38:37;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:41:05;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:43:33;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:46:02;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:48:29;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:50:57;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:53:24;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:55:51;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T05:58:17;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:00:44;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:03:12;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:05:39;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:08:08;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:10:37;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:13:05;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:15:32;3.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:18:00;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:20:29;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:22:56;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:25:24;4.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:27:51;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:30:18;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:32:46;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:35:13;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:37:41;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:40:09;4.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:42:38;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:45:06;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:47:33;4.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:50:00;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:52:27;4.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:54:54;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:57:20;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T06:59:49;4.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:02:16;4.60;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:04:45;4.70;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:07:12;4.80;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:09:39;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:12:06;4.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:14:33;5.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:17:01;5.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:19:28;5.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:21:56;5.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:24:23;5.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:26:50;5.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:29:17;5.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:31:44;5.60;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:34:13;5.70;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:36:39;5.80;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:39:06;5.80;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:41:33;5.80;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:44:00;5.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:46:27;5.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:48:53;6.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:51:21;6.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:53:48;5.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:56:17;6.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T07:58:45;6.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:01:14;6.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:03:44;6.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:06:11;6.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:08:39;6.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:11:06;6.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:13:33;6.20;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:16:01;6.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:18:29;6.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:20:56;6.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:23:23;6.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:25:54;6.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:28:21;6.70;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:30:51;6.80;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:33:19;6.80;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:35:53;6.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:38:20;7.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:40:48;6.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:43:16;6.90;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:45:43;7.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:48:10;7.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:50:37;7.00;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:53:04;7.10;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:55:30;7.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T08:57:57;7.30;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T09:00:25;7.40;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T09:02:52;7.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T09:05:18;7.60;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T09:07:45;7.60;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T09:10:12;7.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T09:12:39;7.50;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T09:15:06;7.60;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T09:17:35;7.70;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T09:20:02;7.70;99.90
17954;DHT22;9102;53.548;9.926;2024-03-17T09:22:28;7.90;96.60
17954;DHT22;9102;53.548;9.926;2024-03-17T09:24:55;7.80;92.50
17954;DHT22;9102;53.548;9.926;2024-03-17T09:27:22;7.90;92.30
17954;DHT22;9102;53.548;9.926;2024-03-17T09:29:51;8.00;91.50
17954;DHT22;9102;53.548;9.926;2024-03-17T09:32:18;7.90;92.40
17954;DHT22;9102;53.548;9.926;2024-03-17T09:34:48;8.00;92.30
17954;DHT22;9102;53.548;9.926;2024-03-17T09:37:14;7.90;88.30
17954;DHT22;9102;53.548;9.926;2024-03-17T09:39:42;7.80;89.70
17954;DHT22;9102;53.548;9.926;2024-03-17T09:42:15;7.90;91.30
17954;DHT22;9102;53.548;9.926;2024-03-17T09:44:45;8.00;89.50
17954;DHT22;9102;53.548;9.926;2024-03-17T09:47:18;8.10;86.50
17954;DHT22;9102;53.548;9.926;2024-03-17T09:49:48;8.00;82.50
17954;DHT22;9102;53.548;9.926;2024-03-17T09:52:20;8.00;81.20
17954;DHT22;9102;53.548;9.926;2024-03-17T09:54:53;7.90;80.30
17954;DHT22;9102;53.548;9.926;2024-03-17T09:57:22;7.80;81.80
17954;DHT22;9102;53.548;9.926;2024-03-17T09:59:51;8.00;80.60
17954;DHT22;9102;53.548;9.926;2024-03-17T10:02:18;8.10;80.30
17954;DHT22;9102;53.548;9.926;2024-03-17T10:04:45;8.20;75.60
17954;DHT22;9102;53.548;9.926;2024-03-17T10:07:13;8.30;74.60
17954;DHT22;9102;53.548;9.926;2024-03-17T10:09:41;8.40;71.80
17954;DHT22;9102;53.548;9.926;2024-03-17T10:12:25;8.70;70.80
17954;DHT22;9102;53.548;9.926;2024-03-17T10:14:58;8.90;69.50
17954;DHT22;9102;53.548;9.926;2024-03-17T10:17:32;9.20;66.10
17954;DHT22;9102;53.548;9.926;2024-03-17T10:20:16;9.20;62.50
17954;DHT22;9102;53.548;9.926;2024-03-17T10:23:01;9.20;61.70
17954;DHT22;9102;53.548;9.926;2024-03-17T10:25:30;9.20;61.60
17954;DHT22;9102;53.548;9.926;2024-03-17T10:27:57;9.20;59.50
17954;DHT22;9102;53.548;9.926;2024-03-17T10:30:25;9.00;60.00
17954;DHT22;9102;53.548;9.926;2024-03-17T10:32:55;8.90;59.90
17954;DHT22;9102;53.548;9.926;2024-03-17T10:35:29;8.90;60.10
17954;DHT22;9102;53.548;9.926;2024-03-17T10:37:58;9.10;60.50
17954;DHT22;9102;53.548;9.926;2024-03-17T10:40:27;9.20;61.40
17954;DHT22;9102;53.548;9.926;2024-03-17T10:42:57;9.20;61.00
17954;DHT22;9102;53.548;9.926;2024-03-17T10:45:23;9.10;60.90
17954;DHT22;9102;53.548;9.926;2024-03-17T10:47:52;9.10;61.10
17954;DHT22;9102;53.548;9.926;2024-03-17T10:50:20;9.20;62.50
17954;DHT22;9102;53.548;9.926;2024-03-17T10:52:48;9.50;60.70
17954;DHT22;9102;53.548;9.926;2024-03-17T10:55:23;9.50;60.60
17954;DHT22;9102;53.548;9.926;2024-03-17T10:57:53;9.90;59.90
17954;DHT22;9102;53.548;9.926;2024-03-17T11:00:22;10.20;59.20
17954;DHT22;9102;53.548;9.926;2024-03-17T11:02:52;10.60;56.90
17954;DHT22;9102;53.548;9.926;2024-03-17T11:05:22;10.80;55.60
17954;DHT22;9102;53.548;9.926;2024-03-17T11:07:51;10.70;54.90
17954;DHT22;9102;53.548;9.926;2024-03-17T11:10:21;10.50;56.30
17954;DHT22;9102;53.548;9.926;2024-03-17T11:12:50;10.30;54.40
17954;DHT22;9102;53.548;9.926;2024-03-17T11:15:37;10.20;54.50
17954;DHT22;9102;53.548;9.926;2024-03-17T11:18:28;10.60;54.80
17954;DHT22;9102;53.548;9.926;2024-03-17T11:21:01;11.20;53.20
17954;DHT22;9102;53.548;9.926;2024-03-17T11:23:34;11.20;52.20
17954;DHT22;9102;53.548;9.926;2024-03-17T11:26:03;11.40;50.90
17954;DHT22;9102;53.548;9.926;2024-03-17T11:28:50;11.40;49.50
17954;DHT22;9102;53.548;9.926;2024-03-17T11:31:41;11.10;50.30
17954;DHT22;9102;53.548;9.926;2024-03-17T11:34:41;10.90;49.50
17954;DHT22;9102;53.548;9.926;2024-03-17T11:37:40;10.70;51.20
17954;DHT22;9102;53.548;9.926;2024-03-17T11:40:23;10.30;50.00
17954;DHT22;9102;53.548;9.926;2024-03-17T11:43:00;10.20;50.70
17954;DHT22;9102;53.548;9.926;2024-03-17T11:45:26;10.40;51.30
17954;DHT22;9102;53.548;9.926;2024-03-17T11:47:54;10.70;51.00
17954;DHT22;9102;53.548;9.926;2024-03-17T11:50:21;11.10;50.50
17954;DHT22;9102;53.548;9.926;2024-03-17T11:52:57;11.60;49.00
17954;DHT22;9102;53.548;9.926;2024-03-17T11:55:23;11.70;48.50
17954;DHT22;9102;53.548;9.926;2024-03-17T11:57:55;11.30;47.60
17954;DHT22;9102;53.548;9.926;2024-03-17T12:00:22;10.80;46.90
17954;DHT22;9102;53.548;9.926;2024-03-17T12:02:50;10.50;47.90
17954;DHT22;9102;53.548;9.926;2024-03-17T12:05:17;10.40;48.30
17954;DHT22;9102;53.548;9.926;2024-03-17T12:07:46;10.50;48.30
17954;DHT22;9102;53.548;9.926;2024-03-17T12:10:12;10.70;48.40
17954;DHT22;9102;53.548;9.926;2024-03-17T12:12:40;10.80;46.60
17954;DHT22;9102;53.548;9.926;2024-03-17T12:15:16;11.10;46.40
17954;DHT22;9102;53.548;9.926;2024-03-17T12:17:43;11.80;46.50
17954;DHT22;9102;53.548;9.926;2024-03-17T12:20:17;12.60;43.90
17954;DHT22;9102;53.548;9.926;2024-03-17T12:22:45;12.50;42.40
17954;DHT22;9102;53.548;9.926;2024-03-17T12:25:17;11.80;42.80
17954;DHT22;9102;53.548;9.926;2024-03-17T12:27:44;11.30;42.90
17954;DHT22;9102;53.548;9.926;2024-03-17T12:30:11;10.90;44.50
17954;DHT22;9102;53.548;9.926;2024-03-17T12:32:38;10.80;44.40
17954;DHT22;9102;53.548;9.926;2024-03-17T12:35:12;10.60;46.00
17954;DHT22;9102;53.548;9.926;2024-03-17T12:37:43;10.80;46.60
17954;DHT22;9102;53.548;9.926;2024-03-17T12:40:18;10.80;46.60
17954;DHT22;9102;53.548;9.926;2024-03-17T12:42:48;10.70;46.60
17954;DHT22;9102;53.548;9.926;2024-03-17T12:45:14;10.40;47.00
17954;DHT22;9102;53.548;9.926;2024-03-17T12:47:47;10.30;46.70
17954;DHT22;9102;53.548;9.926;2024-03-17T12:50:13;10.70;46.10
17954;DHT22;9102;53.548;9.926;2024-03-17T12:52:51;10.80;46.30
17954;DHT22;9102;53.548;9.926;2024-03-17T12:55:18;10.80;45.70
17954;DHT22;9102;53.548;9.926;2024-03-17T12:58:07;10.70;46.60
17954;DHT22;9102;53.548;9.926;2024-03-17T13:00:57;10.80;46.50
17954;DHT22;9102;53.548;9.926;2024-03-17T13:03:26;11.30;46.30
17954;DHT22;9102;53.548;9.926;2024-03-17T13:05:53;11.30;46.30
17954;DHT22;9102;53.548;9.926;2024-03-17T13:08:21;11.30;45.60
17954;DHT22;9102;53.548;9.926;2024-03-17T13:10:48;11.00;45.90
17954;DHT22;9102;53.548;9.926;2024-03-17T13:13:15;10.80;46.30
17954;DHT22;9102;53.548;9.926;2024-03-17T13:15:43;10.60;46.10
17954;DHT22;9102;53.548;9.926;2024-03-17T13:18:16;10.60;47.00
17954;DHT22;9102;53.548;9.926;2024-03-17T13:20:43;10.80;46.90
17954;DHT22;9102;53.548;9.926;2024-03-17T13:23:11;11.10;48.10
17954;DHT22;9102;53.548;9.926;2024-03-17T13:25:39;11.60;47.00
17954;DHT22;9102;53.548;9.926;2024-03-17T13:28:09;12.00;46.30
17954;DHT22;9102;53.548;9.926;2024-03-17T13:30:36;12.20;46.30
17954;DHT22;9102;53.548;9.926;2024-03-17T13:33:03;12.50;45.10
17954;DHT22;9102;53.548;9.926;2024-03-17T13:35:34;12.50;44.50
17954;DHT22;9102;53.548;9.926;2024-03-17T13:38:04;12.20;44.30
17954;DHT22;9102;53.548;9.926;2024-03-17T13:40:32;11.90;44.40
17954;DHT22;9102;53.548;9.926;2024-03-17T13:43:00;11.60;44.60
17954;DHT22;9102;53.548;9.926;2024-03-17T13:45:29;11.30;46.00
17954;DHT22;9102;53.548;9.926;2024-03-17T13:47:57;11.20;46.10
17954;DHT22;9102;53.548;9.926;2024-03-17T13:50:24;10.90;46.80
17954;DHT22;9102;53.548;9.926;2024-03-17T13:52:51;10.90;47.80
17954;DHT22;9102;53.548;9.926;2024-03-17T13:55:19;10.90;48.10
17954;DHT22;9102;53.548;9.926;2024-03-17T13:57:49;10.60;47.00
17954;DHT22;9102;53.548;9.926;2024-03-17T14:00:18;10.40;48.50
17954;DHT22;9102;53.548;9.926;2024-03-17T14:02:47;10.50;48.50
17954;DHT22;9102;53.548;9.926;2024-03-17T14:05:15;10.40;49.20
17954;DHT22;9102;53.548;9.926;2024-03-17T14:07:43;10.50;48.70
17954;DHT22;9102;53.548;9.926;2024-03-17T14:10:14;10.50;48.10
17954;DHT22;9102;53.548;9.926;2024-03-17T14:12:40;10.50;46.80
17954;DHT22;9102;53.548;9.926;2024-03-17T14:15:08;10.70;47.80
17954;DHT22;9102;53.548;9.926;2024-03-17T14:17:38;10.70;47.60
17954;DHT22;9102;53.548;9.926;2024-03-17T14:20:06;10.80;47.30
17954;DHT22;9102;53.548;9.926;2024-03-17T14:22:35;10.80;47.30
17954;DHT22;9102;53.548;9.926;2024-03-17T14:25:02;10.60;47.90
17954;DHT22;9102;53.548;9.926;2024-03-17T14:27:29;10.60;48.70
17954;DHT22;9102;53.548;9.926;2024-03-17T14:29:55;10.60;49.00
17954;DHT22;9102;53.548;9.926;2024-03-17T14:32:22;10.80;48.90
17954;DHT22;9102;53.548;9.926;2024-03-17T14:34:50;11.00;47.80
17954;DHT22;9102;53.548;9.926;2024-03-17T14:37:17;11.00;48.00
17954;DHT22;9102;53.548;9.926;2024-03-17T14:39:44;11.00;48.10
17954;DHT22;9102;53.548;9.926;2024-03-17T14:42:10;11.20;47.60
17954;DHT22;9102;53.548;9.926;2024-03-17T14:44:38;11.10;48.00
17954;DHT22;9102;53.548;9.926;2024-03-17T14:47:05;10.70;47.10
17954;DHT22;9102;53.548;9.926;2024-03-17T14:49:32;10.80;47.40
17954;DHT22;9102;53.548;9.926;2024-03-17T14:52:01;10.80;48.30
17954;DHT22;9102;53.548;9.926;2024-03-17T14:54:27;10.90;48.60
17954;DHT22;9102;53.548;9.926;2024-03-17T14:56:54;11.00;48.60
17954;DHT22;9102;53.548;9.926;2024-03-17T14:59:21;10.80;48.30
17954;DHT22;9102;53.548;9.926;2024-03-17T15:01:48;10.60;49.00
17954;DHT22;9102;53.548;9.926;2024-03-17T15:04:15;10.60;49.20
17954;DHT22;9102;53.548;9.926;2024-03-17T15:06:43;10.60;49.10
17954;DHT22;9102;53.548;9.926;2024-03-17T15:09:12;10.60;48.00
17954;DHT22;9102;53.548;9.926;2024-03-17T15:11:38;10.70;49.00
17954;DHT22;9102;53.548;9.926;2024-03-17T15:14:05;11.00;48.50
17954;DHT22;9102;53.548;9.926;2024-03-17T15:16:36;10.90;48.10
17954;DHT22;9102;53.548;9.926;2024-03-17T15:19:04;11.00;48.20
17954;DHT22;9102;53.548;9.926;2024-03-17T15:21:31;10.90;47.80
17954;DHT22;9102;53.548;9.926;2024-03-17T15:23:57;10.90;47.40
17954;DHT22;9102;53.548;9.926;2024-03-17T15:26:27;11.00;47.60
17954;DHT22;9102;53.548;9.926;2024-03-17T15:28:54;11.00;46.80
17954;DHT22;9102;53.548;9.926;2024-03-17T15:31:23;11.00;47.80
17954;DHT22;9102;53.548;9.926;2024-03-17T15:33:50;10.90;48.20
17954;DHT22;9102;53.548;9.926;2024-03-17T15:36:18;10.90;48.50
17954;DHT22;9102;53.548;9.926;2024-03-17T15:38:45;10.80;49.00
17954;DHT22;9102;53.548;9.926;2024-03-17T15:41:12;10.50;49.20
17954;DHT22;9102;53.548;9.926;2024-03-17T15:43:40;10.50;49.60
17954;DHT22;9102;53.548;9.926;2024-03-17T15:46:08;10.50;49.90
17954;DHT22;9102;53.548;9.926;2024-03-17T15:48:35;10.50;50.10
17954;DHT22;9102;53.548;9.926;2024-03-17T15:51:02;10.50;50.70
17954;DHT22;9102;53.548;9.926;2024-03-17T15:53:28;10.50;51.00
17954;DHT22;9102;53.548;9.926;2024-03-17T15:55:55;10.50;50.90
17954;DHT22;9102;53.548;9.926;2024-03-17T15:58:22;10.40;51.70
17954;DHT22;9102;53.548;9.926;2024-03-17T16:00:51;10.40;53.10
17954;DHT22;9102;53.548;9.926;2024-03-17T16:03:19;10.30;54.20
17954;DHT22;9102;53.548;9.926;2024-03-17T16:05:49;10.30;54.40