sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5520;DHT22;2782;52.362;10.012;2024-03-23T00:54:55;19.10;72.30
5520;DHT22;2782;52.362;10.012;2024-03-23T00:55:56;19.10;72.30
5520;DHT22;2782;52.362;10.012;2024-03-23T00:56:57;19.10;72.30
5520;DHT22;2782;52.362;10.012;2024-03-23T00:57:58;19.10;72.30
5520;DHT22;2782;52.362;10.012;2024-03-23T00:58:58;19.10;72.30
5520;DHT22;2782;52.362;10.012;2024-03-23T01:00:00;19.10;72.30
5520;DHT22;2782;52.362;10.012;2024-03-23T01:01:00;19.10;72.30
5520;DHT22;2782;52.362;10.012;2024-03-23T01:02:03;19.10;72.30
5520;DHT22;2782;52.362;10.012;2024-03-23T01:03:04;19.10;72.20
5520;DHT22;2782;52.362;10.012;2024-03-23T01:04:05;19.10;72.20
5520;DHT22;2782;52.362;10.012;2024-03-23T01:05:06;19.10;72.20
5520;DHT22;2782;52.362;10.012;2024-03-23T01:06:07;19.10;72.20
5520;DHT22;2782;52.362;10.012;2024-03-23T01:07:08;19.10;72.20
5520;DHT22;2782;52.362;10.012;2024-03-23T01:08:10;19.10;72.20
5520;DHT22;2782;52.362;10.012;2024-03-23T01:09:11;19.10;72.20
5520;DHT22;2782;52.362;10.012;2024-03-23T01:10:12;19.10;72.20
5520;DHT22;2782;52.362;10.012;2024-03-23T01:11:13;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:12:14;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:13:15;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:14:15;19.00;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:15:17;19.10;72.20
5520;DHT22;2782;52.362;10.012;2024-03-23T01:16:17;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:17:18;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:18:19;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:19:20;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:20:21;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:21:22;19.10;72.20
5520;DHT22;2782;52.362;10.012;2024-03-23T01:22:22;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:23:25;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:24:26;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:25:26;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:26:27;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:27:29;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:28:29;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:29:30;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:30:30;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:31:32;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:32:33;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:33:33;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:34:35;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:35:35;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:36:36;19.10;72.70
5520;DHT22;2782;52.362;10.012;2024-03-23T01:37:37;19.10;72.70
5520;DHT22;2782;52.362;10.012;2024-03-23T01:38:39;19.00;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:39:40;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:40:41;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:41:42;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:42:55;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:43:55;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:44:57;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:45:58;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:46:59;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:48:00;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:49:02;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:50:03;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:51:04;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:52:06;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:53:08;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:54:10;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T01:55:11;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:56:12;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T01:57:14;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:58:15;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T01:59:16;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:00:17;19.10;72.10
5520;DHT22;2782;52.362;10.012;2024-03-23T02:01:18;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:02:19;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:03:23;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:04:25;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:05:27;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:06:28;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:07:28;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:08:31;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:09:34;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:10:35;19.00;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:11:35;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:12:36;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:13:38;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:14:39;19.10;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T02:15:39;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:16:40;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:17:42;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:18:42;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:19:43;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:20:44;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:21:45;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:22:52;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:23:53;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:24:54;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:25:55;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:26:56;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:27:56;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:28:59;19.00;71.90
5520;DHT22;2782;52.362;10.012;2024-03-23T02:30:00;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:31:01;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:32:02;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:33:03;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:34:05;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:35:06;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:36:07;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:37:10;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:38:16;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:39:16;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:40:17;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:41:18;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:42:23;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:43:23;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:44:24;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:45:25;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:46:26;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:47:27;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:48:28;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T02:49:28;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:50:30;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:51:30;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:52:31;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:53:33;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:54:35;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:55:36;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:56:36;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:57:38;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:58:39;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T02:59:39;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:00:41;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:01:41;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:06:11;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T03:07:12;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:08:13;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T03:09:15;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:10:16;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:11:17;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:12:18;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:13:18;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:14:20;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:15:20;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:16:21;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:17:23;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:18:23;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:19:24;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T03:20:25;18.90;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:21:26;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:22:27;19.00;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T03:23:28;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:24:31;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:25:33;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:26:34;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:27:34;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:28:35;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:29:37;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:30:37;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:31:38;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:32:39;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:33:40;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:34:41;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:35:41;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:36:43;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:37:45;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:38:46;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:39:48;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:40:49;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:41:50;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:42:51;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:43:52;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:44:53;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:45:55;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:46:56;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:47:57;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:48:59;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:50:00;18.90;71.60
5520;DHT22;2782;52.362;10.012;2024-03-23T03:51:01;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:52:03;19.00;71.70
5520;DHT22;2782;52.362;10.012;2024-03-23T03:53:03;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:54:04;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:55:13;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:56:14;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:57:15;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:58:16;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T03:59:17;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:00:18;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:01:19;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:02:20;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:03:21;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:04:23;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:05:23;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:06:24;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:07:25;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:08:26;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:09:27;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:10:29;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:11:30;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:12:31;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:13:32;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:14:32;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:15:33;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:16:35;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:17:36;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:18:37;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:19:38;18.90;71.50
5520;DHT22;2782;52.362;10.012;2024-03-23T04:20:39;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:21:41;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:22:42;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:23:43;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:24:43;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:25:46;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:26:47;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:27:47;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:28:48;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:29:50;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:30:51;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:31:51;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:32:53;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:33:54;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:34:54;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:35:55;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:36:56;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:37:57;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:39:00;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:40:01;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:41:05;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:42:06;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:43:07;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:44:08;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:45:10;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:46:11;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:47:11;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:48:14;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:49:15;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:50:15;18.90;71.30
5520;DHT22;2782;52.362;10.012;2024-03-23T04:51:20;18.90;71.30
5520;DHT22;2782;52.362;10.012;2024-03-23T04:52:22;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:53:24;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:54:28;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:55:29;18.90;72.00
5520;DHT22;2782;52.362;10.012;2024-03-23T04:56:32;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:57:33;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T04:58:34;18.90;71.40
5520;DHT22;2782;52.362;10.012;2024-03-23T04:59:34;18.90;71.30
5520;DHT22;2782;52.362;10.012;2024-03-23T05:00:36;18.80;71.30
5520;DHT22;2782;52.362;10.012;2024-03-23T05:01:37;18.80;71.30
5520;DHT22;2782;52.362;10.012;2024-03-23T05:02:39;18.80;71.30
5520;DHT22;2782;52.362;10.012;2024-03-23T05:03:41;18.90;71.30
5520;DHT22;2782;52.362;10.012;2024-03-23T05:04:41;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:05:42;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:06:43;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:07:44;18.80;71.30
5520;DHT22;2782;52.362;10.012;2024-03-23T05:08:45;18.80;71.30
5520;DHT22;2782;52.362;10.012;2024-03-23T05:09:46;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:10:47;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:11:50;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:12:50;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:13:52;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:14:53;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:15:54;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:16:55;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:17:56;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:18:57;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:19:58;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:20:59;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:21:59;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:23:01;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:24:02;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:25:03;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:26:05;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:27:08;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:28:08;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:29:09;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:30:14;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:31:23;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:32:24;18.80;71.20
5520;DHT22;2782;52.362;10.012;2024-03-23T05:33:25;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:34:26;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:35:28;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:36:29;18.80;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T05:37:29;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:38:34;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:39:34;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:40:35;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:41:37;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:42:40;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:43:41;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:44:43;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:45:44;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:46:45;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:47:48;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:48:50;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:49:52;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:50:53;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:51:53;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:52:55;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:53:57;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:54:57;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:56:02;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:57:04;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:58:09;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T05:59:10;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:00:11;18.80;71.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:01:17;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:02:18;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:03:18;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:04:19;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:05:21;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:06:22;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:07:23;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:08:24;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:09:25;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:10:26;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:11:26;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:12:28;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:13:30;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:14:30;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:15:31;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:16:33;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:17:34;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:18:34;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:19:35;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:20:36;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:21:37;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:22:38;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:23:38;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:24:40;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:25:41;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:26:41;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:27:42;18.80;71.10
5520;DHT22;2782;52.362;10.012;2024-03-23T06:28:45;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:29:46;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:30:46;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:31:53;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:32:54;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:33:55;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:34:56;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:35:57;18.70;70.90
5520;DHT22;2782;52.362;10.012;2024-03-23T06:36:58;18.70;70.90
5520;DHT22;2782;52.362;10.012;2024-03-23T06:37:58;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:39:00;18.70;70.90
5520;DHT22;2782;52.362;10.012;2024-03-23T06:40:01;18.70;70.90
5520;DHT22;2782;52.362;10.012;2024-03-23T06:41:02;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:42:03;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:43:05;18.80;70.90
5520;DHT22;2782;52.362;10.012;2024-03-23T06:44:07;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:45:08;18.80;71.00
5520;DHT22;2782;52.362;10.012;2024-03-23T06:46:10;18.80;70.90
5520;DHT22;2782;52.362;10.012;2024-03-23T06:47:11;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:48:11;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:49:12;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:50:14;18.80;70.90
5520;DHT22;2782;52.362;10.012;2024-03-23T06:51:14;18.80;70.90
5520;DHT22;2782;52.362;10.012;2024-03-23T06:52:15;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:53:16;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:54:18;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:55:19;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:56:20;18.80;70.90
5520;DHT22;2782;52.362;10.012;2024-03-23T06:57:22;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:58:24;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T06:59:26;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T07:00:28;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T07:01:28;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T07:02:29;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T07:03:30;18.70;70.80
5520;DHT22;2782;52.362;10.012;2024-03-23T07:04:31;18.70;69.70
5520;DHT22;2782;52.362;10.012;2024-03-23T07:05:32;18.70;68.40
5520;DHT22;2782;52.362;10.012;2024-03-23T07:06:33;18.70;68.00
5520;DHT22;2782;52.362;10.012;2024-03-23T07:07:33;18.70;67.90
5520;DHT22;2782;52.362;10.012;2024-03-23T07:08:35;18.70;67.70
5520;DHT22;2782;52.362;10.012;2024-03-23T07:09:35;18.70;67.90
5520;DHT22;2782;52.362;10.012;2024-03-23T07:10:39;18.70;68.10
5520;DHT22;2782;52.362;10.012;2024-03-23T07:11:41;18.60;68.10
5520;DHT22;2782;52.362;10.012;2024-03-23T07:12:41;18.60;68.30
5520;DHT22;2782;52.362;10.012;2024-03-23T07:13:42;18.60;68.40
5520;DHT22;2782;52.362;10.012;2024-03-23T07:14:44;18.60;68.50
5520;DHT22;2782;52.362;10.012;2024-03-23T07:15:51;18.60;68.70
5520;DHT22;2782;52.362;10.012;2024-03-23T07:16:52;18.60;68.80
5520;DHT22;2782;52.362;10.012;2024-03-23T07:17:53;18.50;68.70
5520;DHT22;2782;52.362;10.012;2024-03-23T07:18:53;18.50;68.70
5520;DHT22;2782;52.362;10.012;2024-03-23T07:19:55;18.50;68.70
5520;DHT22;2782;52.362;10.012;2024-03-23T07:20:57;18.50;68.70
5520;DHT22;2782;52.362;10.012;2024-03-23T07:21:58;18.50;68.60
5520;DHT22;2782;52.362;10.012;2024-03-23T07:22:58;18.50;68.70
5520;DHT22;2782;52.362;10.012;2024-03-23T07:24:00;18.50;68.70
5520;DHT22;2782;52.362;10.012;2024-03-23T07:25:01;18.50;68.70
5520;DHT22;2782;52.362;10.012;2024-03-23T07:26:03;18.40;68.60
5520;DHT22;2782;52.362;10.012;2024-03-23T07:27:04;18.40;68.60
5520;DHT22;2782;52.362;10.012;2024-03-23T07:28:10;18.40;68.60
5520;DHT22;2782;52.362;10.012;2024-03-23T07:29:11;18.40;68.80
5520;DHT22;2782;52.362;10.012;2024-03-23T07:30:13;18.40;69.30
5520;DHT22;2782;52.362;10.012;2024-03-23T07:31:14;18.40;69.40