sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2023-04-15T00:01:46;6.57;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:04:49;5.43;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:07:52;7.35;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:10:54;8.02;;;3.03;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:13:57;6.32;;;2.83;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:17:00;6.67;;;2.87;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:20:03;5.32;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:23:07;5.70;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:26:10;9.07;;;2.63;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:29:14;5.95;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:32:17;5.30;;;2.73;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:35:20;6.43;;;2.92;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:38:24;6.63;;;2.97;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:41:28;6.38;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:44:31;4.88;;;2.53;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:47:35;6.77;;;2.73;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:50:43;7.00;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:53:46;5.68;;;2.72;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:56:48;5.78;;;2.58;;
71513;SDS011;59335;46.652;21.272;2023-04-15T00:59:51;5.20;;;2.45;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:02:54;5.90;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:05:56;6.30;;;2.78;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:09:00;6.80;;;2.95;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:12:03;6.45;;;3.15;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:15:07;6.10;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:18:12;6.00;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:21:15;5.18;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:24:18;7.00;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:27:21;6.20;;;3.05;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:30:24;6.15;;;3.15;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:33:28;6.00;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:36:31;6.82;;;3.08;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:39:33;6.25;;;2.88;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:42:36;6.40;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:45:39;5.65;;;2.63;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:48:42;6.00;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:51:44;5.97;;;2.92;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:54:47;6.65;;;3.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T01:57:50;5.65;;;2.75;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:00:54;5.43;;;2.58;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:03:58;6.27;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:07:01;6.38;;;3.17;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:10:03;5.22;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:13:09;5.80;;;2.95;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:16:19;5.95;;;3.05;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:19:22;5.87;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:22:25;6.05;;;2.92;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:25:27;7.13;;;3.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:28:30;6.22;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:31:33;6.43;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:34:39;6.97;;;2.97;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:37:44;6.35;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:40:47;5.68;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:43:55;6.38;;;2.92;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:46:58;6.47;;;3.15;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:50:02;6.30;;;3.37;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:53:05;6.47;;;3.05;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:56:08;5.70;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T02:59:12;5.15;;;2.72;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:02:15;7.00;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:05:17;6.10;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:08:24;6.60;;;2.78;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:11:27;6.70;;;2.97;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:14:30;5.43;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:17:33;5.55;;;2.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:20:36;5.77;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:23:40;5.00;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:26:42;6.18;;;2.42;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:29:49;5.25;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:32:53;5.03;;;2.45;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:35:56;5.60;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:38:59;5.25;;;2.33;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:42:03;4.90;;;2.35;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:45:06;5.43;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:48:09;5.85;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:51:19;5.57;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:54:22;5.85;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-04-15T03:57:25;5.70;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:00:27;5.65;;;2.58;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:03:30;5.18;;;2.38;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:06:33;5.30;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:09:36;6.47;;;2.53;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:12:41;5.28;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:15:44;6.45;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:18:46;5.88;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:21:49;4.43;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:24:52;8.60;;;2.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:27:55;5.75;;;2.42;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:30:57;5.90;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:34:01;5.95;;;2.55;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:37:03;6.03;;;2.73;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:40:06;5.95;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:43:10;5.28;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:46:12;4.82;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:49:15;4.50;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:52:18;4.53;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:55:20;5.03;;;2.33;;
71513;SDS011;59335;46.652;21.272;2023-04-15T04:58:23;5.43;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:01:26;4.80;;;2.22;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:04:28;4.50;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:07:33;5.40;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:10:35;4.53;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:13:38;5.65;;;2.55;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:16:41;5.18;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:19:43;4.55;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:22:46;4.63;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:25:50;4.93;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:28:53;5.55;;;2.38;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:31:56;4.78;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:34:59;5.10;;;2.33;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:38:01;4.83;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:41:04;5.57;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:44:07;5.00;;;2.42;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:47:10;3.85;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:50:13;5.60;;;2.42;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:53:15;4.67;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:56:18;4.50;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T05:59:21;5.13;;;2.33;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:02:24;5.30;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:05:28;6.85;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:08:30;4.70;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:11:33;4.78;;;2.08;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:14:36;4.07;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:17:39;5.63;;;2.42;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:20:42;4.95;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:23:45;4.80;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:26:49;6.15;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:29:52;5.90;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:32:55;5.65;;;2.35;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:35:58;5.13;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:39:01;4.43;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:42:04;5.00;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:45:06;3.95;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:48:09;5.35;;;2.25;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:51:12;4.63;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:54:15;5.63;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T06:57:18;4.22;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:00:21;4.72;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:03:23;4.25;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:06:26;5.53;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:09:29;4.03;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:12:32;4.40;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:15:35;5.00;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:18:37;4.63;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:21:40;4.35;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:24:43;4.53;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:27:46;4.75;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:30:48;4.45;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:33:51;5.15;;;2.08;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:36:54;4.72;;;2.22;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:39:57;4.73;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:43:00;5.03;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:46:02;5.32;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:49:05;3.67;;;1.92;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:52:09;4.75;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:55:12;4.00;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T07:58:15;4.30;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:01:18;4.78;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:04:21;4.53;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:07:24;5.20;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:10:28;4.63;;;1.93;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:13:31;4.32;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:16:33;4.57;;;2.25;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:19:36;4.22;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:22:39;4.50;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:25:42;4.40;;;2.07;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:28:45;4.28;;;1.88;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:31:48;4.15;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:34:50;5.05;;;2.08;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:37:54;5.35;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:40:57;4.53;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:44:05;3.85;;;1.98;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:47:08;3.97;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:50:12;3.65;;;1.98;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:53:16;4.13;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:56:19;3.73;;;1.83;;
71513;SDS011;59335;46.652;21.272;2023-04-15T08:59:27;4.15;;;1.92;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:02:32;5.07;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:05:35;4.25;;;1.98;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:08:39;4.00;;;1.88;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:11:41;3.57;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:14:44;4.30;;;1.98;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:17:48;3.72;;;1.85;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:20:51;3.25;;;1.58;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:23:56;3.92;;;1.92;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:27:00;3.70;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:30:06;3.95;;;1.67;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:33:10;3.90;;;1.92;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:36:16;3.72;;;1.73;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:39:19;3.65;;;1.65;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:42:22;4.37;;;1.87;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:45:30;3.92;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:48:33;3.60;;;1.92;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:51:36;3.85;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:54:39;3.75;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-04-15T09:57:42;4.63;;;2.07;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:00:49;3.55;;;1.58;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:03:52;4.03;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:06:58;4.47;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:10:02;4.25;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:13:06;4.17;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:16:10;3.70;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:19:14;4.53;;;1.77;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:22:23;3.42;;;1.48;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:25:28;3.83;;;1.75;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:28:32;3.30;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:31:36;3.28;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:34:40;3.55;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:37:43;3.70;;;1.77;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:40:46;3.42;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:43:50;3.17;;;1.37;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:46:55;3.55;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:50:00;3.63;;;1.75;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:53:03;3.75;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:56:06;3.67;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T10:59:11;3.90;;;1.53;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:02:14;3.95;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:05:17;3.50;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:08:51;3.22;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:12:04;3.08;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:15:30;3.43;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:18:35;3.10;;;1.42;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:21:38;3.58;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:24:46;3.20;;;1.65;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:27:51;3.65;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:30:58;3.30;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:34:07;4.10;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:37:10;3.15;;;1.65;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:40:13;4.05;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:43:20;3.75;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:46:30;3.63;;;1.53;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:49:33;3.88;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:52:39;3.75;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:55:45;3.25;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-04-15T11:58:56;3.95;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:02:10;3.27;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:05:14;3.00;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:08:17;4.07;;;1.67;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:14:31;3.40;;;1.45;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:17:34;4.40;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:20:53;3.75;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:23:56;3.47;;;1.58;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:27:04;4.25;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:30:11;2.45;;;1.33;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:33:14;4.13;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:36:16;2.90;;;1.42;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:39:23;2.58;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:42:26;3.22;;;1.35;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:45:29;2.70;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:48:32;3.53;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:51:35;3.17;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:54:37;4.25;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T12:57:40;2.70;;;1.27;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:00:43;3.28;;;1.52;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:03:46;3.03;;;1.43;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:06:49;2.45;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:09:52;2.92;;;1.55;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:12:55;3.47;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:15:58;3.13;;;1.63;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:19:01;3.40;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:22:06;3.20;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:25:09;3.78;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:28:12;3.45;;;1.35;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:31:15;2.67;;;1.33;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:34:18;2.33;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:37:24;2.92;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:40:31;2.95;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:43:33;4.72;;;1.58;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:46:36;3.28;;;1.42;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:49:40;2.30;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:52:43;3.80;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:55:45;3.53;;;1.50;;
71513;SDS011;59335;46.652;21.272;2023-04-15T13:58:48;2.80;;;1.45;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:01:51;2.15;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:04:54;3.20;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:07:58;2.92;;;1.27;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:11:01;2.85;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:14:04;3.25;;;1.38;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:17:07;2.80;;;1.33;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:20:10;2.70;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:23:13;2.15;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:26:15;2.75;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:29:18;2.75;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:32:21;3.08;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:35:24;4.13;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:38:28;3.15;;;1.65;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:41:31;2.90;;;1.35;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:44:34;2.72;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:47:37;2.47;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:50:40;2.33;;;1.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:53:43;3.25;;;1.25;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:56:47;2.70;;;1.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T14:59:49;2.72;;;1.17;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:02:57;2.35;;;1.27;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:06:00;3.27;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:09:03;2.45;;;1.13;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:12:06;3.05;;;1.38;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:15:09;3.15;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:18:29;3.08;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:21:33;3.07;;;1.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:24:36;2.70;;;1.35;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:27:38;2.35;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:30:41;3.22;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:33:45;2.58;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:36:47;2.57;;;1.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:39:51;3.10;;;1.33;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:42:54;2.33;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:45:57;3.20;;;1.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:49:01;3.45;;;1.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:52:05;3.20;;;1.13;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:55:08;2.13;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T15:58:11;2.67;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:01:13;2.97;;;1.15;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:04:16;3.08;;;1.38;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:07:19;2.97;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:10:22;2.33;;;1.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:13:25;2.30;;;1.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:16:29;2.42;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:19:32;2.90;;;1.38;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:22:35;2.17;;;1.13;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:25:37;2.75;;;1.17;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:28:40;2.67;;;1.23;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:31:43;2.85;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:34:48;2.17;;;1.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:37:51;2.57;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:40:55;2.65;;;1.05;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:44:01;2.80;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:47:05;3.17;;;1.35;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:50:10;2.03;;;1.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:53:16;3.03;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:56:19;2.50;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T16:59:24;2.85;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:02:28;2.90;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:05:31;2.58;;;1.17;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:08:34;2.43;;;1.13;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:11:37;2.58;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:14:41;2.20;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:17:44;2.92;;;1.25;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:20:47;2.50;;;1.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:23:50;2.47;;;1.10;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:26:53;2.92;;;1.23;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:29:57;2.13;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:33:00;1.90;;;1.00;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:36:23;2.85;;;1.25;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:39:28;2.93;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:42:33;3.25;;;1.17;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:45:36;2.65;;;1.35;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:48:39;2.83;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:51:42;3.15;;;1.60;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:54:47;2.07;;;1.20;;
71513;SDS011;59335;46.652;21.272;2023-04-15T17:57:50;2.70;;;1.17;;
71513;SDS011;59335;46.652;21.272;2023-04-15T18:00:54;2.72;;;1.30;;
71513;SDS011;59335;46.652;21.272;2023-04-15T18:03:58;3.22;;;1.40;;
71513;SDS011;59335;46.652;21.272;2023-04-15T18:07:03;2.75;;;1.25;;
71513;SDS011;59335;46.652;21.272;2023-04-15T18:10:07;3.37;;;1.33;;
71513;SDS011;59335;46.652;21.272;2023-04-15T18:13:10;2.28;;;1.20;;