sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21047;DHT22;10682;50.874;3.656;2022-10-20T00:01:14;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:03:44;12.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:06:14;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:08:42;12.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:11:11;12.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:13:39;12.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:16:08;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:18:35;12.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:21:07;12.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:23:36;12.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:26:08;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:28:37;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:31:05;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:33:33;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:36:02;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:38:31;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:40:58;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:46:37;12.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:49:34;12.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:52:01;12.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:54:28;12.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:56:57;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T00:59:29;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:01:58;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:04:29;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:06:57;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:09:25;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:15:13;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:21:03;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:30:16;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:32:54;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:35:41;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:38:22;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:43:35;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:46:04;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:48:34;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:51:02;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:53:29;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T01:55:58;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:02:03;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:04:52;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:07:33;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:10:22;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:12:54;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:15:25;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:17:59;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:20:29;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:22:57;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:25:27;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:27:56;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:30:29;12.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:32:57;12.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:35:30;12.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:37:59;12.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:40:27;12.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:42:54;12.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:45:21;12.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:47:48;12.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:50:15;12.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:52:42;12.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:55:09;12.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T02:57:36;11.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:00:05;11.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:02:33;11.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:05:00;11.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:07:27;11.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:09:54;12.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:12:21;12.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:14:48;12.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:17:15;12.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:19:42;11.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:22:09;11.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:24:36;11.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:27:03;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:29:30;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:31:57;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:34:24;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:36:51;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:39:19;11.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:41:46;11.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:44:13;11.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:46:40;11.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:49:07;11.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:51:34;11.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:54:01;11.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:56:28;11.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T03:58:55;11.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:01:27;11.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:03:56;11.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:06:23;11.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:08:50;11.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:11:17;11.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:13:44;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:16:11;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:18:38;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:21:05;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:23:32;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:25:59;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:28:26;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:30:53;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:33:20;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:35:47;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:38:19;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:40:53;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:43:24;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:45:51;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:48:27;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:53:32;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:55:59;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T04:58:26;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:00:58;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:03:26;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:05:53;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:08:20;11.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:10:47;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:13:14;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:15:41;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:18:08;11.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:20:37;11.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:23:16;11.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:25:43;11.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:28:10;12.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:30:37;12.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:33:04;12.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:35:31;12.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:37:59;12.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:40:25;12.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:42:53;12.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:45:19;12.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:47:46;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:50:13;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:52:40;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:55:08;12.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T05:57:35;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:00:03;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:02:31;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:04:58;12.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:07:24;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:09:51;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:12:18;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:14:46;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:17:12;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:19:39;12.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:22:06;12.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:24:33;12.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:27:00;13.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:29:27;13.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:31:54;13.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:34:23;13.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:36:51;13.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:39:22;13.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:41:51;13.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:44:21;13.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:46:49;13.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:49:20;13.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:51:48;13.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:54:16;13.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:56:43;13.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T06:59:10;13.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:01:38;13.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:04:09;13.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:06:39;13.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:09:11;13.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:11:43;14.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:14:12;14.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:16:40;14.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:19:06;14.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:21:34;14.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:24:07;14.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:26:37;14.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:29:05;14.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:31:36;14.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:34:11;14.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:36:51;14.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:39:19;15.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:41:47;15.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:44:15;15.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:46:43;15.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:49:10;15.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:51:57;15.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:54:24;15.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:56:51;15.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T07:59:18;15.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:01:45;15.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:04:13;15.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:06:40;15.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:09:06;15.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:11:37;15.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:14:04;15.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:16:31;15.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:19:08;15.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:21:41;15.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:24:08;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:26:35;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:29:02;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:31:29;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:33:55;15.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:36:22;15.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:38:50;15.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:41:20;15.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:43:51;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:46:23;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:49:01;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:51:32;15.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:54:05;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:56:37;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T08:59:24;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:01:56;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:04:34;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:07:13;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:10:54;15.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:13:30;15.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:18:32;16.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:21:18;16.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:24:00;16.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:26:36;16.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:29:37;16.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:32:33;16.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:35:29;16.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:40:43;17.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:43:15;17.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:45:55;17.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:48:33;17.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:51:16;17.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:54:05;16.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:56:39;16.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T09:59:24;16.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:04:45;16.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:10:04;16.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:12:54;16.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:17:49;16.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:22:43;16.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:25:17;17.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:28:03;17.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:30:37;17.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:33:27;18.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:35:55;18.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:38:22;18.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:43:51;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:46:30;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:49:22;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T10:58:37;18.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T11:01:27;18.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T11:04:37;18.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T11:10:06;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T11:15:31;18.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T11:24:16;19.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T11:26:59;19.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T11:37:38;19.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T11:48:43;19.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T12:05:39;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T12:19:34;20.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T12:24:40;20.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T12:34:55;19.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T12:39:52;20.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T12:45:04;20.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T12:47:34;20.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T12:53:18;20.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T12:58:37;20.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:16:47;21.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:19:23;21.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:21:56;21.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:24:30;21.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:27:02;21.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:29:36;21.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:35:10;21.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:38:25;21.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:46:47;20.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:52:28;20.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:54:59;21.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T13:57:32;20.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:00:16;20.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:02:57;20.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:05:28;20.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:07:59;20.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:13:23;20.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:16:00;20.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:18:34;20.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:21:16;20.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:23:45;20.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:26:19;20.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:28:49;20.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:31:20;20.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:33:49;20.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:36:26;20.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:38:56;20.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:41:34;20.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:44:03;20.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:46:38;20.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:49:15;20.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:52:02;20.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:54:31;20.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T14:59:58;20.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:02:33;20.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:07:54;20.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:10:23;20.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:12:53;20.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:15:26;20.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:18:12;20.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:20:45;20.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:23:16;20.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:28:43;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:31:22;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:33:52;20.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:36:26;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:38:57;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:41:33;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:46:45;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:49:12;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:51:42;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:54:13;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:56:42;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T15:59:09;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:01:37;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:04:23;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:06:55;20.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:09:25;19.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:11:53;19.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:14:19;19.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:16:47;19.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:19:14;19.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:21:41;19.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:24:08;19.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:26:36;19.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:29:03;19.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:31:30;19.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:33:58;19.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:36:25;18.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:38:56;18.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:41:23;18.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:43:50;18.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:46:17;18.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:48:44;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:51:14;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:53:42;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:56:09;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T16:58:37;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:01:10;18.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:03:46;18.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:06:19;18.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:08:48;17.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:11:18;17.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:13:47;17.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:16:22;17.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:18:55;17.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:21:23;17.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:23:51;17.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:26:20;17.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:28:49;17.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:31:17;17.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:33:45;17.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:36:13;17.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:38:41;17.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:41:11;17.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:43:39;17.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:46:15;17.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:48:43;17.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:51:22;17.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:53:55;17.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:56:28;17.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T17:58:59;17.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:01:30;17.40;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:04:07;17.50;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:06:37;17.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:09:07;17.60;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:11:40;17.70;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:14:09;17.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:16:38;17.80;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:19:06;17.90;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:21:34;18.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:24:04;18.00;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:26:35;18.10;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:29:05;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:31:34;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:34:04;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:36:35;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:39:09;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:41:38;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-10-20T18:44:15;18.10;99.90