sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-05-07T00:00:04;34.94;33.01;36.69;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:00:24;34.83;33.17;38.54;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:00:41;34.50;33.18;37.47;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:00:59;34.59;33.10;36.47;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:01:16;34.79;33.08;37.25;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:01:36;34.83;33.20;36.58;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:01:55;34.75;33.09;37.22;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:02:15;35.40;33.64;38.91;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:02:31;35.23;33.26;37.79;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:02:49;34.87;33.23;37.19;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:03:06;35.29;33.13;37.96;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:03:22;35.03;32.96;39.85;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:03:38;34.83;32.75;40.27;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:03:58;34.84;33.14;36.75;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:04:14;34.77;33.27;36.88;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:04:35;35.02;33.23;38.01;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:04:54;34.79;33.11;37.09;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:05:12;34.89;33.13;40.05;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:05:31;34.70;32.77;42.42;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:05:47;35.10;33.16;39.95;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:06:06;34.93;32.99;40.50;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:06:22;35.03;33.09;38.09;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:06:44;35.19;33.42;40.08;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:07:00;34.89;33.13;37.70;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:07:16;34.93;33.23;38.76;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:07:33;35.06;33.06;42.21;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:07:51;35.16;33.36;38.62;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:08:08;35.42;33.24;41.40;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:08:24;35.15;33.31;38.08;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:08:40;34.84;33.12;39.64;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:08:59;35.18;33.21;37.96;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:09:16;35.54;33.63;38.32;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:09:32;35.91;33.88;39.14;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:09:49;35.50;33.38;40.55;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:10:07;35.69;33.42;41.23;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:10:24;35.59;33.25;39.50;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:10:44;35.76;33.83;39.11;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:11:02;35.54;33.37;37.62;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:11:21;35.33;33.40;40.09;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:11:38;35.26;33.56;40.46;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:11:54;35.17;33.55;36.86;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:12:11;35.17;33.49;37.50;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:12:42;35.18;33.41;38.45;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:12:59;35.46;33.33;38.56;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:13:15;35.52;33.63;44.89;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:13:31;38.14;33.65;61.47;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:13:50;35.16;33.38;37.73;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:14:06;35.24;33.49;38.11;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:14:21;35.36;33.25;40.62;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:14:37;35.36;33.68;38.07;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:14:53;35.55;33.71;42.37;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:15:09;35.41;33.65;38.09;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:15:25;35.71;33.91;39.55;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:15:40;49.01;33.46;75.33;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:15:56;35.56;33.60;43.45;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:16:11;35.49;33.64;38.68;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:16:27;35.47;33.73;37.22;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:16:43;35.51;33.87;38.48;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:16:58;35.90;33.99;41.02;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:17:14;35.67;33.71;39.92;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:17:30;35.55;33.92;43.16;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:17:45;35.76;34.13;37.99;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:18:01;36.38;34.17;52.99;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:18:17;35.92;33.91;43.22;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:18:36;35.61;33.66;39.14;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:18:52;35.76;33.84;42.27;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:19:08;35.33;34.03;37.45;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:19:23;35.33;33.69;37.89;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:19:39;35.80;33.75;47.92;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:19:55;35.85;34.02;45.85;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:20:11;36.53;33.99;42.24;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:20:26;36.37;33.86;54.60;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:20:42;35.72;34.20;41.49;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:20:58;35.57;34.06;45.02;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:21:13;35.74;34.15;40.74;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:21:29;35.61;33.71;44.03;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:21:45;35.54;33.85;37.35;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:22:01;35.82;33.76;39.65;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:22:17;35.42;33.84;37.49;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:22:33;35.65;34.02;45.95;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:22:48;35.50;34.06;41.15;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:23:04;35.58;33.89;38.64;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:23:19;35.48;33.75;41.45;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:23:35;35.21;33.40;42.34;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:23:51;35.38;33.46;43.92;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:24:06;35.13;33.71;37.22;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:24:23;35.33;33.34;45.65;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:24:38;35.26;33.30;49.02;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:24:54;34.98;33.54;36.78;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:25:09;34.71;33.46;36.48;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:25:25;34.73;33.29;37.33;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:25:41;34.78;33.41;37.03;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:25:56;38.10;33.07;62.00;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:26:12;34.76;33.10;36.45;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:26:28;34.70;32.99;38.25;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:26:43;34.83;33.23;37.83;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:26:59;34.73;33.33;37.41;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:27:14;34.75;32.98;44.09;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:27:30;40.29;33.14;65.48;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:27:46;35.24;33.09;50.86;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:28:01;34.54;33.25;36.37;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:28:19;34.76;32.99;37.70;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:28:34;34.76;33.11;38.70;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:28:50;34.49;33.08;36.16;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:29:05;37.11;33.04;59.94;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:29:21;34.61;33.18;42.43;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:29:37;34.54;33.18;37.36;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:29:52;34.70;33.25;37.21;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:30:08;34.58;32.98;36.54;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:30:24;34.56;33.07;36.56;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:30:39;34.62;33.18;38.00;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:30:55;34.62;32.89;43.30;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:31:11;34.39;33.03;36.11;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:31:27;34.60;33.07;47.50;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:31:42;34.44;33.04;36.79;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:31:58;34.62;33.21;40.08;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:32:13;34.87;33.19;43.29;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:32:29;34.62;33.07;37.12;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:32:45;34.70;33.00;41.56;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:33:01;34.52;32.94;37.07;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:33:16;34.71;33.27;37.55;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:33:32;34.50;33.15;38.24;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:33:48;35.07;33.05;48.73;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:34:03;34.68;33.21;36.57;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:34:19;35.02;32.97;42.36;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:34:34;34.56;33.06;39.41;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:34:50;34.66;33.06;36.67;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:35:07;34.78;33.05;36.65;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:35:23;34.65;32.98;36.49;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:35:38;34.98;33.38;37.52;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:35:54;34.76;33.24;46.00;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:36:10;34.67;33.17;37.25;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:36:25;34.58;33.16;36.23;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:36:41;34.87;33.18;36.88;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:36:57;34.88;33.46;37.86;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:37:12;35.14;33.47;38.55;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:37:31;35.21;33.46;38.26;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:37:46;35.06;33.25;38.80;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:38:03;34.92;33.21;37.60;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:38:19;34.91;33.35;44.57;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:38:34;35.29;33.16;49.97;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:38:50;34.66;32.94;37.70;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:39:06;34.41;33.02;36.16;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:39:22;34.42;33.05;37.21;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:39:37;34.42;32.71;36.09;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:39:53;34.42;33.01;36.15;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:40:09;34.65;33.00;37.01;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:40:25;35.26;33.27;38.48;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:40:40;34.56;33.00;37.78;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:40:56;34.72;32.87;36.56;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:41:11;34.87;32.91;36.81;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:41:27;34.61;33.17;37.06;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:41:43;34.63;33.01;36.82;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:41:59;34.80;32.92;40.33;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:42:14;35.01;33.37;37.06;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:42:31;34.87;33.42;37.12;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:42:47;34.71;33.15;37.28;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:43:04;34.64;33.18;37.06;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:43:19;35.02;33.38;39.85;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:43:35;34.49;33.17;36.68;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:43:52;34.43;33.01;36.48;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:44:07;34.49;32.79;36.43;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:44:23;34.53;33.16;36.98;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:44:38;34.52;32.90;36.24;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:44:54;34.46;32.97;36.18;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:45:10;34.62;32.89;37.29;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:45:29;34.54;32.88;36.61;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:45:45;34.50;32.99;36.49;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:46:01;34.56;33.10;36.43;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:46:16;34.76;33.03;36.99;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:46:32;34.90;33.06;38.71;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:46:49;34.54;32.93;36.74;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:47:05;34.91;32.88;40.71;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:47:21;35.13;33.25;37.65;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:47:37;34.54;32.70;36.42;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:47:59;34.71;32.82;37.48;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:48:15;35.02;33.06;38.72;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:48:32;34.81;33.18;38.45;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:48:48;35.08;33.19;38.81;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:49:05;35.11;33.34;37.90;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:49:21;34.93;32.88;38.81;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:49:42;34.83;32.72;37.86;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:49:59;34.98;33.34;37.87;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:50:15;34.74;33.05;36.79;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:50:32;35.01;33.24;38.07;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:50:48;34.98;33.17;37.24;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:51:03;34.89;33.12;41.92;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:51:20;34.48;32.85;36.86;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:51:35;34.85;32.96;37.69;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:51:51;34.95;33.00;39.76;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:52:12;34.66;32.86;42.39;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:52:29;34.51;32.86;38.73;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:52:45;34.57;32.72;40.16;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:53:01;34.64;32.77;39.11;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:53:17;34.47;32.42;37.52;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:53:32;34.71;32.97;38.60;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:53:48;34.55;32.87;38.73;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:54:04;34.84;33.05;38.08;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:54:21;34.63;32.95;40.58;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:54:37;34.65;32.98;39.03;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:54:54;34.52;32.65;37.02;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:55:10;34.62;32.90;39.98;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:55:26;34.77;33.03;42.32;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:55:42;35.01;33.32;41.48;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:55:58;34.79;33.15;38.84;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:56:14;34.97;33.16;41.78;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:56:31;34.91;33.29;40.60;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:56:47;34.67;33.08;36.97;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:57:03;34.95;32.89;40.97;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:57:20;34.67;32.85;38.00;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:57:37;34.69;32.93;43.28;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:57:54;34.66;33.02;39.57;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:58:10;34.57;33.04;37.43;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:58:26;34.96;33.31;41.99;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:58:42;34.93;33.06;40.41;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:58:58;34.87;33.25;38.92;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:59:14;34.70;33.10;36.72;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:59:32;34.85;33.09;38.47;;
76100;Laerm;64828;49.956;8.636;2023-05-07T00:59:48;34.83;33.04;39.55;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:00:06;34.81;33.19;40.92;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:00:23;34.59;33.11;37.34;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:00:40;34.54;33.10;38.64;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:00:56;34.70;33.22;39.01;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:01:11;34.68;33.06;36.52;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:01:27;34.76;33.10;37.46;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:01:43;34.71;33.14;39.52;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:01:59;34.68;32.92;37.12;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:02:14;34.93;32.99;42.25;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:02:30;35.09;33.50;40.98;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:02:46;35.23;33.39;40.31;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:03:02;34.67;33.22;37.97;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:03:17;35.66;33.25;40.33;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:03:33;36.49;34.15;39.88;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:03:49;37.93;35.17;40.76;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:04:04;39.37;35.65;43.18;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:04:32;45.93;37.88;52.62;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:04:49;52.05;47.55;56.89;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:05:08;56.11;48.88;61.67;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:05:26;59.75;53.66;63.77;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:05:45;61.17;56.19;65.25;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:06:02;57.56;54.08;61.53;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:06:20;55.80;51.87;59.65;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:06:38;56.36;52.09;61.40;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:06:56;51.78;46.00;58.79;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:07:13;47.76;45.15;49.92;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:07:30;42.83;34.53;48.23;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:07:47;35.43;33.78;42.90;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:08:04;35.56;33.62;40.01;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:08:22;37.08;33.75;42.36;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:08:39;38.58;34.90;41.45;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:08:55;38.62;35.66;42.18;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:09:13;38.30;35.27;42.61;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:09:29;37.29;34.53;43.33;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:09:45;36.56;34.33;39.44;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:10:02;35.96;34.00;38.27;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:10:18;36.50;34.09;40.15;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:10:34;36.26;34.37;39.27;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:10:51;36.32;33.96;40.47;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:11:07;36.71;34.09;41.40;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:11:23;36.16;34.09;40.31;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:11:40;36.45;33.71;42.33;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:11:58;35.26;33.45;38.22;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:12:15;35.59;33.84;37.40;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:12:31;35.46;33.45;38.71;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:12:48;35.42;33.60;39.02;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:13:05;35.54;33.25;38.87;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:13:21;35.52;33.34;37.78;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:13:38;35.21;33.15;38.52;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:13:55;35.09;33.27;38.35;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:14:12;35.17;33.26;37.31;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:14:27;35.77;33.72;39.24;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:14:43;35.46;33.44;40.21;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:14:59;35.62;33.67;37.79;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:15:15;35.30;33.19;39.41;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:15:32;34.63;33.20;37.19;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:15:47;34.70;33.31;38.13;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:16:03;34.87;32.98;37.92;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:16:19;34.72;32.92;38.05;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:16:36;34.91;33.08;39.63;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:16:53;35.03;33.28;37.83;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:17:09;34.91;33.15;37.67;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:17:25;35.02;33.32;39.29;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:17:42;34.79;33.43;37.84;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:17:58;34.78;33.13;37.54;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:18:14;34.78;33.12;37.01;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:18:30;34.94;33.28;37.40;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:18:46;34.77;33.04;39.51;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:19:04;35.18;33.09;38.37;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:19:20;35.36;33.37;37.82;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:19:36;35.01;33.56;37.09;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:19:51;35.02;33.21;37.90;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:20:09;34.90;32.99;37.47;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:20:25;34.95;33.33;37.10;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:20:42;35.07;33.60;40.51;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:20:59;34.81;33.11;36.56;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:21:18;35.01;33.17;37.21;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:21:36;35.08;33.43;37.85;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:22:03;35.59;33.33;41.99;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:22:36;34.84;32.93;37.93;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:22:53;34.72;32.88;38.01;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:23:11;34.81;33.14;39.22;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:23:27;34.71;33.05;37.55;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:23:44;34.83;32.97;37.44;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:24:01;34.66;33.23;37.42;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:24:18;34.56;32.96;37.85;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:24:36;34.68;32.90;37.70;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:24:53;34.65;33.16;37.50;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:25:09;34.55;32.99;36.60;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:25:25;34.76;33.09;36.91;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:25:41;35.34;33.58;38.66;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:25:56;34.55;33.10;36.73;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:26:12;34.53;32.88;36.61;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:26:28;34.85;32.98;38.09;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:26:44;34.61;33.00;36.79;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:27:02;34.81;33.26;37.49;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:27:18;34.95;33.44;38.07;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:27:34;35.00;33.13;43.77;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:27:51;34.62;33.18;36.69;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:28:07;34.78;33.00;37.35;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:28:23;35.24;33.53;38.30;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:28:38;35.01;33.11;36.99;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:28:54;35.15;33.50;40.14;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:29:09;35.72;33.55;40.94;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:29:25;34.96;33.12;37.90;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:29:41;35.08;33.56;38.90;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:29:56;35.16;33.69;37.22;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:30:12;35.08;33.33;37.60;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:30:29;35.18;33.42;37.32;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:31:02;35.14;33.50;36.92;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:31:18;35.01;33.17;39.51;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:31:35;35.13;33.37;38.12;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:31:52;35.32;33.66;37.01;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:32:08;34.80;33.25;37.09;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:33:04;35.11;32.52;39.67;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:33:22;34.62;33.20;36.76;;
76100;Laerm;64828;49.956;8.636;2023-05-07T01:33:41;34.81;33.05;37.43;;