sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19214;DHT22;9741;51.020;5.304;2023-04-24T00:01:54;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:04:22;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:06:51;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:09:24;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T00:11:51;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T00:14:19;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T00:16:47;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T00:19:14;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T00:21:42;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T00:24:09;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T00:26:38;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:29:05;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:31:32;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:34:00;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:36:28;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:38:56;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:41:24;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:43:53;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T00:46:21;11.50;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:48:48;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T00:51:16;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T00:53:43;11.40;62.20
19214;DHT22;9741;51.020;5.304;2023-04-24T00:56:11;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T00:58:38;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T01:01:07;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:03:35;11.40;62.20
19214;DHT22;9741;51.020;5.304;2023-04-24T01:06:04;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:08:33;11.40;62.20
19214;DHT22;9741;51.020;5.304;2023-04-24T01:11:03;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:13:32;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:15:59;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:18:30;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:20:59;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:23:28;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:25:55;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:28:23;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:30:50;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:33:17;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:35:46;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:38:13;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T01:40:42;11.40;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:43:09;11.50;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T01:45:36;11.40;62.20
19214;DHT22;9741;51.020;5.304;2023-04-24T01:48:03;11.40;62.20
19214;DHT22;9741;51.020;5.304;2023-04-24T01:50:31;11.30;62.20
19214;DHT22;9741;51.020;5.304;2023-04-24T01:52:58;11.30;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:55:25;11.30;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T01:57:55;11.30;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:00:23;11.30;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:02:50;11.30;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:05:17;11.30;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:07:45;11.30;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:10:12;11.30;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:12:39;11.30;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:15:08;11.30;62.50
19214;DHT22;9741;51.020;5.304;2023-04-24T02:17:36;11.30;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:20:03;11.30;62.50
19214;DHT22;9741;51.020;5.304;2023-04-24T02:22:31;11.30;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:24:58;11.30;62.50
19214;DHT22;9741;51.020;5.304;2023-04-24T02:27:25;11.30;62.50
19214;DHT22;9741;51.020;5.304;2023-04-24T02:29:53;11.30;62.50
19214;DHT22;9741;51.020;5.304;2023-04-24T02:32:22;11.30;62.50
19214;DHT22;9741;51.020;5.304;2023-04-24T02:34:49;11.20;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:37:16;11.20;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:39:43;11.20;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:42:10;11.20;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:44:38;11.10;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T02:47:05;11.10;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T02:49:34;11.10;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:52:01;11.10;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:54:28;11.10;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:56:56;11.10;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T02:59:23;11.00;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T03:01:52;11.00;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T03:04:20;11.00;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T03:06:49;11.00;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T03:09:18;10.90;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T03:11:45;10.90;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T03:14:12;10.80;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T03:16:40;10.70;62.30
19214;DHT22;9741;51.020;5.304;2023-04-24T03:19:07;10.70;62.40
19214;DHT22;9741;51.020;5.304;2023-04-24T03:21:34;10.70;62.50
19214;DHT22;9741;51.020;5.304;2023-04-24T03:24:07;10.60;62.50
19214;DHT22;9741;51.020;5.304;2023-04-24T03:26:35;10.60;63.20
19214;DHT22;9741;51.020;5.304;2023-04-24T03:29:02;10.60;62.70
19214;DHT22;9741;51.020;5.304;2023-04-24T03:31:30;10.60;62.80
19214;DHT22;9741;51.020;5.304;2023-04-24T03:33:57;10.50;62.80
19214;DHT22;9741;51.020;5.304;2023-04-24T03:36:24;10.50;62.90
19214;DHT22;9741;51.020;5.304;2023-04-24T03:38:51;10.50;63.00
19214;DHT22;9741;51.020;5.304;2023-04-24T03:41:20;10.40;63.00
19214;DHT22;9741;51.020;5.304;2023-04-24T03:43:48;10.40;63.10
19214;DHT22;9741;51.020;5.304;2023-04-24T03:46:15;10.40;63.20
19214;DHT22;9741;51.020;5.304;2023-04-24T03:48:42;10.40;63.20
19214;DHT22;9741;51.020;5.304;2023-04-24T03:51:09;10.40;63.30
19214;DHT22;9741;51.020;5.304;2023-04-24T03:53:37;10.30;63.30
19214;DHT22;9741;51.020;5.304;2023-04-24T03:56:04;10.30;63.40
19214;DHT22;9741;51.020;5.304;2023-04-24T03:58:33;10.30;63.50
19214;DHT22;9741;51.020;5.304;2023-04-24T04:01:00;10.30;63.60
19214;DHT22;9741;51.020;5.304;2023-04-24T04:03:28;10.30;63.60
19214;DHT22;9741;51.020;5.304;2023-04-24T04:05:55;10.30;63.80
19214;DHT22;9741;51.020;5.304;2023-04-24T04:08:22;10.30;63.80
19214;DHT22;9741;51.020;5.304;2023-04-24T04:10:49;10.30;63.90
19214;DHT22;9741;51.020;5.304;2023-04-24T04:13:17;10.30;64.00
19214;DHT22;9741;51.020;5.304;2023-04-24T04:15:45;10.30;64.00
19214;DHT22;9741;51.020;5.304;2023-04-24T04:18:12;10.30;64.00
19214;DHT22;9741;51.020;5.304;2023-04-24T04:20:40;10.30;64.10
19214;DHT22;9741;51.020;5.304;2023-04-24T04:23:07;10.30;64.10
19214;DHT22;9741;51.020;5.304;2023-04-24T04:25:34;10.20;64.10
19214;DHT22;9741;51.020;5.304;2023-04-24T04:28:01;10.30;64.20
19214;DHT22;9741;51.020;5.304;2023-04-24T04:30:29;10.20;64.10
19214;DHT22;9741;51.020;5.304;2023-04-24T04:32:59;10.20;64.20
19214;DHT22;9741;51.020;5.304;2023-04-24T04:35:26;10.20;64.20
19214;DHT22;9741;51.020;5.304;2023-04-24T04:37:54;10.20;64.30
19214;DHT22;9741;51.020;5.304;2023-04-24T04:40:21;10.20;64.40
19214;DHT22;9741;51.020;5.304;2023-04-24T04:42:49;10.20;64.40
19214;DHT22;9741;51.020;5.304;2023-04-24T04:45:18;10.20;64.40
19214;DHT22;9741;51.020;5.304;2023-04-24T04:47:46;10.20;64.40
19214;DHT22;9741;51.020;5.304;2023-04-24T04:50:15;10.20;64.50
19214;DHT22;9741;51.020;5.304;2023-04-24T04:52:45;10.20;64.60
19214;DHT22;9741;51.020;5.304;2023-04-24T04:55:12;10.20;64.60
19214;DHT22;9741;51.020;5.304;2023-04-24T04:57:40;10.20;64.60
19214;DHT22;9741;51.020;5.304;2023-04-24T05:00:12;10.20;64.60
19214;DHT22;9741;51.020;5.304;2023-04-24T05:02:39;10.20;64.60
19214;DHT22;9741;51.020;5.304;2023-04-24T05:05:07;10.20;64.70
19214;DHT22;9741;51.020;5.304;2023-04-24T05:07:36;10.20;64.80
19214;DHT22;9741;51.020;5.304;2023-04-24T05:10:04;10.20;64.80
19214;DHT22;9741;51.020;5.304;2023-04-24T05:12:31;10.20;64.90
19214;DHT22;9741;51.020;5.304;2023-04-24T05:14:58;10.30;65.00
19214;DHT22;9741;51.020;5.304;2023-04-24T05:17:26;10.30;65.00
19214;DHT22;9741;51.020;5.304;2023-04-24T05:19:53;10.30;65.00
19214;DHT22;9741;51.020;5.304;2023-04-24T05:22:20;10.30;65.00
19214;DHT22;9741;51.020;5.304;2023-04-24T05:24:49;10.30;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T05:27:16;10.30;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T05:29:43;10.30;65.00
19214;DHT22;9741;51.020;5.304;2023-04-24T05:32:10;10.30;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T05:34:38;10.30;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T05:37:05;10.30;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T05:39:35;10.20;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T05:42:04;10.30;65.20
19214;DHT22;9741;51.020;5.304;2023-04-24T05:44:31;10.20;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T05:46:58;10.20;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T05:49:26;10.20;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T05:51:53;10.20;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T05:54:20;10.20;65.30
19214;DHT22;9741;51.020;5.304;2023-04-24T05:56:48;10.10;65.20
19214;DHT22;9741;51.020;5.304;2023-04-24T05:59:17;10.10;65.30
19214;DHT22;9741;51.020;5.304;2023-04-24T06:01:44;10.10;65.30
19214;DHT22;9741;51.020;5.304;2023-04-24T06:04:12;10.20;65.40
19214;DHT22;9741;51.020;5.304;2023-04-24T06:06:40;10.10;65.30
19214;DHT22;9741;51.020;5.304;2023-04-24T06:09:07;10.10;65.30
19214;DHT22;9741;51.020;5.304;2023-04-24T06:11:34;10.10;65.30
19214;DHT22;9741;51.020;5.304;2023-04-24T06:14:02;10.10;65.30
19214;DHT22;9741;51.020;5.304;2023-04-24T06:16:31;10.10;65.30
19214;DHT22;9741;51.020;5.304;2023-04-24T06:18:58;10.00;65.30
19214;DHT22;9741;51.020;5.304;2023-04-24T06:21:25;10.00;65.40
19214;DHT22;9741;51.020;5.304;2023-04-24T06:23:53;10.00;65.40
19214;DHT22;9741;51.020;5.304;2023-04-24T06:26:21;10.00;65.40
19214;DHT22;9741;51.020;5.304;2023-04-24T06:28:50;10.00;65.40
19214;DHT22;9741;51.020;5.304;2023-04-24T06:31:19;10.00;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T06:33:48;10.00;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T06:36:16;10.00;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T06:38:43;10.00;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T06:41:10;10.00;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T06:43:38;10.00;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T06:46:05;10.00;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T06:48:33;10.10;65.70
19214;DHT22;9741;51.020;5.304;2023-04-24T06:51:01;10.00;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T06:53:29;10.00;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T06:55:56;10.00;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T06:58:24;10.00;65.40
19214;DHT22;9741;51.020;5.304;2023-04-24T07:00:51;10.10;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T07:03:18;10.10;65.70
19214;DHT22;9741;51.020;5.304;2023-04-24T07:05:46;10.10;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T07:08:14;10.10;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T07:10:43;10.10;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T07:13:10;10.20;65.70
19214;DHT22;9741;51.020;5.304;2023-04-24T07:15:38;10.20;65.70
19214;DHT22;9741;51.020;5.304;2023-04-24T07:18:06;10.30;65.70
19214;DHT22;9741;51.020;5.304;2023-04-24T07:20:34;10.30;65.70
19214;DHT22;9741;51.020;5.304;2023-04-24T07:23:01;10.30;65.70
19214;DHT22;9741;51.020;5.304;2023-04-24T07:25:30;10.40;66.20
19214;DHT22;9741;51.020;5.304;2023-04-24T07:27:57;10.40;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T07:30:24;10.40;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T07:32:54;10.30;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T07:35:22;10.40;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T07:37:51;10.30;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T07:40:18;10.40;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T07:42:47;10.30;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T07:45:14;10.30;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T07:47:42;10.30;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T07:50:11;10.20;65.30
19214;DHT22;9741;51.020;5.304;2023-04-24T07:52:39;10.10;65.40
19214;DHT22;9741;51.020;5.304;2023-04-24T07:55:07;10.10;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T07:57:34;10.00;65.40
19214;DHT22;9741;51.020;5.304;2023-04-24T08:00:04;10.00;65.50
19214;DHT22;9741;51.020;5.304;2023-04-24T08:02:32;10.00;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T08:04:59;9.90;66.60
19214;DHT22;9741;51.020;5.304;2023-04-24T08:07:27;10.00;65.80
19214;DHT22;9741;51.020;5.304;2023-04-24T08:09:54;10.00;65.80
19214;DHT22;9741;51.020;5.304;2023-04-24T08:12:21;10.00;65.80
19214;DHT22;9741;51.020;5.304;2023-04-24T08:14:48;10.10;65.90
19214;DHT22;9741;51.020;5.304;2023-04-24T08:17:18;10.20;66.00
19214;DHT22;9741;51.020;5.304;2023-04-24T08:19:45;10.30;66.10
19214;DHT22;9741;51.020;5.304;2023-04-24T08:22:14;10.40;66.00
19214;DHT22;9741;51.020;5.304;2023-04-24T08:24:41;10.40;66.00
19214;DHT22;9741;51.020;5.304;2023-04-24T08:27:09;10.60;66.30
19214;DHT22;9741;51.020;5.304;2023-04-24T08:29:37;10.70;66.90
19214;DHT22;9741;51.020;5.304;2023-04-24T08:32:04;11.00;66.60
19214;DHT22;9741;51.020;5.304;2023-04-24T08:34:33;11.20;66.70
19214;DHT22;9741;51.020;5.304;2023-04-24T08:37:02;11.60;66.80
19214;DHT22;9741;51.020;5.304;2023-04-24T08:39:30;12.00;66.80
19214;DHT22;9741;51.020;5.304;2023-04-24T08:41:58;12.30;66.40
19214;DHT22;9741;51.020;5.304;2023-04-24T08:44:31;12.50;66.20
19214;DHT22;9741;51.020;5.304;2023-04-24T08:46:59;12.70;66.10
19214;DHT22;9741;51.020;5.304;2023-04-24T08:49:28;12.90;66.00
19214;DHT22;9741;51.020;5.304;2023-04-24T08:51:57;13.10;65.80
19214;DHT22;9741;51.020;5.304;2023-04-24T08:54:29;13.30;65.70
19214;DHT22;9741;51.020;5.304;2023-04-24T08:57:00;13.60;65.60
19214;DHT22;9741;51.020;5.304;2023-04-24T08:59:30;13.70;65.10
19214;DHT22;9741;51.020;5.304;2023-04-24T09:01:58;13.70;64.80
19214;DHT22;9741;51.020;5.304;2023-04-24T09:04:26;13.80;64.80
19214;DHT22;9741;51.020;5.304;2023-04-24T09:06:57;13.80;64.60
19214;DHT22;9741;51.020;5.304;2023-04-24T09:09:25;13.90;64.50
19214;DHT22;9741;51.020;5.304;2023-04-24T09:11:53;13.80;64.00
19214;DHT22;9741;51.020;5.304;2023-04-24T09:14:23;13.70;63.70
19214;DHT22;9741;51.020;5.304;2023-04-24T09:16:53;13.60;63.90
19214;DHT22;9741;51.020;5.304;2023-04-24T09:19:20;13.70;64.10
19214;DHT22;9741;51.020;5.304;2023-04-24T09:21:48;13.70;63.90
19214;DHT22;9741;51.020;5.304;2023-04-24T09:24:19;13.70;63.70
19214;DHT22;9741;51.020;5.304;2023-04-24T09:26:48;13.70;63.70
19214;DHT22;9741;51.020;5.304;2023-04-24T09:29:17;13.60;63.50
19214;DHT22;9741;51.020;5.304;2023-04-24T09:31:45;13.40;63.20
19214;DHT22;9741;51.020;5.304;2023-04-24T09:34:13;13.20;63.00
19214;DHT22;9741;51.020;5.304;2023-04-24T09:36:41;13.00;63.20
19214;DHT22;9741;51.020;5.304;2023-04-24T09:39:12;13.00;63.60
19214;DHT22;9741;51.020;5.304;2023-04-24T09:41:46;13.00;63.70
19214;DHT22;9741;51.020;5.304;2023-04-24T09:44:15;13.00;63.70
19214;DHT22;9741;51.020;5.304;2023-04-24T09:46:44;13.10;63.80
19214;DHT22;9741;51.020;5.304;2023-04-24T09:49:14;13.20;63.90
19214;DHT22;9741;51.020;5.304;2023-04-24T09:51:42;13.40;63.90
19214;DHT22;9741;51.020;5.304;2023-04-24T09:54:17;13.50;63.80
19214;DHT22;9741;51.020;5.304;2023-04-24T09:56:49;13.80;63.80
19214;DHT22;9741;51.020;5.304;2023-04-24T09:59:17;14.10;63.90
19214;DHT22;9741;51.020;5.304;2023-04-24T10:01:45;14.30;63.80
19214;DHT22;9741;51.020;5.304;2023-04-24T10:04:18;14.70;63.80
19214;DHT22;9741;51.020;5.304;2023-04-24T10:06:47;15.00;63.60
19214;DHT22;9741;51.020;5.304;2023-04-24T10:09:15;15.30;63.30
19214;DHT22;9741;51.020;5.304;2023-04-24T10:11:44;15.40;62.60
19214;DHT22;9741;51.020;5.304;2023-04-24T10:14:15;15.40;62.00
19214;DHT22;9741;51.020;5.304;2023-04-24T10:16:43;15.20;61.50
19214;DHT22;9741;51.020;5.304;2023-04-24T10:19:13;15.00;61.40
19214;DHT22;9741;51.020;5.304;2023-04-24T10:21:42;14.70;61.30
19214;DHT22;9741;51.020;5.304;2023-04-24T10:24:12;14.40;61.00
19214;DHT22;9741;51.020;5.304;2023-04-24T10:26:41;14.10;61.00
19214;DHT22;9741;51.020;5.304;2023-04-24T10:29:10;13.80;60.90
19214;DHT22;9741;51.020;5.304;2023-04-24T10:31:40;13.50;61.10
19214;DHT22;9741;51.020;5.304;2023-04-24T10:34:10;13.40;61.30
19214;DHT22;9741;51.020;5.304;2023-04-24T10:36:41;13.40;61.60
19214;DHT22;9741;51.020;5.304;2023-04-24T10:39:12;13.50;61.70
19214;DHT22;9741;51.020;5.304;2023-04-24T10:41:41;13.70;62.00
19214;DHT22;9741;51.020;5.304;2023-04-24T10:44:10;14.00;62.00
19214;DHT22;9741;51.020;5.304;2023-04-24T10:46:43;14.10;61.40
19214;DHT22;9741;51.020;5.304;2023-04-24T10:49:14;14.20;61.10
19214;DHT22;9741;51.020;5.304;2023-04-24T10:51:49;14.30;60.90
19214;DHT22;9741;51.020;5.304;2023-04-24T10:54:24;14.40;60.60
19214;DHT22;9741;51.020;5.304;2023-04-24T10:56:52;14.40;60.30
19214;DHT22;9741;51.020;5.304;2023-04-24T10:59:24;14.40;60.00
19214;DHT22;9741;51.020;5.304;2023-04-24T11:01:56;14.50;59.80
19214;DHT22;9741;51.020;5.304;2023-04-24T11:04:31;14.50;59.70
19214;DHT22;9741;51.020;5.304;2023-04-24T11:06:59;14.70;59.70
19214;DHT22;9741;51.020;5.304;2023-04-24T11:09:28;14.90;59.70
19214;DHT22;9741;51.020;5.304;2023-04-24T11:12:07;15.10;59.50
19214;DHT22;9741;51.020;5.304;2023-04-24T11:14:59;15.10;58.90
19214;DHT22;9741;51.020;5.304;2023-04-24T11:17:33;15.20;58.60
19214;DHT22;9741;51.020;5.304;2023-04-24T11:20:04;15.20;58.60
19214;DHT22;9741;51.020;5.304;2023-04-24T11:22:34;15.20;58.60
19214;DHT22;9741;51.020;5.304;2023-04-24T11:25:02;15.40;58.70
19214;DHT22;9741;51.020;5.304;2023-04-24T11:27:30;15.60;58.70
19214;DHT22;9741;51.020;5.304;2023-04-24T11:30:00;15.90;58.60
19214;DHT22;9741;51.020;5.304;2023-04-24T11:32:29;16.10;58.30
19214;DHT22;9741;51.020;5.304;2023-04-24T11:35:00;16.20;57.70
19214;DHT22;9741;51.020;5.304;2023-04-24T11:37:33;16.30;57.40
19214;DHT22;9741;51.020;5.304;2023-04-24T11:40:03;16.50;57.20
19214;DHT22;9741;51.020;5.304;2023-04-24T11:42:36;16.60;56.80
19214;DHT22;9741;51.020;5.304;2023-04-24T11:45:08;16.80;56.50
19214;DHT22;9741;51.020;5.304;2023-04-24T11:47:35;16.90;55.90
19214;DHT22;9741;51.020;5.304;2023-04-24T11:50:05;16.90;55.30
19214;DHT22;9741;51.020;5.304;2023-04-24T11:52:36;16.80;54.90
19214;DHT22;9741;51.020;5.304;2023-04-24T11:55:05;16.80;54.80
19214;DHT22;9741;51.020;5.304;2023-04-24T11:57:33;16.80;54.60
19214;DHT22;9741;51.020;5.304;2023-04-24T12:00:03;16.90;54.30
19214;DHT22;9741;51.020;5.304;2023-04-24T12:02:31;16.90;53.80
19214;DHT22;9741;51.020;5.304;2023-04-24T12:04:58;16.80;53.30
19214;DHT22;9741;51.020;5.304;2023-04-24T12:07:27;16.80;53.10
19214;DHT22;9741;51.020;5.304;2023-04-24T12:09:58;16.80;53.10
19214;DHT22;9741;51.020;5.304;2023-04-24T12:12:27;16.80;53.10
19214;DHT22;9741;51.020;5.304;2023-04-24T12:14:55;16.90;52.80
19214;DHT22;9741;51.020;5.304;2023-04-24T12:17:27;16.90;52.50
19214;DHT22;9741;51.020;5.304;2023-04-24T12:19:57;16.90;52.00
19214;DHT22;9741;51.020;5.304;2023-04-24T12:22:27;16.80;51.50
19214;DHT22;9741;51.020;5.304;2023-04-24T12:24:59;16.60;50.80
19214;DHT22;9741;51.020;5.304;2023-04-24T12:27:29;16.30;50.60
19214;DHT22;9741;51.020;5.304;2023-04-24T12:29:58;16.20;50.90
19214;DHT22;9741;51.020;5.304;2023-04-24T12:32:26;16.20;51.10
19214;DHT22;9741;51.020;5.304;2023-04-24T12:34:54;16.30;51.50
19214;DHT22;9741;51.020;5.304;2023-04-24T12:37:23;16.60;51.60
19214;DHT22;9741;51.020;5.304;2023-04-24T12:40:03;16.60;51.10
19214;DHT22;9741;51.020;5.304;2023-04-24T12:42:32;16.60;50.80
19214;DHT22;9741;51.020;5.304;2023-04-24T12:45:01;16.50;50.50
19214;DHT22;9741;51.020;5.304;2023-04-24T12:47:29;16.40;50.30
19214;DHT22;9741;51.020;5.304;2023-04-24T12:49:57;16.30;50.30
19214;DHT22;9741;51.020;5.304;2023-04-24T12:52:25;16.20;50.30
19214;DHT22;9741;51.020;5.304;2023-04-24T12:54:54;16.10;50.30
19214;DHT22;9741;51.020;5.304;2023-04-24T12:57:24;16.10;50.20
19214;DHT22;9741;51.020;5.304;2023-04-24T12:59:54;16.10;50.10
19214;DHT22;9741;51.020;5.304;2023-04-24T13:02:22;16.20;49.90
19214;DHT22;9741;51.020;5.304;2023-04-24T13:04:50;16.20;49.60
19214;DHT22;9741;51.020;5.304;2023-04-24T13:07:18;16.20;49.20
19214;DHT22;9741;51.020;5.304;2023-04-24T13:09:47;16.10;49.10
19214;DHT22;9741;51.020;5.304;2023-04-24T13:12:15;16.10;48.90
19214;DHT22;9741;51.020;5.304;2023-04-24T13:14:44;16.10;48.60
19214;DHT22;9741;51.020;5.304;2023-04-24T13:17:11;16.10;48.50
19214;DHT22;9741;51.020;5.304;2023-04-24T13:19:40;16.40;48.50
19214;DHT22;9741;51.020;5.304;2023-04-24T13:22:11;16.50;48.00
19214;DHT22;9741;51.020;5.304;2023-04-24T13:24:39;16.50;47.90
19214;DHT22;9741;51.020;5.304;2023-04-24T13:27:07;16.60;47.90
19214;DHT22;9741;51.020;5.304;2023-04-24T13:29:35;16.60;47.70
19214;DHT22;9741;51.020;5.304;2023-04-24T13:32:04;16.60;47.50
19214;DHT22;9741;51.020;5.304;2023-04-24T13:34:31;16.60;47.60
19214;DHT22;9741;51.020;5.304;2023-04-24T13:37:00;16.80;47.70
19214;DHT22;9741;51.020;5.304;2023-04-24T13:39:29;16.80;47.30
19214;DHT22;9741;51.020;5.304;2023-04-24T13:41:58;16.80;47.10
19214;DHT22;9741;51.020;5.304;2023-04-24T13:44:25;16.80;47.10
19214;DHT22;9741;51.020;5.304;2023-04-24T13:46:54;16.80;47.30
19214;DHT22;9741;51.020;5.304;2023-04-24T13:49:24;16.80;47.20
19214;DHT22;9741;51.020;5.304;2023-04-24T13:51:52;16.80;47.10
19214;DHT22;9741;51.020;5.304;2023-04-24T13:54:20;16.90;47.10
19214;DHT22;9741;51.020;5.304;2023-04-24T13:56:49;16.90;47.20
19214;DHT22;9741;51.020;5.304;2023-04-24T13:59:16;16.80;47.10
19214;DHT22;9741;51.020;5.304;2023-04-24T14:01:43;16.60;47.30
19214;DHT22;9741;51.020;5.304;2023-04-24T14:04:11;16.40;46.70
19214;DHT22;9741;51.020;5.304;2023-04-24T14:06:40;16.20;47.10
19214;DHT22;9741;51.020;5.304;2023-04-24T14:09:07;16.10;47.40
19214;DHT22;9741;51.020;5.304;2023-04-24T14:11:34;16.10;47.60
19214;DHT22;9741;51.020;5.304;2023-04-24T14:14:02;16.20;47.80
19214;DHT22;9741;51.020;5.304;2023-04-24T14:16:29;16.30;47.90
19214;DHT22;9741;51.020;5.304;2023-04-24T14:18:57;16.50;47.90
19214;DHT22;9741;51.020;5.304;2023-04-24T14:21:24;16.70;47.80
19214;DHT22;9741;51.020;5.304;2023-04-24T14:23:53;16.80;47.60
19214;DHT22;9741;51.020;5.304;2023-04-24T14:26:20;16.70;47.00
19214;DHT22;9741;51.020;5.304;2023-04-24T14:28:48;16.60;46.80
19214;DHT22;9741;51.020;5.304;2023-04-24T14:31:15;16.50;46.50
19214;DHT22;9741;51.020;5.304;2023-04-24T14:33:43;16.40;46.40
19214;DHT22;9741;51.020;5.304;2023-04-24T14:36:10;16.30;46.20
19214;DHT22;9741;51.020;5.304;2023-04-24T14:38:37;16.40;46.50
19214;DHT22;9741;51.020;5.304;2023-04-24T14:41:06;16.50;46.40
19214;DHT22;9741;51.020;5.304;2023-04-24T14:43:35;16.70;46.40
19214;DHT22;9741;51.020;5.304;2023-04-24T14:46:03;16.80;46.30
19214;DHT22;9741;51.020;5.304;2023-04-24T14:48:30;16.80;46.20
19214;DHT22;9741;51.020;5.304;2023-04-24T14:50:58;16.90;45.90
19214;DHT22;9741;51.020;5.304;2023-04-24T14:53:25;16.90;45.60
19214;DHT22;9741;51.020;5.304;2023-04-24T14:55:53;16.80;45.40
19214;DHT22;9741;51.020;5.304;2023-04-24T14:58:21;16.60;45.10
19214;DHT22;9741;51.020;5.304;2023-04-24T15:00:49;16.40;44.80
19214;DHT22;9741;51.020;5.304;2023-04-24T15:03:18;16.20;44.80
19214;DHT22;9741;51.020;5.304;2023-04-24T15:05:46;16.10;44.90
19214;DHT22;9741;51.020;5.304;2023-04-24T15:08:14;16.10;45.10
19214;DHT22;9741;51.020;5.304;2023-04-24T15:10:41;16.20;45.20
19214;DHT22;9741;51.020;5.304;2023-04-24T15:13:09;16.40;45.20
19214;DHT22;9741;51.020;5.304;2023-04-24T15:15:37;16.50;45.00
19214;DHT22;9741;51.020;5.304;2023-04-24T15:18:07;16.50;44.40
19214;DHT22;9741;51.020;5.304;2023-04-24T15:20:34;16.50;44.80
19214;DHT22;9741;51.020;5.304;2023-04-24T15:23:01;16.50;44.30
19214;DHT22;9741;51.020;5.304;2023-04-24T15:25:28;16.50;44.30
19214;DHT22;9741;51.020;5.304;2023-04-24T15:27:55;16.60;44.30
19214;DHT22;9741;51.020;5.304;2023-04-24T15:30:26;16.50;44.20
19214;DHT22;9741;51.020;5.304;2023-04-24T15:32:56;16.60;44.10
19214;DHT22;9741;51.020;5.304;2023-04-24T15:35:23;16.60;43.90
19214;DHT22;9741;51.020;5.304;2023-04-24T15:37:51;16.60;43.70
19214;DHT22;9741;51.020;5.304;2023-04-24T15:40:18;16.60;43.60
19214;DHT22;9741;51.020;5.304;2023-04-24T15:42:45;16.50;43.50
19214;DHT22;9741;51.020;5.304;2023-04-24T15:45:12;16.40;43.20
19214;DHT22;9741;51.020;5.304;2023-04-24T15:47:40;16.20;43.00
19214;DHT22;9741;51.020;5.304;2023-04-24T15:50:09;16.20;43.20
19214;DHT22;9741;51.020;5.304;2023-04-24T15:52:38;16.10;43.00