sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73518;BME280;61766;60.318;25.044;2022-11-20T00:01:17;101731.47;;;2.25;42.05
73518;BME280;61766;60.318;25.044;2022-11-20T00:03:40;101728.72;;;1.38;43.14
73518;BME280;61766;60.318;25.044;2022-11-20T00:06:07;101721.70;;;1.64;43.60
73518;BME280;61766;60.318;25.044;2022-11-20T00:08:31;101727.20;;;1.62;44.18
73518;BME280;61766;60.318;25.044;2022-11-20T00:10:56;101722.59;;;1.58;44.17
73518;BME280;61766;60.318;25.044;2022-11-20T00:13:22;101713.85;;;1.16;45.46
73518;BME280;61766;60.318;25.044;2022-11-20T00:15:46;101714.62;;;1.34;44.46
73518;BME280;61766;60.318;25.044;2022-11-20T00:18:12;101714.57;;;1.10;44.73
73518;BME280;61766;60.318;25.044;2022-11-20T00:20:37;101710.62;;;1.22;44.44
73518;BME280;61766;60.318;25.044;2022-11-20T00:23:02;101703.05;;;0.75;44.92
73518;BME280;61766;60.318;25.044;2022-11-20T00:25:27;101703.28;;;1.00;44.36
73518;BME280;61766;60.318;25.044;2022-11-20T00:27:53;101699.42;;;1.06;44.30
73518;BME280;61766;60.318;25.044;2022-11-20T00:30:18;101694.03;;;0.51;44.81
73518;BME280;61766;60.318;25.044;2022-11-20T00:32:43;101695.22;;;1.05;44.50
73518;BME280;61766;60.318;25.044;2022-11-20T00:35:09;101695.36;;;1.16;43.86
73518;BME280;61766;60.318;25.044;2022-11-20T00:37:34;101695.15;;;1.26;43.53
73518;BME280;61766;60.318;25.044;2022-11-20T00:40:00;101693.21;;;1.29;43.34
73518;BME280;61766;60.318;25.044;2022-11-20T00:42:25;101684.16;;;1.50;43.65
73518;BME280;61766;60.318;25.044;2022-11-20T00:44:50;101687.35;;;1.50;43.25
73518;BME280;61766;60.318;25.044;2022-11-20T00:47:15;101686.98;;;0.98;44.29
73518;BME280;61766;60.318;25.044;2022-11-20T00:49:41;101686.85;;;0.99;43.65
73518;BME280;61766;60.318;25.044;2022-11-20T00:52:06;101687.23;;;1.51;42.82
73518;BME280;61766;60.318;25.044;2022-11-20T00:54:31;101679.34;;;1.42;42.33
73518;BME280;61766;60.318;25.044;2022-11-20T00:56:56;101679.37;;;1.32;42.64
73518;BME280;61766;60.318;25.044;2022-11-20T00:59:22;101674.50;;;1.58;43.37
73518;BME280;61766;60.318;25.044;2022-11-20T01:01:47;101673.05;;;1.14;43.60
73518;BME280;61766;60.318;25.044;2022-11-20T01:04:12;101671.58;;;0.32;44.83
73518;BME280;61766;60.318;25.044;2022-11-20T01:06:38;101671.47;;;0.99;44.55
73518;BME280;61766;60.318;25.044;2022-11-20T01:09:06;101673.26;;;1.22;43.53
73518;BME280;61766;60.318;25.044;2022-11-20T01:11:30;101678.14;;;1.23;43.51
73518;BME280;61766;60.318;25.044;2022-11-20T01:13:54;101670.40;;;0.85;44.19
73518;BME280;61766;60.318;25.044;2022-11-20T01:16:20;101666.79;;;0.92;44.95
73518;BME280;61766;60.318;25.044;2022-11-20T01:18:46;101667.64;;;0.59;44.51
73518;BME280;61766;60.318;25.044;2022-11-20T01:21:12;101656.07;;;1.30;43.12
73518;BME280;61766;60.318;25.044;2022-11-20T01:23:36;101653.36;;;1.00;44.11
73518;BME280;61766;60.318;25.044;2022-11-20T01:26:01;101650.30;;;0.83;44.12
73518;BME280;61766;60.318;25.044;2022-11-20T01:28:25;101650.89;;;-0.43;45.89
73518;BME280;61766;60.318;25.044;2022-11-20T01:30:50;101658.06;;;0.93;44.29
73518;BME280;61766;60.318;25.044;2022-11-20T01:33:16;101646.56;;;1.04;44.05
73518;BME280;61766;60.318;25.044;2022-11-20T01:35:41;101647.15;;;1.25;43.61
73518;BME280;61766;60.318;25.044;2022-11-20T01:38:06;101640.52;;;1.88;42.60
73518;BME280;61766;60.318;25.044;2022-11-20T01:40:31;101637.50;;;1.73;42.29
73518;BME280;61766;60.318;25.044;2022-11-20T01:43:09;101642.14;;;0.87;43.77
73518;BME280;61766;60.318;25.044;2022-11-20T01:47:47;101630.76;;;1.57;42.89
73518;BME280;61766;60.318;25.044;2022-11-20T01:50:17;101627.56;;;1.60;42.42
73518;BME280;61766;60.318;25.044;2022-11-20T01:52:41;101627.05;;;1.84;42.99
73518;BME280;61766;60.318;25.044;2022-11-20T01:55:07;101624.65;;;0.87;43.96
73518;BME280;61766;60.318;25.044;2022-11-20T01:57:30;101631.96;;;0.99;44.03
73518;BME280;61766;60.318;25.044;2022-11-20T02:00:00;101631.46;;;0.97;44.23
73518;BME280;61766;60.318;25.044;2022-11-20T02:02:19;101627.49;;;1.33;43.70
73518;BME280;61766;60.318;25.044;2022-11-20T02:04:44;101632.22;;;1.37;43.72
73518;BME280;61766;60.318;25.044;2022-11-20T02:07:10;101627.43;;;1.48;43.15
73518;BME280;61766;60.318;25.044;2022-11-20T02:09:35;101626.24;;;1.19;43.74
73518;BME280;61766;60.318;25.044;2022-11-20T02:12:00;101620.88;;;1.06;44.58
73518;BME280;61766;60.318;25.044;2022-11-20T02:14:25;101611.23;;;1.28;44.36
73518;BME280;61766;60.318;25.044;2022-11-20T02:16:51;101603.15;;;0.53;45.41
73518;BME280;61766;60.318;25.044;2022-11-20T02:19:22;101602.69;;;1.08;44.75
73518;BME280;61766;60.318;25.044;2022-11-20T02:21:46;101594.04;;;1.81;43.96
73518;BME280;61766;60.318;25.044;2022-11-20T02:24:10;101601.59;;;1.66;43.97
73518;BME280;61766;60.318;25.044;2022-11-20T02:26:35;101598.30;;;1.15;44.66
73518;BME280;61766;60.318;25.044;2022-11-20T02:28:58;101599.43;;;0.27;46.38
73518;BME280;61766;60.318;25.044;2022-11-20T02:31:22;101598.12;;;0.17;46.64
73518;BME280;61766;60.318;25.044;2022-11-20T02:33:47;101593.97;;;0.71;46.97
73518;BME280;61766;60.318;25.044;2022-11-20T02:36:15;101592.78;;;0.91;46.80
73518;BME280;61766;60.318;25.044;2022-11-20T02:38:38;101586.48;;;1.24;46.15
73518;BME280;61766;60.318;25.044;2022-11-20T02:41:04;101583.17;;;1.14;45.18
73518;BME280;61766;60.318;25.044;2022-11-20T02:43:29;101578.59;;;0.83;45.28
73518;BME280;61766;60.318;25.044;2022-11-20T02:45:55;101570.38;;;1.17;45.14
73518;BME280;61766;60.318;25.044;2022-11-20T02:48:20;101568.23;;;0.70;45.77
73518;BME280;61766;60.318;25.044;2022-11-20T02:50:46;101568.59;;;0.95;45.58
73518;BME280;61766;60.318;25.044;2022-11-20T02:53:11;101569.80;;;0.76;45.42
73518;BME280;61766;60.318;25.044;2022-11-20T02:55:36;101567.93;;;1.43;45.03
73518;BME280;61766;60.318;25.044;2022-11-20T02:58:01;101571.88;;;0.85;45.68
73518;BME280;61766;60.318;25.044;2022-11-20T03:00:27;101566.09;;;0.73;45.81
73518;BME280;61766;60.318;25.044;2022-11-20T03:02:52;101567.28;;;0.64;45.70
73518;BME280;61766;60.318;25.044;2022-11-20T03:05:17;101560.26;;;1.30;44.98
73518;BME280;61766;60.318;25.044;2022-11-20T03:07:43;101554.41;;;1.29;44.89
73518;BME280;61766;60.318;25.044;2022-11-20T03:10:08;101558.96;;;0.89;45.21
73518;BME280;61766;60.318;25.044;2022-11-20T03:12:33;101554.81;;;0.89;45.00
73518;BME280;61766;60.318;25.044;2022-11-20T03:14:58;101550.85;;;1.58;44.23
73518;BME280;61766;60.318;25.044;2022-11-20T03:17:23;101550.29;;;1.78;43.82
73518;BME280;61766;60.318;25.044;2022-11-20T03:19:49;101550.88;;;1.56;44.18
73518;BME280;61766;60.318;25.044;2022-11-20T03:22:14;101544.64;;;1.41;44.30
73518;BME280;61766;60.318;25.044;2022-11-20T03:24:39;101549.32;;;1.30;44.66
73518;BME280;61766;60.318;25.044;2022-11-20T03:27:05;101548.27;;;0.86;45.36
73518;BME280;61766;60.318;25.044;2022-11-20T03:29:30;101548.60;;;0.93;45.54
73518;BME280;61766;60.318;25.044;2022-11-20T03:31:55;101550.96;;;1.04;45.71
73518;BME280;61766;60.318;25.044;2022-11-20T03:34:20;101541.37;;;1.30;44.90
73518;BME280;61766;60.318;25.044;2022-11-20T03:36:46;101538.48;;;1.33;44.83
73518;BME280;61766;60.318;25.044;2022-11-20T03:39:11;101532.70;;;1.67;43.74
73518;BME280;61766;60.318;25.044;2022-11-20T03:41:38;101530.93;;;1.65;43.81
73518;BME280;61766;60.318;25.044;2022-11-20T03:44:03;101528.71;;;1.82;43.68
73518;BME280;61766;60.318;25.044;2022-11-20T03:46:27;101525.47;;;1.53;43.96
73518;BME280;61766;60.318;25.044;2022-11-20T03:48:52;101520.81;;;1.44;44.05
73518;BME280;61766;60.318;25.044;2022-11-20T03:51:19;101522.12;;;1.46;44.72
73518;BME280;61766;60.318;25.044;2022-11-20T03:53:44;101517.23;;;1.44;45.07
73518;BME280;61766;60.318;25.044;2022-11-20T03:56:09;101515.05;;;1.46;45.05
73518;BME280;61766;60.318;25.044;2022-11-20T03:58:33;101508.08;;;1.71;44.74
73518;BME280;61766;60.318;25.044;2022-11-20T04:01:05;101513.75;;;1.01;46.22
73518;BME280;61766;60.318;25.044;2022-11-20T04:03:23;101508.10;;;0.99;46.17
73518;BME280;61766;60.318;25.044;2022-11-20T04:05:49;101503.99;;;1.26;45.83
73518;BME280;61766;60.318;25.044;2022-11-20T04:08:14;101504.76;;;0.57;46.86
73518;BME280;61766;60.318;25.044;2022-11-20T04:10:39;101502.59;;;0.91;46.51
73518;BME280;61766;60.318;25.044;2022-11-20T04:13:04;101504.07;;;1.35;45.72
73518;BME280;61766;60.318;25.044;2022-11-20T04:15:30;101506.14;;;0.89;46.14
73518;BME280;61766;60.318;25.044;2022-11-20T04:17:55;101499.58;;;1.45;45.70
73518;BME280;61766;60.318;25.044;2022-11-20T04:20:20;101499.96;;;1.17;45.73
73518;BME280;61766;60.318;25.044;2022-11-20T04:22:46;101498.69;;;1.41;45.63
73518;BME280;61766;60.318;25.044;2022-11-20T04:25:11;101500.47;;;1.48;45.48
73518;BME280;61766;60.318;25.044;2022-11-20T04:27:36;101495.76;;;1.49;45.08
73518;BME280;61766;60.318;25.044;2022-11-20T04:30:02;101498.35;;;0.99;45.90
73518;BME280;61766;60.318;25.044;2022-11-20T04:32:27;101496.06;;;0.72;46.16
73518;BME280;61766;60.318;25.044;2022-11-20T04:34:52;101497.72;;;0.58;46.83
73518;BME280;61766;60.318;25.044;2022-11-20T04:37:17;101499.30;;;1.05;46.16
73518;BME280;61766;60.318;25.044;2022-11-20T04:39:42;101496.60;;;1.06;46.58
73518;BME280;61766;60.318;25.044;2022-11-20T04:42:08;101497.13;;;0.84;46.90
73518;BME280;61766;60.318;25.044;2022-11-20T04:44:33;101494.01;;;1.17;46.47
73518;BME280;61766;60.318;25.044;2022-11-20T04:46:58;101498.61;;;0.75;47.18
73518;BME280;61766;60.318;25.044;2022-11-20T04:49:23;101497.85;;;0.55;48.60
73518;BME280;61766;60.318;25.044;2022-11-20T04:51:49;101501.45;;;0.15;49.54
73518;BME280;61766;60.318;25.044;2022-11-20T04:54:14;101502.08;;;0.08;49.64
73518;BME280;61766;60.318;25.044;2022-11-20T04:56:39;101492.74;;;0.62;48.73
73518;BME280;61766;60.318;25.044;2022-11-20T04:59:05;101485.32;;;0.30;49.15
73518;BME280;61766;60.318;25.044;2022-11-20T05:01:30;101486.03;;;0.44;49.33
73518;BME280;61766;60.318;25.044;2022-11-20T05:03:55;101476.95;;;0.69;48.28
73518;BME280;61766;60.318;25.044;2022-11-20T05:06:21;101475.49;;;0.57;48.30
73518;BME280;61766;60.318;25.044;2022-11-20T05:08:46;101468.38;;;1.02;47.04
73518;BME280;61766;60.318;25.044;2022-11-20T05:11:13;101468.32;;;1.53;46.51
73518;BME280;61766;60.318;25.044;2022-11-20T05:13:37;101455.89;;;1.16;46.19
73518;BME280;61766;60.318;25.044;2022-11-20T05:16:02;101455.23;;;1.21;47.09
73518;BME280;61766;60.318;25.044;2022-11-20T05:18:28;101453.48;;;1.42;46.59
73518;BME280;61766;60.318;25.044;2022-11-20T05:20:55;101450.50;;;1.58;46.19
73518;BME280;61766;60.318;25.044;2022-11-20T05:23:17;101448.55;;;1.34;46.49
73518;BME280;61766;60.318;25.044;2022-11-20T05:25:43;101446.44;;;1.27;46.13
73518;BME280;61766;60.318;25.044;2022-11-20T05:28:08;101445.71;;;1.70;45.81
73518;BME280;61766;60.318;25.044;2022-11-20T05:30:33;101447.02;;;0.93;47.04
73518;BME280;61766;60.318;25.044;2022-11-20T05:32:58;101444.68;;;0.90;47.59
73518;BME280;61766;60.318;25.044;2022-11-20T05:35:24;101440.28;;;1.28;46.86
73518;BME280;61766;60.318;25.044;2022-11-20T05:37:49;101441.72;;;1.32;46.78
73518;BME280;61766;60.318;25.044;2022-11-20T05:40:14;101442.15;;;0.85;47.86
73518;BME280;61766;60.318;25.044;2022-11-20T05:42:39;101443.30;;;0.93;47.76
73518;BME280;61766;60.318;25.044;2022-11-20T05:45:06;101441.08;;;0.65;48.19
73518;BME280;61766;60.318;25.044;2022-11-20T05:47:32;101448.11;;;1.11;48.17
73518;BME280;61766;60.318;25.044;2022-11-20T05:49:55;101442.69;;;1.16;47.56
73518;BME280;61766;60.318;25.044;2022-11-20T05:52:21;101440.65;;;1.19;47.59
73518;BME280;61766;60.318;25.044;2022-11-20T05:54:46;101443.27;;;1.39;47.11
73518;BME280;61766;60.318;25.044;2022-11-20T05:57:11;101439.54;;;1.25;46.92
73518;BME280;61766;60.318;25.044;2022-11-20T05:59:36;101439.25;;;1.83;45.90
73518;BME280;61766;60.318;25.044;2022-11-20T06:02:02;101432.23;;;1.19;46.70
73518;BME280;61766;60.318;25.044;2022-11-20T06:04:27;101426.09;;;1.99;45.92
73518;BME280;61766;60.318;25.044;2022-11-20T06:06:52;101420.97;;;1.07;46.72
73518;BME280;61766;60.318;25.044;2022-11-20T06:09:17;101423.14;;;1.70;45.69
73518;BME280;61766;60.318;25.044;2022-11-20T06:11:43;101418.83;;;1.96;45.62
73518;BME280;61766;60.318;25.044;2022-11-20T06:14:08;101417.74;;;1.65;46.36
73518;BME280;61766;60.318;25.044;2022-11-20T06:16:33;101426.88;;;1.90;45.99
73518;BME280;61766;60.318;25.044;2022-11-20T06:18:58;101429.65;;;1.49;46.56
73518;BME280;61766;60.318;25.044;2022-11-20T06:21:24;101430.40;;;1.71;46.08
73518;BME280;61766;60.318;25.044;2022-11-20T06:23:50;101438.30;;;1.68;46.15
73518;BME280;61766;60.318;25.044;2022-11-20T06:26:17;101435.66;;;1.91;45.66
73518;BME280;61766;60.318;25.044;2022-11-20T06:28:40;101434.77;;;1.92;45.83
73518;BME280;61766;60.318;25.044;2022-11-20T06:31:06;101440.30;;;1.28;46.31
73518;BME280;61766;60.318;25.044;2022-11-20T06:33:30;101439.63;;;1.83;45.92
73518;BME280;61766;60.318;25.044;2022-11-20T06:35:57;101437.69;;;1.86;46.16
73518;BME280;61766;60.318;25.044;2022-11-20T06:38:21;101438.98;;;1.40;47.04
73518;BME280;61766;60.318;25.044;2022-11-20T06:40:46;101441.27;;;0.85;47.96
73518;BME280;61766;60.318;25.044;2022-11-20T06:43:11;101440.26;;;1.01;47.83
73518;BME280;61766;60.318;25.044;2022-11-20T06:45:37;101442.75;;;1.68;46.82
73518;BME280;61766;60.318;25.044;2022-11-20T06:48:02;101440.84;;;2.00;46.13
73518;BME280;61766;60.318;25.044;2022-11-20T06:50:28;101438.55;;;2.03;45.26
73518;BME280;61766;60.318;25.044;2022-11-20T06:52:52;101441.23;;;2.14;45.06
73518;BME280;61766;60.318;25.044;2022-11-20T06:55:18;101440.86;;;2.26;44.86
73518;BME280;61766;60.318;25.044;2022-11-20T06:57:43;101444.19;;;2.40;44.84
73518;BME280;61766;60.318;25.044;2022-11-20T07:00:10;101442.39;;;2.19;44.43
73518;BME280;61766;60.318;25.044;2022-11-20T07:02:33;101444.24;;;2.73;44.01
73518;BME280;61766;60.318;25.044;2022-11-20T07:04:59;101445.26;;;2.38;44.74
73518;BME280;61766;60.318;25.044;2022-11-20T07:07:24;101445.30;;;2.17;44.79
73518;BME280;61766;60.318;25.044;2022-11-20T07:09:49;101442.54;;;2.54;44.58
73518;BME280;61766;60.318;25.044;2022-11-20T07:12:15;101442.68;;;2.73;44.32
73518;BME280;61766;60.318;25.044;2022-11-20T07:14:40;101441.99;;;2.58;44.36
73518;BME280;61766;60.318;25.044;2022-11-20T07:17:06;101442.57;;;1.73;45.96
73518;BME280;61766;60.318;25.044;2022-11-20T07:19:31;101445.57;;;2.05;45.51
73518;BME280;61766;60.318;25.044;2022-11-20T07:21:56;101446.90;;;1.76;46.14
73518;BME280;61766;60.318;25.044;2022-11-20T07:24:21;101449.55;;;1.95;46.08
73518;BME280;61766;60.318;25.044;2022-11-20T07:26:47;101453.50;;;2.49;45.39
73518;BME280;61766;60.318;25.044;2022-11-20T07:29:12;101453.58;;;2.13;45.39
73518;BME280;61766;60.318;25.044;2022-11-20T07:31:37;101451.73;;;2.40;45.09
73518;BME280;61766;60.318;25.044;2022-11-20T07:34:03;101450.72;;;1.99;45.50
73518;BME280;61766;60.318;25.044;2022-11-20T07:36:28;101452.83;;;2.07;45.52
73518;BME280;61766;60.318;25.044;2022-11-20T07:38:53;101456.36;;;2.21;45.35
73518;BME280;61766;60.318;25.044;2022-11-20T07:41:18;101454.15;;;2.36;45.02
73518;BME280;61766;60.318;25.044;2022-11-20T07:43:44;101457.04;;;1.69;45.33
73518;BME280;61766;60.318;25.044;2022-11-20T07:46:09;101451.96;;;2.25;44.61
73518;BME280;61766;60.318;25.044;2022-11-20T07:48:34;101453.17;;;2.55;44.11
73518;BME280;61766;60.318;25.044;2022-11-20T07:50:59;101453.16;;;2.57;44.00
73518;BME280;61766;60.318;25.044;2022-11-20T07:53:25;101459.42;;;2.39;44.37
73518;BME280;61766;60.318;25.044;2022-11-20T07:55:50;101461.09;;;1.26;46.04
73518;BME280;61766;60.318;25.044;2022-11-20T07:58:15;101463.28;;;0.35;48.24
73518;BME280;61766;60.318;25.044;2022-11-20T08:00:40;101465.59;;;0.77;48.18
73518;BME280;61766;60.318;25.044;2022-11-20T08:03:06;101471.45;;;0.44;48.70
73518;BME280;61766;60.318;25.044;2022-11-20T08:05:31;101478.78;;;-0.21;48.64
73518;BME280;61766;60.318;25.044;2022-11-20T08:07:56;101479.78;;;0.06;49.12
73518;BME280;61766;60.318;25.044;2022-11-20T08:10:21;101479.37;;;0.07;49.99
73518;BME280;61766;60.318;25.044;2022-11-20T08:12:48;101480.43;;;-0.37;49.68
73518;BME280;61766;60.318;25.044;2022-11-20T08:15:12;101480.02;;;0.29;48.69
73518;BME280;61766;60.318;25.044;2022-11-20T08:17:37;101477.19;;;-0.24;49.82
73518;BME280;61766;60.318;25.044;2022-11-20T08:20:03;101479.63;;;0.32;48.12
73518;BME280;61766;60.318;25.044;2022-11-20T08:22:28;101480.76;;;0.90;47.14
73518;BME280;61766;60.318;25.044;2022-11-20T08:24:53;101481.08;;;0.73;47.41
73518;BME280;61766;60.318;25.044;2022-11-20T08:27:18;101480.99;;;0.35;47.27
73518;BME280;61766;60.318;25.044;2022-11-20T08:29:43;101475.93;;;0.99;46.59
73518;BME280;61766;60.318;25.044;2022-11-20T08:32:09;101472.40;;;0.86;46.43
73518;BME280;61766;60.318;25.044;2022-11-20T08:34:34;101468.38;;;0.76;46.42
73518;BME280;61766;60.318;25.044;2022-11-20T08:37:01;101463.79;;;0.64;46.91
73518;BME280;61766;60.318;25.044;2022-11-20T08:39:25;101468.91;;;0.42;47.42
73518;BME280;61766;60.318;25.044;2022-11-20T08:41:50;101466.63;;;0.11;47.26
73518;BME280;61766;60.318;25.044;2022-11-20T08:44:15;101461.53;;;0.80;46.38
73518;BME280;61766;60.318;25.044;2022-11-20T08:46:41;101465.96;;;0.74;47.15
73518;BME280;61766;60.318;25.044;2022-11-20T08:49:07;101466.69;;;-0.67;48.84
73518;BME280;61766;60.318;25.044;2022-11-20T08:51:31;101461.25;;;-0.23;48.43
73518;BME280;61766;60.318;25.044;2022-11-20T08:53:57;101465.22;;;0.55;47.44
73518;BME280;61766;60.318;25.044;2022-11-20T08:56:22;101461.25;;;0.86;47.23
73518;BME280;61766;60.318;25.044;2022-11-20T08:58:49;101465.67;;;0.45;46.36
73518;BME280;61766;60.318;25.044;2022-11-20T09:01:13;101463.12;;;-0.08;47.36
73518;BME280;61766;60.318;25.044;2022-11-20T09:03:38;101470.50;;;0.51;46.81
73518;BME280;61766;60.318;25.044;2022-11-20T09:06:05;101463.75;;;-0.18;47.43
73518;BME280;61766;60.318;25.044;2022-11-20T09:08:29;101465.51;;;0.32;47.21
73518;BME280;61766;60.318;25.044;2022-11-20T09:10:55;101463.84;;;0.42;46.54
73518;BME280;61766;60.318;25.044;2022-11-20T09:13:19;101469.04;;;0.84;45.77
73518;BME280;61766;60.318;25.044;2022-11-20T09:15:44;101472.03;;;-0.32;47.86
73518;BME280;61766;60.318;25.044;2022-11-20T09:18:10;101468.75;;;0.01;47.50
73518;BME280;61766;60.318;25.044;2022-11-20T09:20:35;101471.82;;;0.07;46.88
73518;BME280;61766;60.318;25.044;2022-11-20T09:23:00;101467.24;;;0.02;47.82
73518;BME280;61766;60.318;25.044;2022-11-20T09:25:25;101461.40;;;0.22;47.19
73518;BME280;61766;60.318;25.044;2022-11-20T09:27:55;101463.91;;;0.65;45.90
73518;BME280;61766;60.318;25.044;2022-11-20T09:30:16;101465.94;;;0.53;45.67
73518;BME280;61766;60.318;25.044;2022-11-20T09:32:42;101468.83;;;0.13;46.59
73518;BME280;61766;60.318;25.044;2022-11-20T09:35:08;101471.01;;;0.29;46.87
73518;BME280;61766;60.318;25.044;2022-11-20T09:37:32;101469.08;;;0.65;46.54
73518;BME280;61766;60.318;25.044;2022-11-20T09:39:57;101467.46;;;0.93;45.82
73518;BME280;61766;60.318;25.044;2022-11-20T09:42:32;101466.02;;;0.02;46.84
73518;BME280;61766;60.318;25.044;2022-11-20T09:44:56;101463.62;;;0.13;47.35
73518;BME280;61766;60.318;25.044;2022-11-20T09:47:20;101467.96;;;-0.28;47.04
73518;BME280;61766;60.318;25.044;2022-11-20T09:49:49;101462.94;;;0.12;46.67
73518;BME280;61766;60.318;25.044;2022-11-20T09:52:10;101460.93;;;0.41;46.98
73518;BME280;61766;60.318;25.044;2022-11-20T09:54:31;101459.71;;;0.62;46.84
73518;BME280;61766;60.318;25.044;2022-11-20T09:56:58;101460.54;;;0.42;47.23
73518;BME280;61766;60.318;25.044;2022-11-20T09:59:31;101462.57;;;0.52;47.08
73518;BME280;61766;60.318;25.044;2022-11-20T10:01:45;101461.12;;;0.45;46.52
73518;BME280;61766;60.318;25.044;2022-11-20T10:04:13;101465.63;;;0.70;47.24
73518;BME280;61766;60.318;25.044;2022-11-20T10:06:40;101460.91;;;0.91;46.70
73518;BME280;61766;60.318;25.044;2022-11-20T10:09:13;101465.26;;;0.92;46.91
73518;BME280;61766;60.318;25.044;2022-11-20T10:11:34;101465.53;;;0.34;47.33
73518;BME280;61766;60.318;25.044;2022-11-20T10:13:59;101466.78;;;0.07;47.83
73518;BME280;61766;60.318;25.044;2022-11-20T10:16:24;101463.71;;;0.17;48.24
73518;BME280;61766;60.318;25.044;2022-11-20T10:18:53;101460.06;;;-0.70;49.87
73518;BME280;61766;60.318;25.044;2022-11-20T10:21:12;101462.24;;;0.26;48.46
73518;BME280;61766;60.318;25.044;2022-11-20T10:23:46;101459.28;;;0.73;47.81
73518;BME280;61766;60.318;25.044;2022-11-20T10:26:02;101457.92;;;1.05;46.98
73518;BME280;61766;60.318;25.044;2022-11-20T10:28:32;101460.34;;;0.80;47.10
73518;BME280;61766;60.318;25.044;2022-11-20T10:30:56;101453.85;;;0.02;47.94
73518;BME280;61766;60.318;25.044;2022-11-20T10:33:18;101454.92;;;0.09;48.74
73518;BME280;61766;60.318;25.044;2022-11-20T10:35:42;101448.07;;;0.64;47.13
73518;BME280;61766;60.318;25.044;2022-11-20T10:38:09;101452.77;;;-0.08;48.16
73518;BME280;61766;60.318;25.044;2022-11-20T10:40:35;101451.94;;;0.42;47.65
73518;BME280;61766;60.318;25.044;2022-11-20T10:42:58;101453.98;;;0.08;48.32
73518;BME280;61766;60.318;25.044;2022-11-20T10:47:46;101439.43;;;0.90;47.05
73518;BME280;61766;60.318;25.044;2022-11-20T10:50:16;101440.36;;;0.71;46.89
73518;BME280;61766;60.318;25.044;2022-11-20T10:52:43;101434.17;;;0.63;46.97
73518;BME280;61766;60.318;25.044;2022-11-20T10:55:10;101432.71;;;0.72;47.19
73518;BME280;61766;60.318;25.044;2022-11-20T10:57:39;101429.95;;;1.17;46.22
73518;BME280;61766;60.318;25.044;2022-11-20T11:00:01;101432.63;;;0.56;46.71
73518;BME280;61766;60.318;25.044;2022-11-20T11:02:20;101435.51;;;0.24;47.66
73518;BME280;61766;60.318;25.044;2022-11-20T11:04:45;101434.23;;;0.53;47.31
73518;BME280;61766;60.318;25.044;2022-11-20T11:07:12;101433.78;;;0.50;47.60
73518;BME280;61766;60.318;25.044;2022-11-20T11:09:38;101434.40;;;0.29;48.04
73518;BME280;61766;60.318;25.044;2022-11-20T11:11:59;101434.22;;;0.41;47.97
73518;BME280;61766;60.318;25.044;2022-11-20T11:14:25;101438.33;;;0.37;48.07
73518;BME280;61766;60.318;25.044;2022-11-20T11:16:51;101431.30;;;0.15;48.54
73518;BME280;61766;60.318;25.044;2022-11-20T11:19:16;101423.15;;;0.80;47.15
73518;BME280;61766;60.318;25.044;2022-11-20T11:21:46;101431.93;;;0.40;47.45
73518;BME280;61766;60.318;25.044;2022-11-20T11:24:15;101425.95;;;0.19;47.24
73518;BME280;61766;60.318;25.044;2022-11-20T11:26:31;101424.85;;;0.27;46.89
73518;BME280;61766;60.318;25.044;2022-11-20T11:28:58;101422.90;;;0.39;47.05
73518;BME280;61766;60.318;25.044;2022-11-20T11:31:23;101420.81;;;0.44;47.07
73518;BME280;61766;60.318;25.044;2022-11-20T11:33:47;101420.86;;;0.64;46.94
73518;BME280;61766;60.318;25.044;2022-11-20T11:36:19;101427.83;;;0.33;47.37
73518;BME280;61766;60.318;25.044;2022-11-20T11:38:40;101434.78;;;-0.16;47.84
73518;BME280;61766;60.318;25.044;2022-11-20T11:41:04;101431.60;;;0.57;47.19
73518;BME280;61766;60.318;25.044;2022-11-20T11:43:30;101434.72;;;0.05;48.67
73518;BME280;61766;60.318;25.044;2022-11-20T11:45:55;101426.34;;;0.92;47.04
73518;BME280;61766;60.318;25.044;2022-11-20T11:48:19;101429.11;;;1.12;46.98
73518;BME280;61766;60.318;25.044;2022-11-20T11:50:49;101430.30;;;1.09;46.35
73518;BME280;61766;60.318;25.044;2022-11-20T11:53:15;101428.09;;;1.39;45.90
73518;BME280;61766;60.318;25.044;2022-11-20T11:55:38;101430.88;;;1.54;45.54
73518;BME280;61766;60.318;25.044;2022-11-20T11:58:11;101430.36;;;1.42;45.41
73518;BME280;61766;60.318;25.044;2022-11-20T12:00:26;101430.13;;;1.26;45.85
73518;BME280;61766;60.318;25.044;2022-11-20T12:03:00;101432.70;;;1.36;45.75
73518;BME280;61766;60.318;25.044;2022-11-20T12:05:19;101432.09;;;1.03;45.78
73518;BME280;61766;60.318;25.044;2022-11-20T12:07:43;101429.17;;;1.60;45.26
73518;BME280;61766;60.318;25.044;2022-11-20T12:10:15;101430.93;;;1.99;44.27
73518;BME280;61766;60.318;25.044;2022-11-20T12:12:37;101435.68;;;1.38;45.36
73518;BME280;61766;60.318;25.044;2022-11-20T12:14:58;101435.21;;;1.40;45.06
73518;BME280;61766;60.318;25.044;2022-11-20T12:17:22;101435.22;;;1.94;43.98
73518;BME280;61766;60.318;25.044;2022-11-20T12:19:47;101432.01;;;1.68;43.88
73518;BME280;61766;60.318;25.044;2022-11-20T12:22:20;101431.82;;;1.49;43.94
73518;BME280;61766;60.318;25.044;2022-11-20T12:24:44;101434.24;;;1.97;43.99
73518;BME280;61766;60.318;25.044;2022-11-20T12:27:17;101435.90;;;0.77;45.72
73518;BME280;61766;60.318;25.044;2022-11-20T12:29:37;101435.03;;;1.35;44.84
73518;BME280;61766;60.318;25.044;2022-11-20T12:32:03;101431.56;;;1.36;44.55
73518;BME280;61766;60.318;25.044;2022-11-20T12:34:33;101434.43;;;1.85;44.10
73518;BME280;61766;60.318;25.044;2022-11-20T12:36:49;101438.18;;;1.44;44.33
73518;BME280;61766;60.318;25.044;2022-11-20T12:39:22;101434.02;;;1.52;43.88
73518;BME280;61766;60.318;25.044;2022-11-20T12:41:43;101433.93;;;1.65;44.11
73518;BME280;61766;60.318;25.044;2022-11-20T12:44:06;101433.61;;;1.93;42.99