sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2023-07-13T00:02:43;18.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:05:31;18.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:08:19;18.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:11:06;18.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:13:54;18.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:16:42;18.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:19:32;18.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:22:20;18.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:25:10;18.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:28:00;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:30:48;18.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:33:35;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:36:24;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:39:12;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:42:01;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:47:59;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:50:51;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:53:40;18.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:56:29;18.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T00:59:20;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:02:09;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:04:59;18.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:07:48;18.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:10:54;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:13:43;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:16:33;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:19:44;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:22:32;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:25:20;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:28:08;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:30:58;18.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:33:46;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:36:34;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:39:22;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:42:10;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:44:58;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:47:45;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:50:34;18.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:53:21;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:56:09;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T01:58:57;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:01:44;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:04:33;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:07:23;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:10:11;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:12:59;18.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:15:49;18.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:18:37;18.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:21:25;18.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:24:13;18.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:27:05;18.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:29:53;18.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:32:40;18.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:35:28;18.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:38:16;19.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:41:05;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:43:54;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:46:49;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:49:37;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:52:25;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:55:14;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T02:58:01;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:00:49;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:03:37;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:06:25;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:09:17;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:12:05;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:14:53;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:17:40;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:20:28;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:23:15;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:26:07;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:29:01;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:31:48;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:34:36;19.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:37:23;19.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:40:12;19.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:43:00;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:45:49;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:48:37;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:51:26;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:54:14;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:57:02;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T03:59:49;19.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:02:37;19.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:05:24;19.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:08:13;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:11:01;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:13:51;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:16:39;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:19:27;19.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:22:14;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:25:02;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:27:52;19.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:30:41;19.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:33:28;19.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:36:16;19.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:39:04;19.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:41:51;19.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:44:39;19.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:47:26;19.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:50:17;19.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:53:10;19.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:55:58;19.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T04:58:46;19.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:01:33;19.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:04:21;19.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:07:10;19.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:09:58;19.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:12:47;19.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:15:34;19.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:18:22;19.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:21:11;19.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:23:59;19.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:27:05;19.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:29:53;19.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:32:41;19.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:35:29;19.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:38:17;19.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:41:07;19.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:43:55;19.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:46:43;19.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:49:30;19.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:52:18;19.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:55:06;19.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T05:57:54;19.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:00:41;19.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:03:29;19.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:06:17;20.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:09:05;20.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:11:52;20.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:14:40;20.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:17:29;20.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:20:18;19.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:23:05;19.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:25:53;19.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:28:41;19.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:31:28;19.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:34:16;19.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:37:03;19.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:39:51;20.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:42:38;20.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:45:26;20.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:48:14;20.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:51:03;20.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:53:50;20.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:56:38;20.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T06:59:25;20.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:02:13;20.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:05:00;20.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:07:53;20.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:10:42;20.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:13:29;20.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:16:17;20.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:19:06;20.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:21:53;20.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:24:41;20.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:27:29;21.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:30:19;21.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:33:10;21.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:35:57;21.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:38:48;21.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:41:35;21.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:44:26;21.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:47:14;21.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:50:02;21.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:52:51;21.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:55:38;21.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T07:58:28;22.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:01:19;21.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:04:09;21.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:07:17;22.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:10:06;21.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:12:54;22.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:15:46;21.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:18:34;21.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:21:21;21.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:24:10;21.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:26:58;21.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:29:47;21.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:32:36;21.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:35:25;21.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:38:13;21.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:41:09;21.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:44:03;21.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:47:06;21.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:49:57;21.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:52:46;21.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:55:36;21.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T08:58:27;21.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:01:47;21.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:04:59;21.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:08:16;21.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:11:52;21.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:14:50;21.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:17:48;22.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:24:48;22.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:27:48;22.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:31:24;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:33:49;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:36:38;22.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:39:30;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:42:22;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:45:25;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:48:16;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:51:14;22.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:54:02;22.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:57:00;22.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T09:59:50;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:02:39;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:05:27;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:08:26;22.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:11:20;22.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:14:16;22.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:17:12;22.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:20:05;22.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:23:01;22.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:25:52;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:28:41;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:31:35;22.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:34:25;22.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:37:21;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:40:25;22.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:46:27;22.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:49:16;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:52:05;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:54:54;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T10:57:44;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:00:32;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:03:31;22.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:06:33;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:09:40;22.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:12:51;22.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:15:45;22.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:18:35;22.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:21:26;22.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:24:18;22.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:27:22;22.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:33:25;22.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:36:39;22.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:39:33;22.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:42:24;22.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:45:22;22.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:48:27;22.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:51:28;22.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T11:57:33;22.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:00:34;22.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:03:23;22.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:06:29;22.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:09:28;22.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:12:22;22.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:15:11;22.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:17:59;22.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:20:49;22.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:23:43;22.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:26:34;23.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:29:21;23.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:32:13;23.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:35:16;23.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:38:10;23.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:40:59;23.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:43:48;24.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:46:36;24.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:49:28;24.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:52:32;24.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:55:22;24.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T12:58:26;24.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:01:22;24.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:04:17;24.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:07:09;24.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:09:57;24.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:12:45;24.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:15:32;24.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:18:22;24.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:21:11;24.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:23:58;24.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:26:47;24.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:29:38;24.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:32:26;24.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:35:16;24.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:38:12;24.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:41:04;24.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:43:51;24.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:46:39;23.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:49:28;23.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:52:17;24.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:55:16;24.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T13:58:06;23.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:00:53;24.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:03:41;24.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:06:29;24.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:09:20;24.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:12:10;24.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:14:59;24.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:17:46;24.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:20:37;24.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:23:25;25.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:26:15;25.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:29:15;25.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:32:11;25.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:35:00;25.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:37:47;25.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:40:35;25.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:43:24;25.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:46:33;25.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:49:35;25.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:52:25;25.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:55:17;25.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T14:58:06;26.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:00:54;26.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:03:47;26.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:07:01;26.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:09:50;26.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:12:38;26.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:15:27;25.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:18:19;25.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:21:20;26.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:24:11;26.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:26:58;26.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:29:46;26.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:32:34;26.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:35:25;26.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:38:15;26.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:41:21;26.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:44:29;26.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:47:18;26.00;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:50:15;25.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:53:05;25.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:55:55;25.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T15:58:45;25.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:01:33;25.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:04:22;25.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:07:11;25.60;99.80
11320;DHT22;5715;48.234;14.320;2023-07-13T16:10:01;25.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:12:48;25.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:15:36;25.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:18:23;25.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:21:12;25.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:24:02;25.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:26:52;25.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:29:43;25.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:32:30;25.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:35:23;25.10;99.50
11320;DHT22;5715;48.234;14.320;2023-07-13T16:38:18;25.20;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:41:07;25.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:43:57;25.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:46:45;25.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:49:37;25.60;99.80
11320;DHT22;5715;48.234;14.320;2023-07-13T16:52:25;25.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:55:15;25.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T16:58:14;25.40;99.10
11320;DHT22;5715;48.234;14.320;2023-07-13T17:01:02;25.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:03:51;25.10;99.30
11320;DHT22;5715;48.234;14.320;2023-07-13T17:06:50;25.00;99.50
11320;DHT22;5715;48.234;14.320;2023-07-13T17:09:42;24.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:12:32;24.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:15:22;24.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:18:14;24.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:21:09;24.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:24:01;24.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:26:48;24.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:29:37;24.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:32:25;24.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:35:33;24.60;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:38:29;24.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:41:18;25.30;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:44:05;25.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:46:53;25.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:49:41;25.80;99.80
11320;DHT22;5715;48.234;14.320;2023-07-13T17:52:31;25.60;99.70
11320;DHT22;5715;48.234;14.320;2023-07-13T17:55:18;25.40;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T17:58:09;25.20;99.30
11320;DHT22;5715;48.234;14.320;2023-07-13T18:00:57;25.10;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T18:03:46;24.90;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T18:06:45;24.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T18:09:40;24.80;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T18:12:28;24.70;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T18:15:16;24.50;99.90
11320;DHT22;5715;48.234;14.320;2023-07-13T18:18:09;24.30;99.90