sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80227;SDS011;69539;42.138;24.742;2023-04-25T10:24:19;3.60;;;2.47;;
80227;SDS011;69539;42.138;24.742;2023-04-25T10:26:46;3.97;;;2.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T10:29:12;4.85;;;2.47;;
80227;SDS011;69539;42.138;24.742;2023-04-25T10:31:49;3.55;;;2.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T10:34:16;2.65;;;2.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T10:36:42;2.92;;;2.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T10:39:08;2.88;;;2.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T10:41:45;4.63;;;2.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T10:44:27;3.83;;;2.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T10:46:56;6.25;;;2.47;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:02:40;3.95;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:05:31;3.35;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:07:58;3.80;;;2.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:10:25;3.08;;;2.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:12:55;3.45;;;2.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:15:22;3.22;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:17:47;4.18;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:20:13;2.53;;;2.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:22:40;2.55;;;2.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:25:06;3.35;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:27:33;3.00;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:30:09;4.43;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:32:36;3.38;;;2.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:35:01;2.53;;;2.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:37:28;3.63;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:39:53;3.53;;;2.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:42:19;3.70;;;2.53;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:44:45;2.72;;;2.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:47:11;2.90;;;2.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:49:36;4.05;;;2.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:52:02;5.75;;;2.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:54:31;2.78;;;2.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:56:56;2.47;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T11:59:22;2.53;;;2.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:01:50;4.15;;;2.72;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:04:20;3.72;;;2.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:06:48;2.72;;;2.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:09:15;3.42;;;2.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:11:47;3.58;;;2.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:14:21;3.00;;;2.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:16:49;3.33;;;2.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:19:16;2.57;;;2.37;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:21:43;4.22;;;2.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:24:13;2.60;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:26:51;4.78;;;2.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:29:26;3.80;;;2.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:31:53;2.97;;;2.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:34:20;2.90;;;2.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:36:46;3.17;;;2.63;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:41:42;5.43;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:44:08;4.65;;;2.63;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:46:34;3.65;;;2.53;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:49:00;3.17;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:51:26;3.90;;;2.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:53:52;2.92;;;2.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:56:18;4.03;;;2.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T12:58:44;3.63;;;2.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:01:10;4.03;;;2.28;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:03:37;2.90;;;2.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:06:03;5.78;;;2.53;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:08:29;3.40;;;2.72;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:10:55;3.90;;;2.53;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:13:21;6.93;;;2.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:15:46;4.68;;;2.42;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:18:12;3.78;;;2.63;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:20:38;3.53;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:23:03;2.75;;;2.47;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:25:29;3.45;;;2.53;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:27:55;6.70;;;2.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:30:20;4.75;;;2.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:32:46;2.70;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:35:12;3.05;;;2.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:37:39;6.03;;;2.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:40:08;5.30;;;2.53;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:42:36;2.63;;;2.17;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:45:03;3.47;;;2.23;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:47:29;2.65;;;2.25;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:49:56;2.53;;;2.22;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:52:21;2.47;;;2.25;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:54:49;3.42;;;2.42;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:57:16;2.50;;;2.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T13:59:42;2.35;;;2.15;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:02:08;2.30;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:04:33;3.58;;;2.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:06:59;4.95;;;2.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:09:25;2.72;;;2.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:11:52;3.15;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:14:18;2.97;;;2.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:16:44;5.30;;;2.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:19:11;3.25;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:21:36;2.40;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:24:02;2.22;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:26:30;3.53;;;2.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:28:56;4.38;;;1.92;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:31:21;2.60;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:33:47;2.45;;;2.25;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:36:13;3.22;;;2.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:38:39;3.85;;;2.53;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:41:04;2.45;;;2.25;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:43:30;3.38;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:45:56;3.53;;;2.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:48:22;2.30;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:50:48;2.92;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:53:13;2.47;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:55:40;2.80;;;2.05;;
80227;SDS011;69539;42.138;24.742;2023-04-25T14:58:06;2.42;;;2.17;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:00:32;2.50;;;2.00;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:02:58;3.42;;;1.92;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:05:24;3.03;;;2.22;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:07:49;2.30;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:10:16;3.58;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:12:43;3.25;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:15:09;2.50;;;2.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:17:38;2.33;;;1.98;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:20:06;2.30;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:22:34;2.00;;;1.80;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:25:04;2.00;;;1.90;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:29:58;1.67;;;1.58;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:32:24;2.03;;;1.90;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:34:50;2.13;;;1.90;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:37:16;2.10;;;1.90;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:39:43;2.60;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:42:09;1.92;;;1.73;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:44:35;4.13;;;1.77;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:47:00;1.80;;;1.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:49:26;1.75;;;1.65;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:51:52;2.85;;;1.85;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:54:18;4.10;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:56:43;2.63;;;1.63;;
80227;SDS011;69539;42.138;24.742;2023-04-25T15:59:10;2.15;;;1.80;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:01:35;1.75;;;1.65;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:04:02;3.90;;;1.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:06:27;1.77;;;1.67;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:08:54;2.15;;;1.85;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:11:20;1.88;;;1.63;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:13:45;1.70;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:16:11;1.90;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:18:37;1.65;;;1.48;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:21:03;2.08;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:23:29;1.92;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:25:55;2.50;;;1.52;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:28:21;2.90;;;1.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:30:46;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:33:12;1.85;;;1.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:35:38;2.55;;;1.58;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:38:03;2.85;;;1.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:40:29;1.77;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:42:55;2.13;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:45:20;1.73;;;1.42;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:47:46;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:50:12;3.92;;;1.52;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:52:39;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:55:04;3.15;;;1.67;;
80227;SDS011;69539;42.138;24.742;2023-04-25T16:57:32;1.70;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:00:01;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:02:30;1.10;;;1.10;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:04:56;1.40;;;1.27;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:07:22;2.17;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:09:49;1.70;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:12:15;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:14:41;1.52;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:17:07;2.15;;;1.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:19:33;2.53;;;1.58;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:21:59;2.10;;;1.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:24:25;1.83;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:26:51;1.42;;;1.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:29:16;1.50;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:31:43;1.90;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:34:08;1.45;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:36:35;2.78;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:39:01;2.00;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:41:30;2.80;;;1.48;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:43:55;1.77;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:46:21;1.35;;;1.23;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:48:46;2.17;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:51:13;1.75;;;1.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:53:38;1.30;;;1.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:56:05;1.33;;;1.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T17:58:31;1.30;;;1.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:00:57;1.60;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:03:23;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:05:48;1.67;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:08:14;2.42;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:10:40;1.88;;;1.27;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:13:05;1.30;;;1.23;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:15:33;1.65;;;1.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:17:58;1.30;;;1.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:20:26;2.40;;;1.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:22:52;1.08;;;1.08;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:25:18;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:27:43;1.60;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:30:10;1.52;;;1.42;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:32:36;1.33;;;1.23;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:35:02;1.52;;;1.42;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:37:29;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:39:54;1.52;;;1.42;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:42:20;1.52;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:44:46;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:47:12;1.92;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:49:38;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:52:04;1.25;;;1.17;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:54:36;1.35;;;1.25;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:57:02;1.48;;;1.25;;
80227;SDS011;69539;42.138;24.742;2023-04-25T18:59:29;1.48;;;1.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:01:56;1.27;;;1.17;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:04:22;2.38;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:06:48;1.45;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:09:15;1.58;;;1.48;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:11:40;1.80;;;1.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:14:06;1.45;;;1.23;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:16:32;1.83;;;1.48;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:19:02;2.25;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:21:29;1.38;;;1.27;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:23:56;2.93;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:26:22;1.38;;;1.27;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:29:01;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:31:35;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:34:02;1.77;;;1.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:36:28;1.45;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:38:54;1.27;;;1.17;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:41:26;2.17;;;1.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:43:52;1.50;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:46:18;1.77;;;1.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:48:43;1.50;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:51:09;1.52;;;1.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:53:35;1.65;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:56:00;1.48;;;1.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T19:58:26;1.88;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:00:53;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:03:21;1.50;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:05:47;1.52;;;1.42;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:08:13;1.42;;;1.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:10:38;1.65;;;1.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:13:04;1.60;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:15:30;1.45;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:17:56;1.45;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:20:21;2.85;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:22:47;1.50;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:25:15;1.80;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:27:41;1.60;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:30:07;1.85;;;1.75;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:32:34;1.38;;;1.27;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:35:01;1.70;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:37:28;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:39:56;1.60;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:42:25;3.58;;;1.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:44:51;1.38;;;1.27;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:47:17;2.42;;;1.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:49:43;1.60;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:52:09;1.98;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:54:35;1.92;;;1.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:57:01;1.75;;;1.65;;
80227;SDS011;69539;42.138;24.742;2023-04-25T20:59:27;2.70;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:01:52;1.45;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:04:18;1.77;;;1.48;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:06:44;1.50;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:09:11;1.67;;;1.58;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:11:37;1.85;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:14:03;1.88;;;1.77;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:16:29;2.22;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:18:57;1.45;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:21:23;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:23:49;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:26:14;1.70;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:28:40;1.42;;;1.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:31:06;1.60;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:33:31;1.42;;;1.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:35:57;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:38:22;1.35;;;1.23;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:40:48;1.75;;;1.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:43:14;1.35;;;1.25;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:45:39;1.33;;;1.23;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:48:05;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:50:31;1.48;;;1.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:52:57;1.60;;;1.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:55:24;1.75;;;1.65;;
80227;SDS011;69539;42.138;24.742;2023-04-25T21:57:50;1.42;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:00:17;1.38;;;1.27;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:02:48;1.48;;;1.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:05:20;1.63;;;1.52;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:07:50;1.10;;;1.10;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:10:18;1.25;;;1.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:12:44;1.53;;;1.43;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:15:13;1.92;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:17:41;1.20;;;1.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:20:07;1.42;;;1.33;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:22:38;1.63;;;1.48;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:25:05;1.30;;;1.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:27:32;4.15;;;1.58;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:29:58;1.40;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:32:25;1.58;;;1.48;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:34:51;1.55;;;1.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:37:17;2.17;;;1.52;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:39:43;1.35;;;1.25;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:42:09;1.88;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:44:34;2.63;;;1.80;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:47:00;1.55;;;1.45;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:49:26;1.48;;;1.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:51:52;1.63;;;1.52;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:54:20;1.75;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:56:45;1.60;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T22:59:11;1.70;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:01:37;2.35;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:04:03;1.52;;;1.42;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:06:29;2.42;;;1.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:08:54;1.65;;;1.55;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:11:20;1.33;;;1.23;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:13:47;1.87;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:16:13;1.95;;;1.48;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:18:39;1.50;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:21:05;1.48;;;1.38;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:23:33;1.58;;;1.48;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:25:59;1.98;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:28:25;2.28;;;1.50;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:30:51;1.55;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:33:17;1.30;;;1.20;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:35:42;1.45;;;1.35;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:38:08;1.80;;;1.70;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:40:34;1.38;;;1.27;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:42:59;1.52;;;1.42;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:45:27;1.70;;;1.60;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:47:53;1.42;;;1.30;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:50:18;1.50;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:52:44;1.50;;;1.40;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:55:10;1.33;;;1.23;;
80227;SDS011;69539;42.138;24.742;2023-04-25T23:57:35;1.20;;;1.20;;
