sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20366;DHT22;10341;49.894;8.822;2024-02-28T00:03:52;3.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T00:09:12;3.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T00:14:33;3.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T00:19:51;3.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T00:25:11;3.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T00:30:32;3.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T00:35:51;3.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T00:41:12;3.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T00:46:31;3.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T00:51:51;2.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T00:57:10;2.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:02:31;2.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:07:51;2.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:13:10;2.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:18:29;2.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:23:51;2.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:29:11;2.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:34:31;1.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:39:51;1.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:45:13;1.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:50:33;1.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T01:55:53;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:01:17;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:06:43;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:12:03;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:17:23;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:22:42;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:28:02;1.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:33:22;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:38:41;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:44:00;1.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:49:20;1.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:54:39;1.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T02:59:59;1.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:05:19;1.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:10:39;1.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:15:58;1.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:21:18;0.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:26:37;0.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:31:58;0.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:37:17;0.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:42:37;0.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:47:56;0.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:53:16;0.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T03:58:35;0.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:03:54;0.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:09:14;0.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:14:33;0.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:19:52;0.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:25:11;0.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:30:30;0.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:35:50;0.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:41:09;0.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:46:28;0.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:51:47;0.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T04:57:07;0.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:02:27;0.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:07:46;-0.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:13:06;-0.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:18:25;-0.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:23:44;-0.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:29:04;-0.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:34:23;-0.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:39:43;-0.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:45:02;-0.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:50:21;-0.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T05:55:41;-0.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:00:59;-0.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:06:19;-0.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:11:38;-0.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:16:58;-0.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:22:18;-0.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:27:38;-0.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:32:59;-0.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:38:19;-0.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:43:39;-0.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:48:58;-0.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:54:17;-0.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T06:59:36;0.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:04:56;0.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:10:14;0.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:15:34;1.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:20:54;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:26:15;1.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:31:34;2.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:36:54;2.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:42:13;2.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:47:32;2.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:52:53;2.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T07:58:14;3.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:03:35;3.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:08:54;3.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:14:14;3.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:19:34;3.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:24:54;3.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:30:14;3.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:35:33;3.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:40:53;3.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:46:15;4.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:51:37;4.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T08:56:56;4.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:02:16;4.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:07:35;4.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:12:55;4.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:18:14;4.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:23:34;5.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:28:53;5.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:34:13;5.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:39:32;5.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:44:52;5.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:50:12;6.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T09:55:31;6.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:00:52;6.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:06:14;6.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:11:34;7.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:16:56;9.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:22:16;9.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:27:36;10.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:32:55;10.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:38:15;13.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:43:35;14.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:48:54;13.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:54:14;12.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T10:59:34;13.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T11:04:54;15.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T11:10:16;17.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T11:15:35;18.80;96.20
20366;DHT22;10341;49.894;8.822;2024-02-28T11:20:54;16.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T11:26:14;16.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T11:31:34;17.70;97.30
20366;DHT22;10341;49.894;8.822;2024-02-28T11:36:53;18.50;96.20
20366;DHT22;10341;49.894;8.822;2024-02-28T11:42:15;16.40;99.30
20366;DHT22;10341;49.894;8.822;2024-02-28T11:47:36;17.00;98.30
20366;DHT22;10341;49.894;8.822;2024-02-28T11:52:55;17.90;98.40
20366;DHT22;10341;49.894;8.822;2024-02-28T11:58:14;19.20;95.60
20366;DHT22;10341;49.894;8.822;2024-02-28T12:03:34;18.30;95.20
20366;DHT22;10341;49.894;8.822;2024-02-28T12:08:54;19.00;93.60
20366;DHT22;10341;49.894;8.822;2024-02-28T12:14:13;19.00;94.10
20366;DHT22;10341;49.894;8.822;2024-02-28T12:19:34;19.00;92.90
20366;DHT22;10341;49.894;8.822;2024-02-28T12:24:53;19.40;93.50
20366;DHT22;10341;49.894;8.822;2024-02-28T12:30:13;21.20;91.80
20366;DHT22;10341;49.894;8.822;2024-02-28T12:35:32;21.10;90.70
20366;DHT22;10341;49.894;8.822;2024-02-28T12:40:52;18.30;92.90
20366;DHT22;10341;49.894;8.822;2024-02-28T12:46:11;18.30;93.20
20366;DHT22;10341;49.894;8.822;2024-02-28T12:51:45;18.80;90.70
20366;DHT22;10341;49.894;8.822;2024-02-28T12:57:05;17.70;92.10
20366;DHT22;10341;49.894;8.822;2024-02-28T13:02:25;17.00;92.00
20366;DHT22;10341;49.894;8.822;2024-02-28T13:07:45;16.50;88.80
20366;DHT22;10341;49.894;8.822;2024-02-28T13:13:04;17.40;90.80
20366;DHT22;10341;49.894;8.822;2024-02-28T13:18:24;17.60;90.20
20366;DHT22;10341;49.894;8.822;2024-02-28T13:23:44;17.00;91.40
20366;DHT22;10341;49.894;8.822;2024-02-28T13:29:04;16.50;90.50
20366;DHT22;10341;49.894;8.822;2024-02-28T13:34:23;16.30;90.30
20366;DHT22;10341;49.894;8.822;2024-02-28T13:39:43;15.30;91.30
20366;DHT22;10341;49.894;8.822;2024-02-28T13:45:04;15.00;93.90
20366;DHT22;10341;49.894;8.822;2024-02-28T13:50:26;15.20;92.90
20366;DHT22;10341;49.894;8.822;2024-02-28T13:55:51;14.10;94.40
20366;DHT22;10341;49.894;8.822;2024-02-28T14:01:11;14.90;93.60
20366;DHT22;10341;49.894;8.822;2024-02-28T14:06:30;15.70;91.90
20366;DHT22;10341;49.894;8.822;2024-02-28T14:11:49;15.30;92.50
20366;DHT22;10341;49.894;8.822;2024-02-28T14:17:09;15.20;91.00
20366;DHT22;10341;49.894;8.822;2024-02-28T14:22:28;16.10;90.50
20366;DHT22;10341;49.894;8.822;2024-02-28T14:27:51;16.10;90.30
20366;DHT22;10341;49.894;8.822;2024-02-28T14:33:11;15.30;90.50
20366;DHT22;10341;49.894;8.822;2024-02-28T14:38:31;15.30;87.70
20366;DHT22;10341;49.894;8.822;2024-02-28T14:43:50;14.90;85.60
20366;DHT22;10341;49.894;8.822;2024-02-28T14:49:10;14.00;90.50
20366;DHT22;10341;49.894;8.822;2024-02-28T14:54:29;13.40;91.80
20366;DHT22;10341;49.894;8.822;2024-02-28T14:59:49;12.60;92.30
20366;DHT22;10341;49.894;8.822;2024-02-28T15:05:08;12.00;93.10
20366;DHT22;10341;49.894;8.822;2024-02-28T15:10:28;11.90;93.30
20366;DHT22;10341;49.894;8.822;2024-02-28T15:15:47;11.90;94.80
20366;DHT22;10341;49.894;8.822;2024-02-28T15:21:07;11.70;93.20
20366;DHT22;10341;49.894;8.822;2024-02-28T15:26:27;11.60;94.00
20366;DHT22;10341;49.894;8.822;2024-02-28T15:31:46;11.60;94.60
20366;DHT22;10341;49.894;8.822;2024-02-28T15:37:06;11.60;93.40
20366;DHT22;10341;49.894;8.822;2024-02-28T15:42:27;11.50;92.50
20366;DHT22;10341;49.894;8.822;2024-02-28T15:47:47;11.60;93.30
20366;DHT22;10341;49.894;8.822;2024-02-28T15:53:07;11.40;93.70
20366;DHT22;10341;49.894;8.822;2024-02-28T15:58:26;11.40;93.10
20366;DHT22;10341;49.894;8.822;2024-02-28T16:03:47;11.30;93.10
20366;DHT22;10341;49.894;8.822;2024-02-28T16:09:06;11.10;92.70
20366;DHT22;10341;49.894;8.822;2024-02-28T16:14:26;10.90;94.60
20366;DHT22;10341;49.894;8.822;2024-02-28T16:19:45;10.70;95.40
20366;DHT22;10341;49.894;8.822;2024-02-28T16:25:07;10.50;95.40
20366;DHT22;10341;49.894;8.822;2024-02-28T16:30:27;10.20;96.00
20366;DHT22;10341;49.894;8.822;2024-02-28T16:35:47;10.00;96.70
20366;DHT22;10341;49.894;8.822;2024-02-28T16:41:06;9.80;96.90
20366;DHT22;10341;49.894;8.822;2024-02-28T16:46:26;9.60;99.30
20366;DHT22;10341;49.894;8.822;2024-02-28T16:51:45;9.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T16:57:05;9.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:02:24;8.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:07:44;8.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:13:03;7.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:18:23;7.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:23:42;7.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:29:02;7.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:34:21;6.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:39:40;6.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:45:00;6.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:50:20;6.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T17:55:43;6.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:01:02;6.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:06:24;5.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:11:44;5.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:17:04;5.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:22:23;5.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:27:42;5.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:33:02;5.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:38:21;5.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:43:40;4.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:49:01;4.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:54:21;4.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T18:59:42;4.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:05:02;4.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:10:22;4.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:15:41;4.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:21:00;4.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:26:19;4.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:31:38;4.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:36:57;3.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:42:16;3.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:47:36;3.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:52:56;3.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T19:58:15;3.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:03:34;3.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:08:54;3.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:14:13;3.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:19:33;3.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:24:52;3.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:30:11;3.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:35:30;3.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:40:50;2.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:46:09;2.90;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:51:29;3.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T20:56:49;3.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:02:09;2.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:07:28;2.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:12:47;2.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:18:07;2.50;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:23:26;2.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:28:46;2.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:34:05;2.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:39:24;2.00;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:44:43;1.80;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:50:05;1.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T21:55:25;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:00:44;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:06:02;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:11:22;1.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:16:42;1.70;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:22:01;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:27:21;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:32:40;1.60;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:37:59;1.40;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:43:18;1.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:48:38;1.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:53:57;1.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T22:59:17;1.30;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:04:36;1.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:09:55;1.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:15:15;1.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:20:35;1.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:25:54;1.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:31:14;1.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:36:33;1.20;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:41:52;1.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:47:12;1.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:52:31;1.10;99.90
20366;DHT22;10341;49.894;8.822;2024-02-28T23:57:50;1.00;99.90
