sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77409;SDS011;66481;51.332;22.804;2023-04-03T00:02:52;4.85;;;3.15;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:06:53;6.07;;;3.25;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:10:54;7.82;;;4.07;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:14:55;6.93;;;3.88;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:18:56;7.38;;;3.70;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:22:57;5.15;;;3.63;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:26:58;4.68;;;3.45;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:30:59;5.22;;;3.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:35:00;8.32;;;4.05;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:39:01;5.25;;;3.10;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:43:08;6.55;;;3.70;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:47:13;6.30;;;3.47;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:51:18;5.65;;;3.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:55:24;6.00;;;3.17;;
77409;SDS011;66481;51.332;22.804;2023-04-03T00:59:27;5.55;;;2.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:03:32;4.85;;;3.10;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:07:33;8.48;;;3.63;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:11:37;6.30;;;3.88;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:15:39;7.28;;;3.78;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:19:40;5.97;;;3.75;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:24:11;8.07;;;4.18;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:28:24;6.22;;;3.80;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:32:27;8.32;;;4.32;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:36:28;4.75;;;3.15;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:40:31;5.40;;;3.20;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:44:32;4.90;;;2.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:48:33;5.25;;;3.22;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:52:35;6.25;;;2.95;;
77409;SDS011;66481;51.332;22.804;2023-04-03T01:56:36;5.93;;;3.00;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:00:37;4.88;;;2.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:04:39;4.70;;;2.83;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:08:40;3.97;;;2.60;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:12:42;4.13;;;2.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:16:43;6.43;;;3.28;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:20:43;5.13;;;2.70;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:24:45;4.25;;;2.45;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:28:46;5.82;;;2.75;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:32:47;5.50;;;3.05;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:36:48;3.60;;;2.13;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:40:49;3.00;;;2.22;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:44:51;3.53;;;2.20;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:48:52;2.97;;;2.05;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:52:53;3.05;;;1.85;;
77409;SDS011;66481;51.332;22.804;2023-04-03T02:56:54;4.57;;;2.35;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:00:56;3.08;;;1.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:04:57;2.40;;;1.48;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:08:57;2.95;;;1.73;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:12:58;3.13;;;1.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:16:59;2.28;;;1.58;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:21:01;6.35;;;1.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:25:03;4.43;;;1.85;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:29:05;3.97;;;1.85;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:33:06;3.50;;;1.73;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:37:07;3.70;;;1.92;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:41:08;2.13;;;1.52;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:45:09;2.60;;;1.20;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:49:10;2.17;;;1.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:53:12;3.85;;;1.52;;
77409;SDS011;66481;51.332;22.804;2023-04-03T03:57:12;2.67;;;1.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:01:14;3.25;;;1.45;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:05:16;1.90;;;1.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:09:17;4.75;;;1.77;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:13:19;2.80;;;1.60;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:17:21;2.97;;;1.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:21:22;2.50;;;1.55;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:25:24;3.65;;;2.20;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:29:24;2.75;;;1.45;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:33:26;3.60;;;1.58;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:37:27;3.17;;;1.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:41:28;2.47;;;1.38;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:45:29;2.38;;;1.00;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:49:31;2.90;;;1.33;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:53:32;7.85;;;1.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T04:57:33;1.90;;;1.38;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:01:35;2.83;;;1.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:05:36;3.15;;;1.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:09:37;4.47;;;1.27;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:13:38;2.15;;;1.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:17:40;6.25;;;3.00;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:21:41;5.93;;;2.78;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:25:42;3.33;;;1.38;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:29:44;2.85;;;1.67;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:33:46;2.78;;;1.33;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:37:48;2.03;;;1.00;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:41:49;3.67;;;1.73;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:45:55;3.53;;;1.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:49:58;4.10;;;1.25;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:54:23;2.75;;;1.38;;
77409;SDS011;66481;51.332;22.804;2023-04-03T05:58:25;3.47;;;1.10;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:02:26;2.15;;;1.23;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:06:42;1.90;;;1.17;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:10:47;5.22;;;1.48;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:14:49;2.25;;;1.23;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:18:52;2.30;;;1.55;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:22:53;3.20;;;2.15;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:26:55;2.45;;;1.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:30:56;4.70;;;1.88;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:34:57;106.25;;;40.17;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:38:59;90.50;;;32.05;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:43:00;28.17;;;11.55;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:47:01;6.63;;;2.35;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:51:03;10.27;;;3.70;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:55:05;5.18;;;2.92;;
77409;SDS011;66481;51.332;22.804;2023-04-03T06:59:07;3.20;;;1.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:03:09;3.15;;;1.77;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:07:11;2.78;;;1.55;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:11:12;5.07;;;2.22;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:15:14;2.72;;;1.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:19:16;2.80;;;1.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:23:19;36.90;;;12.13;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:27:20;15.05;;;7.03;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:31:22;5.35;;;2.28;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:35:23;2.72;;;1.25;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:44:40;5.40;;;2.97;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:48:42;4.50;;;2.70;;
77409;SDS011;66481;51.332;22.804;2023-04-03T07:52:43;4.03;;;1.75;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:02:04;2.75;;;1.35;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:06:06;3.38;;;1.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:10:09;2.83;;;1.23;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:14:10;2.95;;;1.75;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:18:17;2.00;;;1.17;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:22:22;2.05;;;1.45;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:26:23;2.83;;;1.80;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:30:24;2.03;;;1.27;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:34:25;4.78;;;1.27;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:38:26;3.53;;;1.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:46:40;2.03;;;1.60;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:50:53;1.23;;;0.90;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:54:59;2.30;;;1.10;;
77409;SDS011;66481;51.332;22.804;2023-04-03T08:59:06;2.58;;;1.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:07:17;3.03;;;1.98;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:11:47;2.13;;;1.27;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:16:16;1.50;;;1.15;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:25:13;2.67;;;1.77;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:29:19;2.63;;;1.25;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:33:24;4.80;;;1.52;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:37:33;3.25;;;1.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:41:38;2.42;;;1.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:45:39;2.75;;;1.70;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:49:40;3.40;;;1.80;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:53:42;1.88;;;1.13;;
77409;SDS011;66481;51.332;22.804;2023-04-03T09:57:45;2.55;;;1.25;;
77409;SDS011;66481;51.332;22.804;2023-04-03T10:02:00;3.40;;;1.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T10:06:22;2.85;;;1.77;;
77409;SDS011;66481;51.332;22.804;2023-04-03T10:10:24;1.83;;;1.23;;
77409;SDS011;66481;51.332;22.804;2023-04-03T10:37:48;4.00;;;1.83;;
77409;SDS011;66481;51.332;22.804;2023-04-03T10:46:18;4.82;;;1.83;;
77409;SDS011;66481;51.332;22.804;2023-04-03T10:54:57;2.20;;;1.27;;
77409;SDS011;66481;51.332;22.804;2023-04-03T11:03:34;2.35;;;1.23;;
77409;SDS011;66481;51.332;22.804;2023-04-03T11:07:48;2.05;;;1.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T11:12:01;2.28;;;1.38;;
77409;SDS011;66481;51.332;22.804;2023-04-03T11:16:08;1.95;;;1.20;;
77409;SDS011;66481;51.332;22.804;2023-04-03T11:24:24;3.40;;;1.60;;
77409;SDS011;66481;51.332;22.804;2023-04-03T11:28:28;2.75;;;1.63;;
77409;SDS011;66481;51.332;22.804;2023-04-03T11:32:51;2.83;;;1.67;;
77409;SDS011;66481;51.332;22.804;2023-04-03T11:37:04;2.50;;;1.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T11:41:26;2.20;;;1.45;;
77409;SDS011;66481;51.332;22.804;2023-04-03T12:03:28;2.20;;;1.55;;
77409;SDS011;66481;51.332;22.804;2023-04-03T12:07:29;2.33;;;1.20;;
77409;SDS011;66481;51.332;22.804;2023-04-03T12:11:31;2.17;;;1.00;;
77409;SDS011;66481;51.332;22.804;2023-04-03T12:19:51;1.70;;;1.13;;
77409;SDS011;66481;51.332;22.804;2023-04-03T12:24:03;2.45;;;1.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T12:28:24;1.60;;;1.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T12:49:53;1.60;;;1.05;;
77409;SDS011;66481;51.332;22.804;2023-04-03T12:54:03;1.52;;;0.82;;
77409;SDS011;66481;51.332;22.804;2023-04-03T12:58:21;2.33;;;1.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:02:27;4.50;;;1.70;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:06:34;2.00;;;1.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:10:50;2.45;;;2.00;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:14:54;3.13;;;1.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:18:58;2.30;;;1.15;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:23:04;1.60;;;1.00;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:27:10;7.57;;;1.55;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:39:41;2.75;;;1.48;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:43:42;2.05;;;1.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:47:44;2.72;;;1.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:51:47;2.13;;;1.27;;
77409;SDS011;66481;51.332;22.804;2023-04-03T13:55:57;2.70;;;1.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:00:21;3.47;;;2.13;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:04:25;2.13;;;1.45;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:08:30;2.67;;;1.17;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:12:38;3.10;;;1.33;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:16:44;2.17;;;1.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:20:51;2.42;;;1.63;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:24:53;2.92;;;1.25;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:28:54;3.70;;;1.60;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:32:57;2.63;;;1.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:36:59;2.55;;;1.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:41:01;5.97;;;3.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:45:06;3.35;;;1.58;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:49:29;2.22;;;1.45;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:53:34;8.68;;;2.25;;
77409;SDS011;66481;51.332;22.804;2023-04-03T14:57:35;7.30;;;2.75;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:01:38;15.43;;;3.63;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:05:39;14.43;;;4.57;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:09:41;15.98;;;5.07;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:13:43;12.15;;;3.38;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:17:44;9.70;;;3.75;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:21:47;15.98;;;3.90;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:25:48;32.58;;;8.05;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:29:50;8.90;;;2.78;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:33:52;3.30;;;1.80;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:37:54;10.20;;;3.33;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:41:56;16.70;;;4.38;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:46:00;3.72;;;1.90;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:50:02;2.78;;;1.60;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:54:07;3.35;;;1.98;;
77409;SDS011;66481;51.332;22.804;2023-04-03T15:58:09;3.80;;;2.03;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:02:12;3.20;;;1.77;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:06:15;8.60;;;3.58;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:10:20;3.30;;;2.00;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:14:23;3.40;;;1.95;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:18:25;4.03;;;1.85;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:22:27;4.63;;;2.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:26:30;4.00;;;2.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:30:33;3.05;;;2.20;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:34:35;7.38;;;3.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:38:37;3.88;;;2.33;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:42:39;4.10;;;2.55;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:46:42;4.13;;;2.58;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:50:48;3.90;;;2.15;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:54:54;9.18;;;4.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T16:58:56;3.70;;;2.17;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:02:58;5.97;;;2.92;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:07:01;3.75;;;2.38;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:11:07;5.38;;;3.20;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:15:10;5.82;;;2.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:19:13;7.65;;;4.82;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:23:15;17.40;;;8.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:27:17;346.80;;;118.05;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:31:19;399.17;;;124.75;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:35:22;325.65;;;103.90;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:39:24;256.92;;;96.22;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:43:27;58.05;;;21.02;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:47:29;21.92;;;8.02;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:51:32;11.30;;;7.07;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:55:36;11.07;;;5.47;;
77409;SDS011;66481;51.332;22.804;2023-04-03T17:59:40;6.70;;;3.53;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:03:44;4.78;;;3.00;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:07:47;6.30;;;3.53;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:11:50;6.25;;;3.08;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:15:53;6.32;;;3.97;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:19:56;5.68;;;3.08;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:23:58;5.93;;;3.35;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:28:02;3.70;;;2.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:32:07;5.22;;;3.13;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:36:12;8.40;;;3.47;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:40:15;9.52;;;5.03;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:44:18;12.43;;;6.18;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:48:24;11.77;;;6.78;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:52:27;10.57;;;4.97;;
77409;SDS011;66481;51.332;22.804;2023-04-03T18:56:30;11.25;;;5.38;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:00:32;8.68;;;4.57;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:04:35;9.30;;;4.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:08:38;21.65;;;5.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:12:40;12.40;;;4.07;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:16:52;5.78;;;3.25;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:20:55;8.77;;;3.53;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:24:59;5.57;;;3.15;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:29:02;7.18;;;3.90;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:33:05;5.95;;;2.95;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:37:07;6.05;;;2.92;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:41:12;6.55;;;3.05;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:45:17;6.22;;;3.85;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:49:20;7.28;;;3.47;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:53:22;6.85;;;3.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T19:57:28;4.93;;;2.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:01:30;5.82;;;2.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:05:34;7.35;;;2.92;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:09:35;8.57;;;2.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:13:36;5.50;;;2.63;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:17:38;7.00;;;3.10;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:21:39;4.80;;;2.78;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:25:41;5.43;;;2.15;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:29:45;8.75;;;2.60;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:33:47;6.10;;;2.70;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:37:50;6.78;;;2.70;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:41:52;9.77;;;3.42;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:45:55;7.55;;;3.70;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:49:59;10.75;;;3.67;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:54:01;10.13;;;4.95;;
77409;SDS011;66481;51.332;22.804;2023-04-03T20:58:02;8.05;;;4.07;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:02:03;9.70;;;4.13;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:19:47;9.23;;;3.47;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:23:49;8.75;;;3.28;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:27:52;6.95;;;3.05;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:31:58;7.50;;;3.28;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:35:59;8.27;;;3.80;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:40:00;5.20;;;2.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:44:02;4.82;;;2.40;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:48:03;4.45;;;2.28;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:52:04;4.15;;;2.58;;
77409;SDS011;66481;51.332;22.804;2023-04-03T21:56:05;6.55;;;2.75;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:00:06;6.63;;;2.53;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:04:11;5.47;;;2.75;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:08:12;5.07;;;2.55;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:12:13;6.32;;;2.60;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:16:15;7.78;;;3.17;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:20:16;8.68;;;3.30;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:24:17;11.18;;;4.07;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:28:20;9.35;;;3.85;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:32:21;7.82;;;3.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:36:22;14.30;;;3.33;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:40:23;8.63;;;3.05;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:44:24;6.95;;;3.13;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:48:25;6.30;;;2.50;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:52:26;6.32;;;2.72;;
77409;SDS011;66481;51.332;22.804;2023-04-03T22:56:28;4.97;;;2.60;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:00:29;5.68;;;3.13;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:04:29;7.40;;;2.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:08:31;5.20;;;2.35;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:12:38;4.57;;;2.75;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:16:40;3.88;;;2.58;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:20:41;6.10;;;3.10;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:24:42;9.45;;;3.17;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:28:44;5.55;;;2.45;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:32:45;6.80;;;3.35;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:36:46;5.15;;;2.88;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:40:47;5.60;;;2.83;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:44:49;5.43;;;2.88;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:48:50;5.57;;;3.35;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:52:51;5.60;;;2.65;;
77409;SDS011;66481;51.332;22.804;2023-04-03T23:56:53;4.35;;;2.45;;
