sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74901;DHT22;63461;51.416;6.758;2023-05-23T00:01:43;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:04:10;16.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:06:42;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:09:15;16.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:11:41;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:14:18;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:16:45;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:19:14;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:21:41;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:24:08;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:26:35;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:29:01;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:31:27;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:33:52;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:36:18;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:38:44;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:41:10;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:43:36;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:46:03;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:48:29;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:50:56;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:53:22;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:55:49;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T00:58:15;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:00:42;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:03:09;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:05:43;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:08:09;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:10:36;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:19:21;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:21:20;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:24:23;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:27:16;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:29:53;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:32:21;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:34:52;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:37:18;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:39:44;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:42:11;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:44:37;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:47:06;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:49:33;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:52:01;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:54:28;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:56:56;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T01:59:22;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:01:49;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:04:14;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:06:40;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:09:08;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:11:34;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:14:00;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:16:27;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:18:53;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:21:24;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:23:49;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:26:16;16.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:28:42;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:31:08;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:33:34;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:36:00;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:38:26;16.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:40:52;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:43:19;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:45:45;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:48:10;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:50:36;16.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:53:02;16.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:55:29;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T02:57:56;16.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:00:23;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:02:53;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:05:19;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:07:44;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:10:10;16.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:12:37;16.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:15:03;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:17:29;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:19:56;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:22:22;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:24:48;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:27:14;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:29:39;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:32:05;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:34:31;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:36:58;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:39:25;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:41:51;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:44:16;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:46:43;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:49:08;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:51:35;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:54:00;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:56:26;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T03:58:52;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:01:18;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:03:45;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:06:13;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:08:40;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:11:07;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:13:35;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:16:02;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:18:31;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:20:58;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:23:24;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:25:52;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:28:25;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:30:52;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:33:21;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:35:47;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:38:14;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:40:40;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:43:41;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:46:17;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:48:54;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:51:21;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:53:52;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:56:18;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T04:58:47;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:01:14;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:03:40;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:06:06;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:08:32;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:10:58;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:13:24;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:15:53;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:18:19;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:20:45;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:23:12;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:25:38;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:28:06;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:30:35;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:33:02;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:35:30;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:37:58;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:40:23;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:42:50;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:45:16;15.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:47:44;15.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:50:10;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:52:36;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:55:05;15.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:57:32;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T05:59:58;15.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:02:25;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:04:51;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:07:17;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:09:44;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:12:10;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:14:36;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:17:02;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:19:28;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:21:55;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:24:21;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:26:47;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:29:13;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:31:38;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:34:04;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:36:30;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:38:56;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:41:22;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:43:50;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:46:23;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:48:49;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:51:15;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:53:41;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:56:07;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T06:58:41;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:01:07;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:03:39;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:06:08;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:08:34;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:11:00;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:13:49;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:16:35;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:19:04;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:21:33;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:24:00;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:26:27;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:28:54;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:31:21;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:33:48;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:36:20;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:38:47;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:41:13;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:43:39;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:46:05;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:48:31;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:50:57;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:53:23;15.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:55:49;15.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T07:58:15;15.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:00:41;15.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:03:22;15.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:05:59;15.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:08:25;15.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:10:51;15.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:13:23;15.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:16:09;15.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:18:34;15.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:21:01;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:23:28;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:25:54;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:28:22;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:30:52;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:33:18;15.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:35:46;15.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:38:14;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:40:50;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:43:18;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:45:44;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:48:12;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:50:44;15.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:53:16;15.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:55:48;15.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T08:58:18;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:00:53;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:03:21;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:06:05;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:08:32;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:10:59;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:13:29;15.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:16:00;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:18:39;15.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:21:07;15.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:23:36;15.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:26:09;15.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:28:36;15.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:31:04;15.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:33:46;15.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:36:13;15.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:38:43;15.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:41:10;15.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:43:50;15.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:46:18;15.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:48:50;15.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:51:19;15.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:53:49;15.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:56:16;15.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T09:58:48;15.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:01:15;15.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:03:49;15.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:06:36;15.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:09:05;15.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:14:08;15.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:19:27;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:22:00;16.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:24:28;16.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:26:54;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:29:21;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:31:48;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:37:23;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:40:06;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:42:50;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:45:21;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:47:49;16.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:50:29;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:53:07;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:55:36;16.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T10:58:15;16.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:01:14;16.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:09:04;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:15:17;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:17:18;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:20:04;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:22:33;16.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:25:00;16.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:27:33;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:30:01;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:32:29;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:35:00;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:37:27;16.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:39:53;16.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:42:18;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:44:48;16.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:47:15;16.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:49:44;17.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:52:10;17.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:54:36;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:57:02;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T11:59:28;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:01:54;17.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:04:20;16.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:06:48;17.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:09:14;17.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:11:41;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:14:11;17.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:16:38;17.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:19:04;17.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:21:41;17.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:26:53;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:29:30;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:32:01;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:34:27;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:36:57;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:39:24;17.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:41:54;17.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:44:29;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:47:14;17.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:49:40;17.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:52:06;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:54:32;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:56:57;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T12:59:23;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:01:49;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:04:15;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:06:41;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:09:06;18.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:11:32;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:13:58;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:16:24;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:18:51;17.90;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:21:16;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:23:42;18.00;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:26:08;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:28:34;18.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:31:00;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:33:28;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:35:54;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:38:20;18.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:40:46;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:43:12;18.10;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:45:37;18.20;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:48:03;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:50:29;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:52:55;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:55:21;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T13:57:47;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:00:13;18.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:02:39;18.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:05:05;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:07:32;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:09:58;18.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:12:24;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:14:51;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:17:17;18.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:19:43;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:22:09;18.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:24:36;18.30;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:27:02;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:29:28;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:31:54;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:34:19;18.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:36:46;18.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:39:11;18.90;99.60
74901;DHT22;63461;51.416;6.758;2023-05-23T14:41:37;18.70;99.40
74901;DHT22;63461;51.416;6.758;2023-05-23T14:44:03;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:46:29;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:48:55;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:51:20;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:53:46;18.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:56:12;18.80;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T14:58:38;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T15:01:05;18.60;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T15:03:31;18.50;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T15:05:58;18.70;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T15:08:24;18.60;99.40
74901;DHT22;63461;51.416;6.758;2023-05-23T15:10:50;18.80;98.80
74901;DHT22;63461;51.416;6.758;2023-05-23T15:13:16;18.60;99.30
74901;DHT22;63461;51.416;6.758;2023-05-23T15:15:42;18.50;99.60
74901;DHT22;63461;51.416;6.758;2023-05-23T15:18:08;18.30;99.20
74901;DHT22;63461;51.416;6.758;2023-05-23T15:20:36;18.50;98.50
74901;DHT22;63461;51.416;6.758;2023-05-23T15:23:05;18.50;98.40
74901;DHT22;63461;51.416;6.758;2023-05-23T15:25:31;18.50;98.60
74901;DHT22;63461;51.416;6.758;2023-05-23T15:27:57;18.40;99.90
74901;DHT22;63461;51.416;6.758;2023-05-23T15:30:23;18.50;99.60
74901;DHT22;63461;51.416;6.758;2023-05-23T15:32:49;18.40;99.80
74901;DHT22;63461;51.416;6.758;2023-05-23T15:35:15;18.50;99.70
74901;DHT22;63461;51.416;6.758;2023-05-23T15:37:41;18.30;99.30
74901;DHT22;63461;51.416;6.758;2023-05-23T15:40:07;18.40;98.50
74901;DHT22;63461;51.416;6.758;2023-05-23T15:42:34;18.30;98.60
74901;DHT22;63461;51.416;6.758;2023-05-23T15:45:01;18.20;98.50
74901;DHT22;63461;51.416;6.758;2023-05-23T15:47:27;18.10;98.70
74901;DHT22;63461;51.416;6.758;2023-05-23T15:49:52;18.00;99.00
74901;DHT22;63461;51.416;6.758;2023-05-23T15:52:18;18.00;99.40
74901;DHT22;63461;51.416;6.758;2023-05-23T15:54:44;18.00;99.40
74901;DHT22;63461;51.416;6.758;2023-05-23T15:57:10;17.90;99.20
74901;DHT22;63461;51.416;6.758;2023-05-23T15:59:36;18.10;98.40
74901;DHT22;63461;51.416;6.758;2023-05-23T16:02:02;18.00;98.40