sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77725;BME280;66892;53.236;6.550;2023-06-14T00:01:57;101873.22;;;14.19;62.80
77725;BME280;66892;53.236;6.550;2023-06-14T00:04:25;101879.41;;;14.16;63.02
77725;BME280;66892;53.236;6.550;2023-06-14T00:06:51;101870.56;;;14.08;63.29
77725;BME280;66892;53.236;6.550;2023-06-14T00:09:18;101875.91;;;14.01;64.01
77725;BME280;66892;53.236;6.550;2023-06-14T00:11:44;101872.34;;;14.00;64.30
77725;BME280;66892;53.236;6.550;2023-06-14T00:14:10;101876.78;;;14.07;64.31
77725;BME280;66892;53.236;6.550;2023-06-14T00:16:37;101872.34;;;14.11;63.96
77725;BME280;66892;53.236;6.550;2023-06-14T00:19:04;101874.09;;;14.18;64.07
77725;BME280;66892;53.236;6.550;2023-06-14T00:21:32;101873.22;;;14.16;64.27
77725;BME280;66892;53.236;6.550;2023-06-14T00:23:58;101873.25;;;14.08;64.34
77725;BME280;66892;53.236;6.550;2023-06-14T00:26:25;101877.66;;;13.97;65.01
77725;BME280;66892;53.236;6.550;2023-06-14T00:28:52;101879.47;;;13.89;65.46
77725;BME280;66892;53.236;6.550;2023-06-14T00:31:18;101880.34;;;13.85;65.81
77725;BME280;66892;53.236;6.550;2023-06-14T00:33:44;101884.78;;;14.00;65.78
77725;BME280;66892;53.236;6.550;2023-06-14T00:36:10;101879.44;;;13.94;66.30
77725;BME280;66892;53.236;6.550;2023-06-14T00:38:38;101887.44;;;13.92;66.19
77725;BME280;66892;53.236;6.550;2023-06-14T00:41:04;101882.09;;;13.85;66.52
77725;BME280;66892;53.236;6.550;2023-06-14T00:43:30;101875.91;;;13.78;66.48
77725;BME280;66892;53.236;6.550;2023-06-14T00:45:56;101885.66;;;13.71;67.41
77725;BME280;66892;53.236;6.550;2023-06-14T00:48:22;101884.78;;;13.69;67.54
77725;BME280;66892;53.236;6.550;2023-06-14T00:50:50;101885.66;;;13.71;67.92
77725;BME280;66892;53.236;6.550;2023-06-14T00:53:19;101877.69;;;13.64;68.04
77725;BME280;66892;53.236;6.550;2023-06-14T00:55:47;101884.78;;;13.60;68.29
77725;BME280;66892;53.236;6.550;2023-06-14T00:58:14;101889.19;;;13.57;68.87
77725;BME280;66892;53.236;6.550;2023-06-14T01:00:40;101888.28;;;13.52;68.67
77725;BME280;66892;53.236;6.550;2023-06-14T01:03:06;101883.84;;;13.52;69.75
77725;BME280;66892;53.236;6.550;2023-06-14T01:05:33;101882.97;;;13.44;69.58
77725;BME280;66892;53.236;6.550;2023-06-14T01:08:13;101890.06;;;13.41;70.15
77725;BME280;66892;53.236;6.550;2023-06-14T01:10:45;101880.31;;;13.53;69.56
77725;BME280;66892;53.236;6.550;2023-06-14T01:13:20;101892.72;;;13.50;70.13
77725;BME280;66892;53.236;6.550;2023-06-14T01:15:47;101883.84;;;13.52;69.99
77725;BME280;66892;53.236;6.550;2023-06-14T01:18:14;101882.97;;;13.50;69.89
77725;BME280;66892;53.236;6.550;2023-06-14T01:20:44;101885.63;;;13.50;70.17
77725;BME280;66892;53.236;6.550;2023-06-14T01:23:12;101882.06;;;13.38;70.51
77725;BME280;66892;53.236;6.550;2023-06-14T01:25:38;101882.06;;;13.29;71.24
77725;BME280;66892;53.236;6.550;2023-06-14T01:28:06;101877.59;;;13.23;71.54
77725;BME280;66892;53.236;6.550;2023-06-14T01:30:36;101879.41;;;13.26;71.71
77725;BME280;66892;53.236;6.550;2023-06-14T01:33:04;101878.50;;;13.20;71.90
77725;BME280;66892;53.236;6.550;2023-06-14T01:35:31;101879.41;;;13.23;71.78
77725;BME280;66892;53.236;6.550;2023-06-14T01:37:57;101887.31;;;13.16;72.38
77725;BME280;66892;53.236;6.550;2023-06-14T01:40:26;101879.34;;;13.09;72.71
77725;BME280;66892;53.236;6.550;2023-06-14T01:42:53;101886.44;;;13.14;72.64
77725;BME280;66892;53.236;6.550;2023-06-14T01:45:20;101880.25;;;13.17;72.34
77725;BME280;66892;53.236;6.550;2023-06-14T01:47:47;101885.56;;;13.09;72.45
77725;BME280;66892;53.236;6.550;2023-06-14T01:50:13;101884.59;;;13.01;73.14
77725;BME280;66892;53.236;6.550;2023-06-14T01:52:39;101891.69;;;13.07;73.28
77725;BME280;66892;53.236;6.550;2023-06-14T01:55:06;101883.75;;;13.10;73.21
77725;BME280;66892;53.236;6.550;2023-06-14T01:57:35;101889.13;;;13.13;73.50
77725;BME280;66892;53.236;6.550;2023-06-14T02:00:01;101889.09;;;13.17;72.90
77725;BME280;66892;53.236;6.550;2023-06-14T02:02:29;101894.44;;;13.19;73.31
77725;BME280;66892;53.236;6.550;2023-06-14T02:04:55;101892.66;;;13.18;73.16
77725;BME280;66892;53.236;6.550;2023-06-14T02:07:23;101893.53;;;13.20;73.65
77725;BME280;66892;53.236;6.550;2023-06-14T02:09:49;101889.09;;;13.11;73.53
77725;BME280;66892;53.236;6.550;2023-06-14T02:12:16;101892.56;;;13.01;74.07
77725;BME280;66892;53.236;6.550;2023-06-14T02:14:43;101896.06;;;12.91;74.33
77725;BME280;66892;53.236;6.550;2023-06-14T02:17:10;101888.13;;;12.93;74.60
77725;BME280;66892;53.236;6.550;2023-06-14T02:19:36;101889.00;;;12.92;74.44
77725;BME280;66892;53.236;6.550;2023-06-14T02:22:02;101895.16;;;12.86;75.16
77725;BME280;66892;53.236;6.550;2023-06-14T02:24:28;101895.13;;;12.77;75.56
77725;BME280;66892;53.236;6.550;2023-06-14T02:26:54;101892.47;;;12.82;75.56
77725;BME280;66892;53.236;6.550;2023-06-14T02:29:21;101891.59;;;12.77;75.93
77725;BME280;66892;53.236;6.550;2023-06-14T02:31:48;101892.44;;;12.73;75.94
77725;BME280;66892;53.236;6.550;2023-06-14T02:34:15;101896.00;;;12.75;76.31
77725;BME280;66892;53.236;6.550;2023-06-14T02:36:43;101894.19;;;12.69;76.18
77725;BME280;66892;53.236;6.550;2023-06-14T02:39:09;101893.31;;;12.64;76.63
77725;BME280;66892;53.236;6.550;2023-06-14T02:41:36;101897.69;;;12.60;76.99
77725;BME280;66892;53.236;6.550;2023-06-14T02:44:02;101892.41;;;12.65;77.13
77725;BME280;66892;53.236;6.550;2023-06-14T02:46:28;101895.06;;;12.65;77.10
77725;BME280;66892;53.236;6.550;2023-06-14T02:48:56;101888.88;;;12.61;77.01
77725;BME280;66892;53.236;6.550;2023-06-14T02:51:22;101898.56;;;12.55;77.59
77725;BME280;66892;53.236;6.550;2023-06-14T02:53:48;101894.09;;;12.49;78.16
77725;BME280;66892;53.236;6.550;2023-06-14T02:56:14;101894.97;;;12.50;77.89
77725;BME280;66892;53.236;6.550;2023-06-14T02:58:43;101902.94;;;12.47;78.23
77725;BME280;66892;53.236;6.550;2023-06-14T03:01:09;101899.38;;;12.46;78.44
77725;BME280;66892;53.236;6.550;2023-06-14T03:03:38;101907.38;;;12.48;78.50
77725;BME280;66892;53.236;6.550;2023-06-14T03:06:06;101910.88;;;12.47;78.67
77725;BME280;66892;53.236;6.550;2023-06-14T03:08:33;101910.88;;;12.42;79.14
77725;BME280;66892;53.236;6.550;2023-06-14T03:11:04;101917.03;;;12.38;79.27
77725;BME280;66892;53.236;6.550;2023-06-14T03:13:33;101910.88;;;12.42;79.00
77725;BME280;66892;53.236;6.550;2023-06-14T03:15:59;101914.41;;;12.44;79.43
77725;BME280;66892;53.236;6.550;2023-06-14T03:18:29;101919.72;;;12.44;79.26
77725;BME280;66892;53.236;6.550;2023-06-14T03:20:56;101925.84;;;12.37;79.73
77725;BME280;66892;53.236;6.550;2023-06-14T03:23:25;101923.22;;;12.36;80.08
77725;BME280;66892;53.236;6.550;2023-06-14T03:25:51;101933.06;;;12.56;79.89
77725;BME280;66892;53.236;6.550;2023-06-14T03:28:17;101926.97;;;12.71;79.34
77725;BME280;66892;53.236;6.550;2023-06-14T03:30:43;101926.16;;;12.84;78.73
77725;BME280;66892;53.236;6.550;2023-06-14T03:33:09;101931.47;;;12.90;78.67
77725;BME280;66892;53.236;6.550;2023-06-14T03:35:35;101927.06;;;12.95;78.51
77725;BME280;66892;53.236;6.550;2023-06-14T03:38:01;101928.84;;;13.01;78.11
77725;BME280;66892;53.236;6.550;2023-06-14T03:40:31;101924.44;;;13.03;77.81
77725;BME280;66892;53.236;6.550;2023-06-14T03:42:57;101931.56;;;13.08;77.89
77725;BME280;66892;53.236;6.550;2023-06-14T03:45:23;101938.69;;;13.17;78.11
77725;BME280;66892;53.236;6.550;2023-06-14T03:47:49;101936.06;;;13.22;77.69
77725;BME280;66892;53.236;6.550;2023-06-14T03:50:17;101934.28;;;13.25;77.54
77725;BME280;66892;53.236;6.550;2023-06-14T03:52:44;101938.75;;;13.35;77.13
77725;BME280;66892;53.236;6.550;2023-06-14T03:55:10;101929.91;;;13.38;76.97
77725;BME280;66892;53.236;6.550;2023-06-14T03:57:40;101940.53;;;13.47;76.64
77725;BME280;66892;53.236;6.550;2023-06-14T04:00:08;101950.31;;;13.51;76.83
77725;BME280;66892;53.236;6.550;2023-06-14T04:02:34;101945.88;;;13.51;76.55
77725;BME280;66892;53.236;6.550;2023-06-14T04:05:02;101951.19;;;13.56;76.65
77725;BME280;66892;53.236;6.550;2023-06-14T04:07:28;101950.31;;;13.66;76.43
77725;BME280;66892;53.236;6.550;2023-06-14T04:09:55;101943.22;;;13.68;76.22
77725;BME280;66892;53.236;6.550;2023-06-14T04:12:21;101945.91;;;13.76;76.17
77725;BME280;66892;53.236;6.550;2023-06-14T04:14:48;101960.09;;;13.78;75.68
77725;BME280;66892;53.236;6.550;2023-06-14T04:17:15;101953.91;;;13.80;75.84
77725;BME280;66892;53.236;6.550;2023-06-14T04:19:41;101960.97;;;13.84;76.11
77725;BME280;66892;53.236;6.550;2023-06-14T04:22:07;101959.22;;;13.86;75.42
77725;BME280;66892;53.236;6.550;2023-06-14T04:24:34;101968.09;;;13.90;75.41
77725;BME280;66892;53.236;6.550;2023-06-14T04:27:00;101975.16;;;13.97;75.65
77725;BME280;66892;53.236;6.550;2023-06-14T04:29:27;101972.53;;;14.00;75.64
77725;BME280;66892;53.236;6.550;2023-06-14T04:31:57;101967.22;;;14.06;75.22
77725;BME280;66892;53.236;6.550;2023-06-14T04:34:24;101967.22;;;14.09;75.14
77725;BME280;66892;53.236;6.550;2023-06-14T04:36:55;101971.63;;;14.10;75.52
77725;BME280;66892;53.236;6.550;2023-06-14T04:39:22;101976.06;;;14.11;75.08
77725;BME280;66892;53.236;6.550;2023-06-14T04:41:48;101980.50;;;14.10;75.26
77725;BME280;66892;53.236;6.550;2023-06-14T04:44:18;101986.72;;;14.17;75.12
77725;BME280;66892;53.236;6.550;2023-06-14T04:46:45;101975.19;;;14.19;75.21
77725;BME280;66892;53.236;6.550;2023-06-14T04:49:13;101994.72;;;14.21;75.52
77725;BME280;66892;53.236;6.550;2023-06-14T04:51:41;101984.94;;;14.26;75.70
77725;BME280;66892;53.236;6.550;2023-06-14T04:54:08;101994.72;;;14.34;75.03
77725;BME280;66892;53.236;6.550;2023-06-14T04:56:35;101998.28;;;14.34;75.18
77725;BME280;66892;53.236;6.550;2023-06-14T04:59:03;101992.09;;;14.35;75.40
77725;BME280;66892;53.236;6.550;2023-06-14T05:01:30;101991.16;;;14.42;75.06
77725;BME280;66892;53.236;6.550;2023-06-14T05:03:57;101988.47;;;14.83;74.20
77725;BME280;66892;53.236;6.550;2023-06-14T05:06:25;101989.81;;;15.76;70.59
77725;BME280;66892;53.236;6.550;2023-06-14T05:08:53;101996.78;;;16.99;66.27
77725;BME280;66892;53.236;6.550;2023-06-14T05:11:19;101996.50;;;17.90;62.12
77725;BME280;66892;53.236;6.550;2023-06-14T05:13:46;101994.53;;;18.58;58.84
77725;BME280;66892;53.236;6.550;2023-06-14T05:16:12;102004.69;;;18.87;57.74
77725;BME280;66892;53.236;6.550;2023-06-14T05:18:39;102005.91;;;19.17;56.15
77725;BME280;66892;53.236;6.550;2023-06-14T05:21:06;102002.47;;;19.53;55.04
77725;BME280;66892;53.236;6.550;2023-06-14T05:23:33;101996.63;;;19.74;53.92
77725;BME280;66892;53.236;6.550;2023-06-14T05:25:59;102005.00;;;19.99;53.73
77725;BME280;66892;53.236;6.550;2023-06-14T05:28:26;101998.44;;;20.11;52.99
77725;BME280;66892;53.236;6.550;2023-06-14T05:30:51;102000.34;;;20.42;52.10
77725;BME280;66892;53.236;6.550;2023-06-14T05:33:17;102002.72;;;20.88;50.82
77725;BME280;66892;53.236;6.550;2023-06-14T05:35:43;102009.91;;;21.20;49.55
77725;BME280;66892;53.236;6.550;2023-06-14T05:38:10;102000.28;;;21.42;48.53
77725;BME280;66892;53.236;6.550;2023-06-14T05:40:37;102004.63;;;21.48;47.66
77725;BME280;66892;53.236;6.550;2023-06-14T05:43:03;102000.66;;;21.30;48.23
77725;BME280;66892;53.236;6.550;2023-06-14T05:45:29;102004.47;;;21.52;47.94
77725;BME280;66892;53.236;6.550;2023-06-14T05:47:55;102003.72;;;21.77;47.30
77725;BME280;66892;53.236;6.550;2023-06-14T05:50:21;102005.69;;;21.99;46.53
77725;BME280;66892;53.236;6.550;2023-06-14T05:52:47;102010.84;;;22.07;46.06
77725;BME280;66892;53.236;6.550;2023-06-14T05:55:13;102008.47;;;21.98;45.71
77725;BME280;66892;53.236;6.550;2023-06-14T05:57:41;102016.03;;;22.13;45.45
77725;BME280;66892;53.236;6.550;2023-06-14T06:00:08;102011.78;;;22.34;45.18
77725;BME280;66892;53.236;6.550;2023-06-14T06:02:40;102009.38;;;22.77;44.02
77725;BME280;66892;53.236;6.550;2023-06-14T06:05:06;102013.91;;;23.01;43.35
77725;BME280;66892;53.236;6.550;2023-06-14T06:07:32;102017.31;;;23.06;43.32
77725;BME280;66892;53.236;6.550;2023-06-14T06:09:58;102016.19;;;23.37;42.90
77725;BME280;66892;53.236;6.550;2023-06-14T06:12:24;102022.16;;;23.46;42.15
77725;BME280;66892;53.236;6.550;2023-06-14T06:14:52;102023.22;;;23.42;42.17
77725;BME280;66892;53.236;6.550;2023-06-14T06:17:18;102019.69;;;23.63;42.04
77725;BME280;66892;53.236;6.550;2023-06-14T06:19:44;102015.34;;;24.04;41.17
77725;BME280;66892;53.236;6.550;2023-06-14T06:22:10;102016.03;;;24.09;40.83
77725;BME280;66892;53.236;6.550;2023-06-14T06:24:36;102023.28;;;23.86;40.80
77725;BME280;66892;53.236;6.550;2023-06-14T06:27:02;102027.03;;;24.05;40.01
77725;BME280;66892;53.236;6.550;2023-06-14T06:29:29;102027.63;;;24.35;40.11
77725;BME280;66892;53.236;6.550;2023-06-14T06:31:56;102018.38;;;24.62;39.13
77725;BME280;66892;53.236;6.550;2023-06-14T06:34:22;102029.69;;;24.50;39.42
77725;BME280;66892;53.236;6.550;2023-06-14T06:36:48;102037.00;;;24.48;39.05
77725;BME280;66892;53.236;6.550;2023-06-14T06:39:14;102036.72;;;24.54;39.71
77725;BME280;66892;53.236;6.550;2023-06-14T06:41:41;102033.00;;;24.56;38.60
77725;BME280;66892;53.236;6.550;2023-06-14T06:44:07;102043.44;;;24.87;38.57
77725;BME280;66892;53.236;6.550;2023-06-14T06:46:33;102051.06;;;25.18;37.66
77725;BME280;66892;53.236;6.550;2023-06-14T06:49:02;102050.03;;;25.41;37.28
77725;BME280;66892;53.236;6.550;2023-06-14T06:51:28;102065.69;;;25.54;36.02
77725;BME280;66892;53.236;6.550;2023-06-14T06:53:54;102056.38;;;25.40;36.97
77725;BME280;66892;53.236;6.550;2023-06-14T06:56:20;102066.00;;;25.86;36.67
77725;BME280;66892;53.236;6.550;2023-06-14T06:58:48;102058.59;;;25.89;36.19
77725;BME280;66892;53.236;6.550;2023-06-14T07:01:15;102066.91;;;26.24;36.01
77725;BME280;66892;53.236;6.550;2023-06-14T07:03:41;102066.47;;;26.86;34.17
77725;BME280;66892;53.236;6.550;2023-06-14T07:06:09;102067.59;;;27.16;33.69
77725;BME280;66892;53.236;6.550;2023-06-14T07:08:36;102068.44;;;27.34;33.30
77725;BME280;66892;53.236;6.550;2023-06-14T07:11:04;102061.50;;;27.28;33.03
77725;BME280;66892;53.236;6.550;2023-06-14T07:13:30;102073.38;;;27.43;33.24
77725;BME280;66892;53.236;6.550;2023-06-14T07:15:58;102071.00;;;28.02;32.01
77725;BME280;66892;53.236;6.550;2023-06-14T07:18:25;102066.84;;;28.12;31.70
77725;BME280;66892;53.236;6.550;2023-06-14T07:20:52;102072.53;;;28.08;31.15
77725;BME280;66892;53.236;6.550;2023-06-14T07:23:21;102075.06;;;27.78;32.02
77725;BME280;66892;53.236;6.550;2023-06-14T07:25:47;102066.09;;;27.45;32.20
77725;BME280;66892;53.236;6.550;2023-06-14T07:28:13;102081.81;;;27.38;32.13
77725;BME280;66892;53.236;6.550;2023-06-14T07:30:39;102079.47;;;27.31;32.09
77725;BME280;66892;53.236;6.550;2023-06-14T07:33:05;102072.66;;;27.06;32.37
77725;BME280;66892;53.236;6.550;2023-06-14T07:35:31;102076.50;;;27.52;31.89
77725;BME280;66892;53.236;6.550;2023-06-14T07:37:57;102081.38;;;28.27;31.35
77725;BME280;66892;53.236;6.550;2023-06-14T07:40:25;102078.06;;;28.22;30.35
77725;BME280;66892;53.236;6.550;2023-06-14T07:42:51;102068.63;;;28.59;29.83
77725;BME280;66892;53.236;6.550;2023-06-14T07:45:18;102076.34;;;28.96;29.66
77725;BME280;66892;53.236;6.550;2023-06-14T07:47:45;102070.91;;;29.26;28.66
77725;BME280;66892;53.236;6.550;2023-06-14T07:50:11;102077.50;;;29.22;28.01
77725;BME280;66892;53.236;6.550;2023-06-14T07:52:38;102092.56;;;28.84;28.43
77725;BME280;66892;53.236;6.550;2023-06-14T07:55:05;102084.66;;;28.01;29.65
77725;BME280;66892;53.236;6.550;2023-06-14T07:57:33;102081.53;;;27.60;30.23
77725;BME280;66892;53.236;6.550;2023-06-14T07:59:59;102072.16;;;28.14;29.80
77725;BME280;66892;53.236;6.550;2023-06-14T08:02:25;102074.81;;;28.31;29.80
77725;BME280;66892;53.236;6.550;2023-06-14T08:04:51;102076.19;;;28.69;29.92
77725;BME280;66892;53.236;6.550;2023-06-14T08:07:18;102084.38;;;28.99;28.53
77725;BME280;66892;53.236;6.550;2023-06-14T08:09:44;102079.72;;;28.40;29.88
77725;BME280;66892;53.236;6.550;2023-06-14T08:12:10;102082.44;;;27.76;30.17
77725;BME280;66892;53.236;6.550;2023-06-14T08:14:38;102076.09;;;27.60;30.39
77725;BME280;66892;53.236;6.550;2023-06-14T08:17:05;102068.75;;;28.10;29.74
77725;BME280;66892;53.236;6.550;2023-06-14T08:19:31;102079.38;;;28.92;29.69
77725;BME280;66892;53.236;6.550;2023-06-14T08:21:57;102083.69;;;29.10;27.64
77725;BME280;66892;53.236;6.550;2023-06-14T08:24:23;102077.22;;;28.83;28.49
77725;BME280;66892;53.236;6.550;2023-06-14T08:26:50;102076.59;;;29.51;27.53
77725;BME280;66892;53.236;6.550;2023-06-14T08:29:16;102077.66;;;29.49;27.46
77725;BME280;66892;53.236;6.550;2023-06-14T08:31:44;102079.66;;;28.87;28.35
77725;BME280;66892;53.236;6.550;2023-06-14T08:34:10;102085.72;;;28.92;28.69
77725;BME280;66892;53.236;6.550;2023-06-14T08:36:36;102088.75;;;29.46;28.33
77725;BME280;66892;53.236;6.550;2023-06-14T08:39:02;102072.53;;;29.72;27.08
77725;BME280;66892;53.236;6.550;2023-06-14T08:41:28;102070.56;;;29.46;26.89
77725;BME280;66892;53.236;6.550;2023-06-14T08:43:55;102066.47;;;29.09;26.98
77725;BME280;66892;53.236;6.550;2023-06-14T08:46:21;102076.59;;;29.65;26.81
77725;BME280;66892;53.236;6.550;2023-06-14T08:48:51;102076.50;;;29.53;26.23
77725;BME280;66892;53.236;6.550;2023-06-14T08:51:18;102068.44;;;28.77;27.88
77725;BME280;66892;53.236;6.550;2023-06-14T08:53:46;102070.97;;;29.10;27.43
77725;BME280;66892;53.236;6.550;2023-06-14T08:56:16;102066.41;;;29.11;27.66
77725;BME280;66892;53.236;6.550;2023-06-14T08:58:44;102070.72;;;29.29;28.07
77725;BME280;66892;53.236;6.550;2023-06-14T09:01:11;102071.72;;;29.28;27.90
77725;BME280;66892;53.236;6.550;2023-06-14T09:03:42;102067.66;;;29.63;27.17
77725;BME280;66892;53.236;6.550;2023-06-14T09:06:10;102065.59;;;29.81;27.29
77725;BME280;66892;53.236;6.550;2023-06-14T09:08:40;102081.31;;;29.92;26.85
77725;BME280;66892;53.236;6.550;2023-06-14T09:11:08;102076.22;;;29.71;27.13
77725;BME280;66892;53.236;6.550;2023-06-14T09:13:34;102081.19;;;29.51;27.03
77725;BME280;66892;53.236;6.550;2023-06-14T09:16:00;102081.06;;;29.80;26.98
77725;BME280;66892;53.236;6.550;2023-06-14T09:18:34;102083.22;;;29.61;27.35
77725;BME280;66892;53.236;6.550;2023-06-14T09:21:00;102075.25;;;29.44;27.24
77725;BME280;66892;53.236;6.550;2023-06-14T09:23:27;102075.94;;;29.76;26.93
77725;BME280;66892;53.236;6.550;2023-06-14T09:25:54;102085.69;;;29.94;27.80
77725;BME280;66892;53.236;6.550;2023-06-14T09:28:26;102083.19;;;29.33;26.92
77725;BME280;66892;53.236;6.550;2023-06-14T09:30:52;102083.69;;;28.96;28.15
77725;BME280;66892;53.236;6.550;2023-06-14T09:33:18;102096.97;;;28.55;28.71
77725;BME280;66892;53.236;6.550;2023-06-14T09:35:45;102082.22;;;28.59;28.96
77725;BME280;66892;53.236;6.550;2023-06-14T09:38:11;102082.00;;;28.16;29.34
77725;BME280;66892;53.236;6.550;2023-06-14T09:40:38;102095.16;;;28.40;29.18
77725;BME280;66892;53.236;6.550;2023-06-14T09:43:06;102080.78;;;29.13;27.85
77725;BME280;66892;53.236;6.550;2023-06-14T09:45:35;102086.31;;;29.41;26.69
77725;BME280;66892;53.236;6.550;2023-06-14T09:48:02;102094.69;;;29.38;26.58
77725;BME280;66892;53.236;6.550;2023-06-14T09:50:29;102083.56;;;28.97;27.96
77725;BME280;66892;53.236;6.550;2023-06-14T09:52:57;102079.13;;;28.81;28.06
77725;BME280;66892;53.236;6.550;2023-06-14T09:55:30;102077.59;;;28.45;28.80
77725;BME280;66892;53.236;6.550;2023-06-14T09:57:59;102073.50;;;28.84;28.84
77725;BME280;66892;53.236;6.550;2023-06-14T10:00:26;102089.84;;;29.71;27.26
77725;BME280;66892;53.236;6.550;2023-06-14T10:02:54;102089.38;;;29.21;26.71
77725;BME280;66892;53.236;6.550;2023-06-14T10:05:24;102086.91;;;29.02;27.73
77725;BME280;66892;53.236;6.550;2023-06-14T10:07:53;102098.59;;;29.48;26.68
77725;BME280;66892;53.236;6.550;2023-06-14T10:10:21;102092.50;;;29.15;26.54
77725;BME280;66892;53.236;6.550;2023-06-14T10:12:47;102090.00;;;28.35;27.54
77725;BME280;66892;53.236;6.550;2023-06-14T10:15:19;102089.91;;;28.21;28.07
77725;BME280;66892;53.236;6.550;2023-06-14T10:17:49;102085.13;;;27.93;29.20
77725;BME280;66892;53.236;6.550;2023-06-14T10:20:24;102079.09;;;28.19;28.24
77725;BME280;66892;53.236;6.550;2023-06-14T10:22:57;102085.59;;;28.33;28.95
77725;BME280;66892;53.236;6.550;2023-06-14T10:25:27;102073.13;;;28.13;28.96
77725;BME280;66892;53.236;6.550;2023-06-14T10:28:03;102085.50;;;28.50;27.95
77725;BME280;66892;53.236;6.550;2023-06-14T10:30:31;102084.44;;;28.68;27.56
77725;BME280;66892;53.236;6.550;2023-06-14T10:33:03;102083.00;;;29.06;27.71
77725;BME280;66892;53.236;6.550;2023-06-14T10:35:30;102072.28;;;28.89;28.21
77725;BME280;66892;53.236;6.550;2023-06-14T10:38:06;102070.78;;;28.84;28.47
77725;BME280;66892;53.236;6.550;2023-06-14T10:40:33;102073.19;;;29.34;28.34
77725;BME280;66892;53.236;6.550;2023-06-14T10:42:59;102078.03;;;28.53;28.10
77725;BME280;66892;53.236;6.550;2023-06-14T10:45:26;102078.91;;;28.07;28.60
77725;BME280;66892;53.236;6.550;2023-06-14T10:47:57;102073.91;;;27.99;28.89
77725;BME280;66892;53.236;6.550;2023-06-14T10:50:28;102082.50;;;28.54;28.75
77725;BME280;66892;53.236;6.550;2023-06-14T10:52:59;102069.38;;;28.61;27.35
77725;BME280;66892;53.236;6.550;2023-06-14T10:55:25;102074.56;;;28.81;27.78
77725;BME280;66892;53.236;6.550;2023-06-14T10:57:54;102070.13;;;28.94;27.58
77725;BME280;66892;53.236;6.550;2023-06-14T11:00:28;102065.31;;;29.71;27.20
77725;BME280;66892;53.236;6.550;2023-06-14T11:03:28;102068.72;;;30.03;26.21
77725;BME280;66892;53.236;6.550;2023-06-14T11:05:58;102054.50;;;29.56;26.75
77725;BME280;66892;53.236;6.550;2023-06-14T11:11:21;102054.50;;;29.70;27.01
77725;BME280;66892;53.236;6.550;2023-06-14T11:13:48;102053.06;;;30.33;25.60
77725;BME280;66892;53.236;6.550;2023-06-14T11:16:16;102050.34;;;30.19;25.45
77725;BME280;66892;53.236;6.550;2023-06-14T11:18:44;102049.91;;;29.70;26.07
77725;BME280;66892;53.236;6.550;2023-06-14T11:21:11;102053.41;;;29.30;26.28
77725;BME280;66892;53.236;6.550;2023-06-14T11:23:37;102049.16;;;29.10;26.68
77725;BME280;66892;53.236;6.550;2023-06-14T11:26:03;102041.88;;;28.67;27.27
77725;BME280;66892;53.236;6.550;2023-06-14T11:28:36;102050.03;;;28.67;26.89
77725;BME280;66892;53.236;6.550;2023-06-14T11:31:03;102043.72;;;28.66;27.51
77725;BME280;66892;53.236;6.550;2023-06-14T11:33:29;102040.88;;;28.52;27.82
77725;BME280;66892;53.236;6.550;2023-06-14T11:35:57;102032.66;;;28.54;28.84
77725;BME280;66892;53.236;6.550;2023-06-14T11:38:24;102020.03;;;29.26;27.67
77725;BME280;66892;53.236;6.550;2023-06-14T11:40:51;102037.41;;;28.35;28.32
77725;BME280;66892;53.236;6.550;2023-06-14T11:43:17;102030.09;;;28.04;28.33
77725;BME280;66892;53.236;6.550;2023-06-14T11:45:43;102035.34;;;27.10;29.18
77725;BME280;66892;53.236;6.550;2023-06-14T11:48:09;102034.84;;;27.19;28.99
77725;BME280;66892;53.236;6.550;2023-06-14T11:50:37;102036.25;;;27.26;28.92
77725;BME280;66892;53.236;6.550;2023-06-14T11:53:05;102022.31;;;27.98;29.62
77725;BME280;66892;53.236;6.550;2023-06-14T11:55:36;102021.09;;;28.80;28.23
77725;BME280;66892;53.236;6.550;2023-06-14T11:58:02;102029.63;;;28.58;25.83
77725;BME280;66892;53.236;6.550;2023-06-14T12:00:29;102043.56;;;28.07;27.47
77725;BME280;66892;53.236;6.550;2023-06-14T12:02:57;102029.75;;;26.96;28.75
77725;BME280;66892;53.236;6.550;2023-06-14T12:05:24;102022.47;;;26.07;30.04
77725;BME280;66892;53.236;6.550;2023-06-14T12:07:58;102029.31;;;26.16;29.83
77725;BME280;66892;53.236;6.550;2023-06-14T12:10:26;102026.34;;;26.39;30.67
77725;BME280;66892;53.236;6.550;2023-06-14T12:12:56;102029.47;;;25.94;31.33
77725;BME280;66892;53.236;6.550;2023-06-14T12:15:23;102017.25;;;25.47;32.43
77725;BME280;66892;53.236;6.550;2023-06-14T12:17:49;102013.06;;;25.97;31.52
77725;BME280;66892;53.236;6.550;2023-06-14T12:20:16;102022.19;;;26.32;30.09
77725;BME280;66892;53.236;6.550;2023-06-14T12:22:51;102011.59;;;26.62;29.31
77725;BME280;66892;53.236;6.550;2023-06-14T12:25:28;102023.00;;;27.20;29.04
77725;BME280;66892;53.236;6.550;2023-06-14T12:27:57;102017.56;;;27.20;28.67
77725;BME280;66892;53.236;6.550;2023-06-14T12:30:23;102015.78;;;27.36;29.13
77725;BME280;66892;53.236;6.550;2023-06-14T12:32:49;102036.91;;;27.48;28.55
77725;BME280;66892;53.236;6.550;2023-06-14T12:35:17;102018.25;;;27.41;28.97
77725;BME280;66892;53.236;6.550;2023-06-14T12:37:45;102020.03;;;27.42;29.05
77725;BME280;66892;53.236;6.550;2023-06-14T12:40:11;102025.94;;;27.33;30.02
77725;BME280;66892;53.236;6.550;2023-06-14T12:42:39;102022.53;;;27.29;29.34
77725;BME280;66892;53.236;6.550;2023-06-14T12:45:06;102021.34;;;27.00;29.78
77725;BME280;66892;53.236;6.550;2023-06-14T12:47:33;102033.09;;;27.01;30.27
77725;BME280;66892;53.236;6.550;2023-06-14T12:49:59;102028.41;;;26.87;30.35
77725;BME280;66892;53.236;6.550;2023-06-14T12:52:25;102030.59;;;26.62;29.83
77725;BME280;66892;53.236;6.550;2023-06-14T12:54:51;102021.31;;;26.32;29.93