sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2022-11-20T00:00:54;5.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:03:20;5.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:05:46;5.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:08:12;5.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:10:39;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:13:05;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:15:31;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:17:57;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:20:23;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:22:49;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:25:15;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:27:40;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:30:06;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:32:32;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:34:58;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:37:24;5.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:39:49;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:42:15;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:44:40;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:47:06;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:49:32;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:51:57;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:54:23;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:56:48;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T00:59:14;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:01:39;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:04:05;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:06:36;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:09:10;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:11:43;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:14:13;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:16:41;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:19:09;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:21:38;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:24:05;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:26:34;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:29:02;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:31:34;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:34:05;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:36:33;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:39:01;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:41:29;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:44:15;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:47:02;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:49:37;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:52:20;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:54:50;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:57:18;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T01:59:49;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:02:17;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:04:43;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:07:10;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:09:36;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:12:01;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:14:28;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:16:54;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:19:28;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:22:21;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:24:50;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:27:16;4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:29:52;4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:32:27;4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:34:53;4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:37:19;4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:39:50;4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:42:17;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:44:43;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:47:09;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:49:35;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:52:03;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:54:29;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:56:55;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T02:59:20;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:01:46;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:04:12;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:06:37;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:09:03;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:11:28;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:13:54;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:16:21;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:18:48;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:21:14;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:23:40;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:28:35;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:31:12;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:33:39;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:36:07;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:38:33;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:41:00;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:43:26;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:45:52;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:48:18;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:50:43;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:53:09;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:55:35;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T03:58:00;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:00:26;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:02:51;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:05:17;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:07:42;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:10:08;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:12:34;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:14:59;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:17:25;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:19:50;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:22:16;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:24:41;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:27:07;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:29:32;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:31:58;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:34:24;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:36:49;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:39:15;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:41:41;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:44:06;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:46:38;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:49:04;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:51:30;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:53:56;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:56:21;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T04:58:47;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:01:18;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:03:44;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:06:15;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:08:41;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:11:26;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:13:54;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:16:22;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:18:50;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:21:17;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:23:43;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:26:16;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:28:42;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:31:13;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:33:43;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:36:10;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:38:36;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:41:10;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:43:37;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:46:04;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:48:30;4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:51:00;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:53:26;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:56:03;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T05:58:29;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:01:10;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:03:36;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:06:03;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:08:29;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:10:55;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:13:21;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:15:51;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:18:17;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:20:43;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:23:09;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:25:38;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:28:04;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:30:29;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:32:55;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:35:20;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:37:46;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:40:12;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:42:37;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:45:03;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:47:29;4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:49:55;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:52:21;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:54:46;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:57:12;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T06:59:37;4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:02:03;4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:04:28;4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:06:54;4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:09:20;4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:11:45;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:14:11;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:16:36;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:19:02;4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:21:27;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:23:53;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:26:19;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:28:45;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:31:10;5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:33:38;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:36:04;5.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:38:30;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:40:57;5.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:43:23;5.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:45:50;5.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:48:16;5.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:50:41;5.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:53:07;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:55:33;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T07:57:58;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:00:25;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:02:51;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:05:17;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:07:43;5.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:10:12;5.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:12:51;5.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:15:38;5.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:18:06;5.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:20:32;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:23:02;5.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:25:29;5.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:27:59;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:30:25;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:32:51;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:35:16;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:37:45;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:40:11;5.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:42:37;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:45:03;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:47:28;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:49:54;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:52:20;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:54:45;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:57:11;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T08:59:37;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:02:02;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:04:28;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:06:54;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:09:19;6.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:11:45;6.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:14:11;6.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:16:36;6.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:19:02;6.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:21:27;6.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:23:53;6.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:26:18;6.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:28:44;6.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:31:24;6.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:33:51;6.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:36:17;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:38:45;6.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:47:19;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:50:07;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:52:41;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:55:11;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T09:57:40;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:00:11;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:05:25;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:08:07;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:16:03;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:18:41;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:23:57;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:26:51;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:29:34;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:32:07;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:35:01;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:37:31;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:43:32;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:46:04;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:48:24;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T10:53:40;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:01:47;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:04:38;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:09:50;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:12:18;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:14:52;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:20:00;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:22:29;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:24:55;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:27:21;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:30:15;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:32:41;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:35:19;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:37:47;6.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:40:15;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:42:49;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:45:16;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:47:48;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T11:50:23;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:00:57;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:03:34;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:06:11;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:11:23;6.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:14:16;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:16:50;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:19:29;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:25:31;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:33:59;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:37:07;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:39:51;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:47:56;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:50:54;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:53:47;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T12:59:31;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:04:58;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:07:32;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:10:00;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:12:31;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:17:59;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:20:26;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:22:54;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:25:28;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:27:56;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:30:25;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:38:16;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:40:59;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:43:47;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:46:13;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:48:45;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T13:51:42;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:02:02;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:04:33;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:07:00;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:09:32;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:11:58;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:14:25;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:16:53;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:19:24;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:22:06;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:24:32;6.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:26:58;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:29:29;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:31:59;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:34:27;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:36:55;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:39:28;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:41:54;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:44:26;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:46:52;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:49:20;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:51:46;6.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:56:40;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T14:59:07;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:01:57;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:04:25;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:06:56;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:09:22;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:11:57;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:14:24;6.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:16:52;6.40;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:19:22;6.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:21:49;6.30;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:24:15;6.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:26:41;6.20;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:29:12;6.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:31:40;6.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:34:14;6.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:36:49;6.10;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:39:15;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:41:46;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:44:12;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:46:40;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:49:12;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:51:41;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:54:22;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:56:49;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T15:59:17;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:01:43;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:04:14;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:06:46;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:09:21;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:12:00;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:14:26;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:17:14;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:23:25;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:25:54;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:28:34;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:31:15;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:34:01;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:39:52;6.00;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:42:33;5.90;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:45:29;5.80;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:48:03;5.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:50:41;5.70;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:53:25;5.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:55:54;5.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T16:58:23;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T17:01:04;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T17:03:36;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T17:06:19;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T17:08:46;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T17:11:16;5.50;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T17:14:01;5.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T17:16:43;5.60;99.90
60868;DHT22;46702;48.370;10.794;2022-11-20T17:19:17;5.50;99.90