sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12793;BME280;6460;42.684;23.260;2023-04-08T04:17:11;94697.81;;;6.16;82.76
12793;BME280;6460;42.684;23.260;2023-04-08T04:19:38;94703.94;;;6.17;81.79
12793;BME280;6460;42.684;23.260;2023-04-08T04:22:05;94699.47;;;5.71;82.20
12793;BME280;6460;42.684;23.260;2023-04-08T04:24:32;94694.91;;;5.71;83.04
12793;BME280;6460;42.684;23.260;2023-04-08T04:26:59;94704.41;;;5.81;82.90
12793;BME280;6460;42.684;23.260;2023-04-08T04:29:26;94711.06;;;6.04;82.44
12793;BME280;6460;42.684;23.260;2023-04-08T04:31:53;94710.75;;;6.06;82.01
12793;BME280;6460;42.684;23.260;2023-04-08T04:34:22;94708.31;;;6.21;81.28
12793;BME280;6460;42.684;23.260;2023-04-08T04:36:49;94705.00;;;6.24;82.15
12793;BME280;6460;42.684;23.260;2023-04-08T04:39:16;94694.38;;;6.57;94.34
12793;BME280;6460;42.684;23.260;2023-04-08T04:41:43;94697.03;;;6.78;100.00
12793;BME280;6460;42.684;23.260;2023-04-08T04:44:11;94701.09;;;6.63;95.54
12793;BME280;6460;42.684;23.260;2023-04-08T04:46:38;94701.34;;;6.50;86.83
12793;BME280;6460;42.684;23.260;2023-04-08T04:49:05;94705.97;;;6.41;84.09
12793;BME280;6460;42.684;23.260;2023-04-08T04:51:34;94716.38;;;6.33;83.58
12793;BME280;6460;42.684;23.260;2023-04-08T04:54:01;94709.03;;;6.30;83.35
12793;BME280;6460;42.684;23.260;2023-04-08T04:56:28;94711.88;;;6.25;82.64
12793;BME280;6460;42.684;23.260;2023-04-08T04:58:56;94718.06;;;6.17;83.11
12793;BME280;6460;42.684;23.260;2023-04-08T05:01:23;94718.97;;;6.21;83.43
12793;BME280;6460;42.684;23.260;2023-04-08T05:03:50;94721.66;;;6.21;82.72
12793;BME280;6460;42.684;23.260;2023-04-08T05:06:17;94722.22;;;6.27;82.11
12793;BME280;6460;42.684;23.260;2023-04-08T05:08:46;94717.22;;;6.25;81.63
12793;BME280;6460;42.684;23.260;2023-04-08T05:11:13;94729.00;;;6.24;82.40
12793;BME280;6460;42.684;23.260;2023-04-08T05:13:42;94719.44;;;6.23;82.65
12793;BME280;6460;42.684;23.260;2023-04-08T05:16:10;94722.81;;;6.32;82.38
12793;BME280;6460;42.684;23.260;2023-04-08T05:18:37;94720.63;;;6.34;82.71
12793;BME280;6460;42.684;23.260;2023-04-08T05:21:04;94717.44;;;6.41;82.71
12793;BME280;6460;42.684;23.260;2023-04-08T05:23:31;94711.69;;;6.51;82.33
12793;BME280;6460;42.684;23.260;2023-04-08T05:26:00;94709.75;;;6.60;81.75
12793;BME280;6460;42.684;23.260;2023-04-08T05:28:27;94712.88;;;6.62;81.88
12793;BME280;6460;42.684;23.260;2023-04-08T05:30:54;94714.56;;;6.67;81.55
12793;BME280;6460;42.684;23.260;2023-04-08T05:33:21;94714.69;;;6.70;81.64
12793;BME280;6460;42.684;23.260;2023-04-08T05:35:50;94720.16;;;6.74;80.57
12793;BME280;6460;42.684;23.260;2023-04-08T05:38:17;94712.34;;;6.69;80.85
12793;BME280;6460;42.684;23.260;2023-04-08T05:40:44;94716.38;;;6.75;80.68
12793;BME280;6460;42.684;23.260;2023-04-08T05:43:13;94720.53;;;6.84;80.80
12793;BME280;6460;42.684;23.260;2023-04-08T05:45:40;94724.91;;;6.89;80.85
12793;BME280;6460;42.684;23.260;2023-04-08T05:48:07;94723.13;;;6.93;81.53
12793;BME280;6460;42.684;23.260;2023-04-08T05:50:35;94710.56;;;6.93;80.63
12793;BME280;6460;42.684;23.260;2023-04-08T05:53:02;94718.44;;;6.90;80.53
12793;BME280;6460;42.684;23.260;2023-04-08T05:55:29;94714.66;;;6.91;80.28
12793;BME280;6460;42.684;23.260;2023-04-08T05:57:56;94711.78;;;6.96;79.91
12793;BME280;6460;42.684;23.260;2023-04-08T06:00:25;94712.03;;;7.03;80.15
12793;BME280;6460;42.684;23.260;2023-04-08T06:02:52;94718.69;;;6.97;80.17
12793;BME280;6460;42.684;23.260;2023-04-08T06:05:20;94709.59;;;6.98;80.63
12793;BME280;6460;42.684;23.260;2023-04-08T06:07:47;94716.47;;;6.99;80.58
12793;BME280;6460;42.684;23.260;2023-04-08T06:10:14;94713.78;;;6.99;80.02
12793;BME280;6460;42.684;23.260;2023-04-08T06:12:41;94712.81;;;7.04;79.98
12793;BME280;6460;42.684;23.260;2023-04-08T06:15:09;94711.59;;;7.01;81.43
12793;BME280;6460;42.684;23.260;2023-04-08T06:17:38;94709.41;;;7.15;81.15
12793;BME280;6460;42.684;23.260;2023-04-08T06:20:06;94709.44;;;7.27;81.41
12793;BME280;6460;42.684;23.260;2023-04-08T06:22:34;94709.25;;;7.44;80.53
12793;BME280;6460;42.684;23.260;2023-04-08T06:25:01;94710.16;;;7.49;80.05
12793;BME280;6460;42.684;23.260;2023-04-08T06:27:29;94707.94;;;7.63;79.51
12793;BME280;6460;42.684;23.260;2023-04-08T06:29:56;94715.09;;;7.71;78.22
12793;BME280;6460;42.684;23.260;2023-04-08T06:32:23;94714.41;;;7.62;77.23
12793;BME280;6460;42.684;23.260;2023-04-08T06:34:52;94712.53;;;7.74;76.82
12793;BME280;6460;42.684;23.260;2023-04-08T06:37:19;94715.31;;;7.78;76.38
12793;BME280;6460;42.684;23.260;2023-04-08T06:39:46;94719.66;;;7.82;75.17
12793;BME280;6460;42.684;23.260;2023-04-08T06:42:14;94717.63;;;7.91;74.78
12793;BME280;6460;42.684;23.260;2023-04-08T06:44:41;94720.88;;;8.09;75.17
12793;BME280;6460;42.684;23.260;2023-04-08T06:47:08;94719.88;;;8.14;73.71
12793;BME280;6460;42.684;23.260;2023-04-08T06:49:35;94720.19;;;8.24;72.78
12793;BME280;6460;42.684;23.260;2023-04-08T06:52:04;94725.69;;;8.28;72.09
12793;BME280;6460;42.684;23.260;2023-04-08T06:54:32;94717.00;;;8.31;72.27
12793;BME280;6460;42.684;23.260;2023-04-08T06:56:59;94722.91;;;8.00;72.68
12793;BME280;6460;42.684;23.260;2023-04-08T06:59:27;94717.41;;;8.21;74.95
12793;BME280;6460;42.684;23.260;2023-04-08T07:01:55;94725.38;;;8.29;74.19
12793;BME280;6460;42.684;23.260;2023-04-08T07:04:22;94719.22;;;8.29;73.75
12793;BME280;6460;42.684;23.260;2023-04-08T07:06:49;94718.63;;;8.23;73.17
12793;BME280;6460;42.684;23.260;2023-04-08T07:09:18;94721.44;;;8.51;71.93
12793;BME280;6460;42.684;23.260;2023-04-08T07:11:45;94720.88;;;8.33;72.78
12793;BME280;6460;42.684;23.260;2023-04-08T07:14:12;94723.53;;;8.58;72.13
12793;BME280;6460;42.684;23.260;2023-04-08T07:16:39;94729.31;;;8.60;74.61
12793;BME280;6460;42.684;23.260;2023-04-08T07:19:06;94733.56;;;8.61;71.44
12793;BME280;6460;42.684;23.260;2023-04-08T07:21:34;94731.81;;;8.40;71.09
12793;BME280;6460;42.684;23.260;2023-04-08T07:24:01;94732.75;;;8.72;70.94
12793;BME280;6460;42.684;23.260;2023-04-08T07:26:29;94729.91;;;8.81;70.13
12793;BME280;6460;42.684;23.260;2023-04-08T07:28:57;94731.06;;;8.80;70.34
12793;BME280;6460;42.684;23.260;2023-04-08T07:31:24;94730.91;;;8.88;70.04
12793;BME280;6460;42.684;23.260;2023-04-08T07:33:51;94738.31;;;9.07;69.76
12793;BME280;6460;42.684;23.260;2023-04-08T07:36:19;94734.97;;;9.10;69.05
12793;BME280;6460;42.684;23.260;2023-04-08T07:38:46;94738.31;;;9.07;68.43
12793;BME280;6460;42.684;23.260;2023-04-08T07:41:13;94742.47;;;9.04;69.47
12793;BME280;6460;42.684;23.260;2023-04-08T07:43:41;94751.94;;;9.14;69.37
12793;BME280;6460;42.684;23.260;2023-04-08T07:46:09;94745.47;;;9.15;71.00
12793;BME280;6460;42.684;23.260;2023-04-08T07:48:36;94751.28;;;9.33;69.96
12793;BME280;6460;42.684;23.260;2023-04-08T07:51:04;94750.28;;;9.37;69.81
12793;BME280;6460;42.684;23.260;2023-04-08T07:53:31;94754.69;;;9.45;69.79
12793;BME280;6460;42.684;23.260;2023-04-08T07:55:59;94754.91;;;9.25;70.80
12793;BME280;6460;42.684;23.260;2023-04-08T07:58:28;94765.91;;;9.35;69.95
12793;BME280;6460;42.684;23.260;2023-04-08T08:00:58;94772.41;;;9.34;70.45
12793;BME280;6460;42.684;23.260;2023-04-08T08:03:25;94769.25;;;9.44;69.16
12793;BME280;6460;42.684;23.260;2023-04-08T08:05:52;94762.25;;;9.55;68.74
12793;BME280;6460;42.684;23.260;2023-04-08T08:08:19;94755.91;;;9.64;69.86
12793;BME280;6460;42.684;23.260;2023-04-08T08:10:47;94751.25;;;9.61;69.52
12793;BME280;6460;42.684;23.260;2023-04-08T08:13:14;94752.59;;;9.67;69.18
12793;BME280;6460;42.684;23.260;2023-04-08T08:15:45;94755.31;;;9.70;69.26
12793;BME280;6460;42.684;23.260;2023-04-08T08:18:14;94760.38;;;9.72;69.57
12793;BME280;6460;42.684;23.260;2023-04-08T08:20:41;94757.88;;;10.10;68.67
12793;BME280;6460;42.684;23.260;2023-04-08T08:23:09;94759.34;;;10.07;68.02
12793;BME280;6460;42.684;23.260;2023-04-08T08:25:36;94759.97;;;10.32;68.06
12793;BME280;6460;42.684;23.260;2023-04-08T08:28:03;94762.22;;;10.30;68.02
12793;BME280;6460;42.684;23.260;2023-04-08T08:30:31;94765.34;;;10.67;67.49
12793;BME280;6460;42.684;23.260;2023-04-08T08:32:58;94763.06;;;10.85;65.76
12793;BME280;6460;42.684;23.260;2023-04-08T08:35:27;94763.56;;;10.90;65.47
12793;BME280;6460;42.684;23.260;2023-04-08T08:37:54;94763.47;;;10.87;65.52
12793;BME280;6460;42.684;23.260;2023-04-08T08:40:21;94756.47;;;11.21;64.46
12793;BME280;6460;42.684;23.260;2023-04-08T08:42:49;94756.28;;;11.29;64.51
12793;BME280;6460;42.684;23.260;2023-04-08T08:45:18;94748.47;;;11.43;64.90
12793;BME280;6460;42.684;23.260;2023-04-08T08:47:45;94758.69;;;11.34;64.09
12793;BME280;6460;42.684;23.260;2023-04-08T08:50:13;94756.69;;;10.93;65.20
12793;BME280;6460;42.684;23.260;2023-04-08T08:52:48;94754.34;;;11.30;65.59
12793;BME280;6460;42.684;23.260;2023-04-08T08:55:17;94753.91;;;11.47;64.86
12793;BME280;6460;42.684;23.260;2023-04-08T08:57:44;94749.28;;;11.86;63.32
12793;BME280;6460;42.684;23.260;2023-04-08T09:00:13;94746.84;;;11.77;63.03
12793;BME280;6460;42.684;23.260;2023-04-08T09:02:42;94750.72;;;11.80;63.80
12793;BME280;6460;42.684;23.260;2023-04-08T09:05:09;94753.16;;;11.88;62.89
12793;BME280;6460;42.684;23.260;2023-04-08T09:07:37;94748.81;;;12.03;62.77
12793;BME280;6460;42.684;23.260;2023-04-08T09:10:08;94751.97;;;12.31;61.79
12793;BME280;6460;42.684;23.260;2023-04-08T09:12:52;94761.94;;;12.53;60.34
12793;BME280;6460;42.684;23.260;2023-04-08T09:15:20;94752.81;;;12.91;59.77
12793;BME280;6460;42.684;23.260;2023-04-08T09:17:47;94750.16;;;12.65;60.32
12793;BME280;6460;42.684;23.260;2023-04-08T09:20:14;94752.25;;;12.26;61.22
12793;BME280;6460;42.684;23.260;2023-04-08T09:22:55;94750.88;;;12.88;59.24
12793;BME280;6460;42.684;23.260;2023-04-08T09:25:25;94742.03;;;13.21;59.71
12793;BME280;6460;42.684;23.260;2023-04-08T09:27:53;94739.81;;;13.27;57.95
12793;BME280;6460;42.684;23.260;2023-04-08T09:30:22;94738.16;;;13.52;56.54
12793;BME280;6460;42.684;23.260;2023-04-08T09:32:50;94745.81;;;13.13;58.00
12793;BME280;6460;42.684;23.260;2023-04-08T09:35:18;94744.91;;;13.68;56.01
12793;BME280;6460;42.684;23.260;2023-04-08T09:37:45;94737.72;;;14.27;53.70
12793;BME280;6460;42.684;23.260;2023-04-08T09:40:13;94738.50;;;14.27;53.18
12793;BME280;6460;42.684;23.260;2023-04-08T09:42:46;94727.06;;;13.60;54.13
12793;BME280;6460;42.684;23.260;2023-04-08T09:45:16;94724.06;;;14.57;52.32
12793;BME280;6460;42.684;23.260;2023-04-08T09:47:54;94734.03;;;14.02;53.78
12793;BME280;6460;42.684;23.260;2023-04-08T09:50:26;94725.38;;;13.86;53.66
12793;BME280;6460;42.684;23.260;2023-04-08T09:53:00;94723.75;;;14.18;53.31
12793;BME280;6460;42.684;23.260;2023-04-08T09:55:29;94716.16;;;14.34;51.96
12793;BME280;6460;42.684;23.260;2023-04-08T09:58:07;94718.44;;;14.32;52.39
12793;BME280;6460;42.684;23.260;2023-04-08T10:00:39;94714.75;;;14.51;49.89
12793;BME280;6460;42.684;23.260;2023-04-08T10:03:18;94703.28;;;14.71;50.35
12793;BME280;6460;42.684;23.260;2023-04-08T10:05:52;94717.19;;;14.19;50.48
12793;BME280;6460;42.684;23.260;2023-04-08T10:08:21;94717.13;;;14.59;49.17
12793;BME280;6460;42.684;23.260;2023-04-08T10:10:49;94701.91;;;15.09;48.35
12793;BME280;6460;42.684;23.260;2023-04-08T10:13:18;94711.22;;;15.19;48.95
12793;BME280;6460;42.684;23.260;2023-04-08T10:15:45;94704.56;;;14.95;50.42
12793;BME280;6460;42.684;23.260;2023-04-08T10:18:32;94709.16;;;14.88;49.93
12793;BME280;6460;42.684;23.260;2023-04-08T10:20:59;94704.34;;;15.39;48.69
12793;BME280;6460;42.684;23.260;2023-04-08T10:23:54;94690.94;;;16.06;46.99
12793;BME280;6460;42.684;23.260;2023-04-08T10:26:30;94688.25;;;15.92;46.49
12793;BME280;6460;42.684;23.260;2023-04-08T10:32:00;94703.34;;;14.86;49.09
12793;BME280;6460;42.684;23.260;2023-04-08T10:34:28;94685.84;;;15.55;48.34
12793;BME280;6460;42.684;23.260;2023-04-08T10:36:56;94680.34;;;15.27;48.57
12793;BME280;6460;42.684;23.260;2023-04-08T10:39:26;94678.94;;;15.75;47.86
12793;BME280;6460;42.684;23.260;2023-04-08T10:41:54;94671.53;;;15.62;47.05
12793;BME280;6460;42.684;23.260;2023-04-08T10:44:24;94667.09;;;15.01;48.20
12793;BME280;6460;42.684;23.260;2023-04-08T10:46:52;94666.38;;;15.18;48.15
12793;BME280;6460;42.684;23.260;2023-04-08T10:49:21;94667.81;;;14.91;49.00
12793;BME280;6460;42.684;23.260;2023-04-08T10:51:48;94658.78;;;15.66;47.76
12793;BME280;6460;42.684;23.260;2023-04-08T10:54:17;94657.22;;;15.51;49.09
12793;BME280;6460;42.684;23.260;2023-04-08T10:56:46;94654.13;;;15.56;46.97
12793;BME280;6460;42.684;23.260;2023-04-08T10:59:15;94648.72;;;16.12;45.25
12793;BME280;6460;42.684;23.260;2023-04-08T11:01:44;94651.03;;;15.54;47.21
12793;BME280;6460;42.684;23.260;2023-04-08T11:04:13;94650.19;;;15.39;46.76
12793;BME280;6460;42.684;23.260;2023-04-08T11:06:43;94654.31;;;14.98;47.48
12793;BME280;6460;42.684;23.260;2023-04-08T11:09:12;94645.06;;;15.13;47.98
12793;BME280;6460;42.684;23.260;2023-04-08T11:11:41;94649.72;;;15.16;48.20
12793;BME280;6460;42.684;23.260;2023-04-08T11:14:09;94638.25;;;15.61;48.25
12793;BME280;6460;42.684;23.260;2023-04-08T11:16:37;94627.81;;;16.20;46.45
12793;BME280;6460;42.684;23.260;2023-04-08T11:19:05;94634.03;;;15.81;45.99
12793;BME280;6460;42.684;23.260;2023-04-08T11:21:34;94622.41;;;16.13;45.33
12793;BME280;6460;42.684;23.260;2023-04-08T11:24:09;94619.75;;;17.24;42.18
12793;BME280;6460;42.684;23.260;2023-04-08T11:26:38;94615.50;;;17.20;43.09
12793;BME280;6460;42.684;23.260;2023-04-08T11:29:08;94627.78;;;16.59;42.66
12793;BME280;6460;42.684;23.260;2023-04-08T11:31:37;94623.03;;;16.84;42.37
12793;BME280;6460;42.684;23.260;2023-04-08T11:34:04;94608.00;;;17.45;40.54
12793;BME280;6460;42.684;23.260;2023-04-08T11:36:32;94603.81;;;15.65;43.86
12793;BME280;6460;42.684;23.260;2023-04-08T11:39:07;94608.47;;;15.86;43.47
12793;BME280;6460;42.684;23.260;2023-04-08T11:41:36;94600.69;;;16.13;43.15
12793;BME280;6460;42.684;23.260;2023-04-08T11:44:05;94599.91;;;16.23;43.00
12793;BME280;6460;42.684;23.260;2023-04-08T11:46:33;94598.34;;;16.36;42.59
12793;BME280;6460;42.684;23.260;2023-04-08T11:49:02;94603.59;;;17.00;42.42
12793;BME280;6460;42.684;23.260;2023-04-08T11:51:30;94589.00;;;17.38;41.10
12793;BME280;6460;42.684;23.260;2023-04-08T11:53:59;94592.78;;;16.78;41.64
12793;BME280;6460;42.684;23.260;2023-04-08T11:56:28;94591.34;;;16.46;40.71
12793;BME280;6460;42.684;23.260;2023-04-08T11:58:58;94592.16;;;16.25;41.05
12793;BME280;6460;42.684;23.260;2023-04-08T12:01:26;94583.69;;;15.70;42.02
12793;BME280;6460;42.684;23.260;2023-04-08T12:03:58;94597.63;;;15.61;42.67
12793;BME280;6460;42.684;23.260;2023-04-08T12:06:26;94593.38;;;15.53;43.39
12793;BME280;6460;42.684;23.260;2023-04-08T12:08:55;94586.78;;;15.65;43.32
12793;BME280;6460;42.684;23.260;2023-04-08T12:11:22;94586.00;;;15.57;42.84
12793;BME280;6460;42.684;23.260;2023-04-08T12:13:51;94572.81;;;15.45;43.92
12793;BME280;6460;42.684;23.260;2023-04-08T12:16:18;94570.25;;;14.55;45.00
12793;BME280;6460;42.684;23.260;2023-04-08T12:18:46;94578.06;;;14.74;45.64
12793;BME280;6460;42.684;23.260;2023-04-08T12:21:14;94578.06;;;14.71;45.17
12793;BME280;6460;42.684;23.260;2023-04-08T12:23:41;94587.13;;;14.31;46.70
12793;BME280;6460;42.684;23.260;2023-04-08T12:26:08;94582.44;;;14.21;47.20
12793;BME280;6460;42.684;23.260;2023-04-08T12:28:36;94572.13;;;14.41;47.00
12793;BME280;6460;42.684;23.260;2023-04-08T12:31:05;94565.09;;;14.29;47.29
12793;BME280;6460;42.684;23.260;2023-04-08T12:33:32;94570.41;;;14.11;47.97
12793;BME280;6460;42.684;23.260;2023-04-08T12:35:59;94567.41;;;13.65;47.94
12793;BME280;6460;42.684;23.260;2023-04-08T12:38:26;94573.44;;;13.48;49.07
12793;BME280;6460;42.684;23.260;2023-04-08T12:40:54;94564.19;;;13.49;50.29
12793;BME280;6460;42.684;23.260;2023-04-08T12:43:21;94566.34;;;12.96;51.90
12793;BME280;6460;42.684;23.260;2023-04-08T12:45:49;94573.50;;;12.78;51.79
12793;BME280;6460;42.684;23.260;2023-04-08T12:48:18;94578.66;;;12.57;53.01
12793;BME280;6460;42.684;23.260;2023-04-08T12:50:45;94581.28;;;12.87;52.78
12793;BME280;6460;42.684;23.260;2023-04-08T12:53:12;94584.72;;;12.84;53.19
12793;BME280;6460;42.684;23.260;2023-04-08T12:55:40;94591.75;;;12.58;53.24
12793;BME280;6460;42.684;23.260;2023-04-08T12:58:07;94593.56;;;12.47;53.76
12793;BME280;6460;42.684;23.260;2023-04-08T13:00:34;94584.66;;;13.10;53.26
12793;BME280;6460;42.684;23.260;2023-04-08T13:03:03;94582.66;;;13.47;56.25
12793;BME280;6460;42.684;23.260;2023-04-08T13:05:33;94587.31;;;13.50;61.69
12793;BME280;6460;42.684;23.260;2023-04-08T13:08:00;94582.03;;;14.19;57.03
12793;BME280;6460;42.684;23.260;2023-04-08T13:10:28;94572.66;;;14.67;55.56
12793;BME280;6460;42.684;23.260;2023-04-08T13:12:55;94569.84;;;14.46;57.62
12793;BME280;6460;42.684;23.260;2023-04-08T13:15:22;94566.22;;;15.21;57.05
12793;BME280;6460;42.684;23.260;2023-04-08T13:17:50;94568.53;;;15.30;55.20
12793;BME280;6460;42.684;23.260;2023-04-08T13:20:17;94561.50;;;14.87;55.67
12793;BME280;6460;42.684;23.260;2023-04-08T13:22:45;94576.31;;;14.31;55.58
12793;BME280;6460;42.684;23.260;2023-04-08T13:25:12;94560.31;;;14.73;53.96
12793;BME280;6460;42.684;23.260;2023-04-08T13:27:40;94567.66;;;14.80;52.33
12793;BME280;6460;42.684;23.260;2023-04-08T13:30:08;94572.47;;;14.32;53.84
12793;BME280;6460;42.684;23.260;2023-04-08T13:32:35;94569.56;;;14.72;53.09
12793;BME280;6460;42.684;23.260;2023-04-08T13:35:03;94578.72;;;14.43;54.70
12793;BME280;6460;42.684;23.260;2023-04-08T13:37:30;94575.63;;;14.41;55.84
12793;BME280;6460;42.684;23.260;2023-04-08T13:39:59;94573.22;;;14.29;55.22
12793;BME280;6460;42.684;23.260;2023-04-08T13:42:26;94561.03;;;14.63;55.77
12793;BME280;6460;42.684;23.260;2023-04-08T13:44:56;94564.28;;;15.32;52.51
12793;BME280;6460;42.684;23.260;2023-04-08T13:47:23;94556.59;;;15.70;50.36
12793;BME280;6460;42.684;23.260;2023-04-08T13:49:51;94555.03;;;16.08;49.82
12793;BME280;6460;42.684;23.260;2023-04-08T13:52:19;94558.03;;;16.34;47.65
12793;BME280;6460;42.684;23.260;2023-04-08T13:54:46;94548.44;;;17.10;44.58
12793;BME280;6460;42.684;23.260;2023-04-08T13:57:15;94546.84;;;17.16;43.45
12793;BME280;6460;42.684;23.260;2023-04-08T13:59:42;94537.88;;;17.26;44.28
12793;BME280;6460;42.684;23.260;2023-04-08T14:02:09;94546.22;;;16.90;45.54
12793;BME280;6460;42.684;23.260;2023-04-08T14:04:37;94536.00;;;17.16;43.53
12793;BME280;6460;42.684;23.260;2023-04-08T14:07:05;94528.19;;;17.76;41.44
12793;BME280;6460;42.684;23.260;2023-04-08T14:09:32;94535.34;;;18.01;40.84
12793;BME280;6460;42.684;23.260;2023-04-08T14:12:01;94524.59;;;18.27;41.12
12793;BME280;6460;42.684;23.260;2023-04-08T14:14:29;94531.81;;;18.04;43.66
12793;BME280;6460;42.684;23.260;2023-04-08T14:16:56;94546.91;;;17.67;43.21
12793;BME280;6460;42.684;23.260;2023-04-08T14:19:24;94544.75;;;17.41;44.14
12793;BME280;6460;42.684;23.260;2023-04-08T14:21:51;94546.13;;;17.70;44.79
12793;BME280;6460;42.684;23.260;2023-04-08T14:24:18;94541.63;;;16.80;46.05
12793;BME280;6460;42.684;23.260;2023-04-08T14:26:45;94545.88;;;17.95;43.28
12793;BME280;6460;42.684;23.260;2023-04-08T14:29:12;94555.00;;;18.56;42.48
12793;BME280;6460;42.684;23.260;2023-04-08T14:31:41;94550.13;;;17.48;44.00
12793;BME280;6460;42.684;23.260;2023-04-08T14:34:08;94547.88;;;17.87;43.34
12793;BME280;6460;42.684;23.260;2023-04-08T14:36:35;94553.88;;;18.13;42.30
12793;BME280;6460;42.684;23.260;2023-04-08T14:39:03;94552.59;;;17.83;43.13
12793;BME280;6460;42.684;23.260;2023-04-08T14:41:30;94558.91;;;17.73;43.34
12793;BME280;6460;42.684;23.260;2023-04-08T14:43:57;94559.34;;;17.65;43.86
12793;BME280;6460;42.684;23.260;2023-04-08T14:46:25;94565.00;;;16.42;46.35
12793;BME280;6460;42.684;23.260;2023-04-08T14:48:54;94560.47;;;15.48;48.91
12793;BME280;6460;42.684;23.260;2023-04-08T14:51:21;94563.53;;;15.46;50.63
12793;BME280;6460;42.684;23.260;2023-04-08T14:53:48;94569.63;;;14.94;52.40
12793;BME280;6460;42.684;23.260;2023-04-08T14:56:15;94571.41;;;14.51;54.32
12793;BME280;6460;42.684;23.260;2023-04-08T14:58:42;94571.44;;;14.58;52.24
12793;BME280;6460;42.684;23.260;2023-04-08T15:01:10;94569.41;;;14.37;53.63
12793;BME280;6460;42.684;23.260;2023-04-08T15:03:37;94573.78;;;13.06;57.57
12793;BME280;6460;42.684;23.260;2023-04-08T15:06:06;94572.31;;;14.11;55.11
12793;BME280;6460;42.684;23.260;2023-04-08T15:08:33;94570.50;;;13.67;56.96
12793;BME280;6460;42.684;23.260;2023-04-08T15:11:01;94572.97;;;13.39;58.59
12793;BME280;6460;42.684;23.260;2023-04-08T15:13:28;94574.72;;;13.21;58.10
12793;BME280;6460;42.684;23.260;2023-04-08T15:15:55;94577.94;;;13.37;57.44
12793;BME280;6460;42.684;23.260;2023-04-08T15:18:22;94585.13;;;13.19;56.78
12793;BME280;6460;42.684;23.260;2023-04-08T15:20:49;94577.22;;;12.66;58.98
12793;BME280;6460;42.684;23.260;2023-04-08T15:23:18;94585.16;;;12.86;59.49
12793;BME280;6460;42.684;23.260;2023-04-08T15:25:45;94587.34;;;13.10;59.18
12793;BME280;6460;42.684;23.260;2023-04-08T15:28:13;94586.75;;;12.57;60.36
12793;BME280;6460;42.684;23.260;2023-04-08T15:30:40;94580.63;;;12.97;59.07
12793;BME280;6460;42.684;23.260;2023-04-08T15:33:07;94580.97;;;12.92;58.71
12793;BME280;6460;42.684;23.260;2023-04-08T15:35:36;94575.97;;;12.94;59.11
12793;BME280;6460;42.684;23.260;2023-04-08T15:38:03;94595.94;;;12.86;59.61
12793;BME280;6460;42.684;23.260;2023-04-08T15:40:33;94585.25;;;12.96;59.43
12793;BME280;6460;42.684;23.260;2023-04-08T15:43:00;94584.47;;;12.96;60.18
12793;BME280;6460;42.684;23.260;2023-04-08T15:45:28;94581.28;;;12.87;60.70
12793;BME280;6460;42.684;23.260;2023-04-08T15:47:56;94578.75;;;12.67;61.51
12793;BME280;6460;42.684;23.260;2023-04-08T15:50:27;94586.00;;;12.60;62.93
12793;BME280;6460;42.684;23.260;2023-04-08T15:52:55;94583.97;;;12.50;64.74
12793;BME280;6460;42.684;23.260;2023-04-08T15:55:22;94596.09;;;12.37;67.50
12793;BME280;6460;42.684;23.260;2023-04-08T15:57:51;94598.97;;;12.21;67.61
12793;BME280;6460;42.684;23.260;2023-04-08T16:00:22;94589.22;;;12.13;66.82
12793;BME280;6460;42.684;23.260;2023-04-08T16:02:49;94593.81;;;12.09;68.47
12793;BME280;6460;42.684;23.260;2023-04-08T16:05:19;94595.41;;;11.87;70.20
12793;BME280;6460;42.684;23.260;2023-04-08T16:07:46;94594.28;;;11.65;72.25
12793;BME280;6460;42.684;23.260;2023-04-08T16:10:13;94595.94;;;11.47;72.80
12793;BME280;6460;42.684;23.260;2023-04-08T16:12:40;94594.44;;;11.27;73.77
12793;BME280;6460;42.684;23.260;2023-04-08T16:15:10;94593.34;;;11.09;75.09
12793;BME280;6460;42.684;23.260;2023-04-08T16:17:37;94604.56;;;10.92;76.08
12793;BME280;6460;42.684;23.260;2023-04-08T16:20:05;94599.88;;;10.89;74.82
12793;BME280;6460;42.684;23.260;2023-04-08T16:22:32;94605.22;;;10.66;75.98
12793;BME280;6460;42.684;23.260;2023-04-08T16:25:01;94616.34;;;10.65;76.61
12793;BME280;6460;42.684;23.260;2023-04-08T16:27:29;94620.78;;;10.57;77.25
12793;BME280;6460;42.684;23.260;2023-04-08T16:29:56;94631.91;;;10.55;77.21
12793;BME280;6460;42.684;23.260;2023-04-08T16:32:25;94623.84;;;10.55;78.03
12793;BME280;6460;42.684;23.260;2023-04-08T16:34:52;94629.28;;;10.59;77.94
12793;BME280;6460;42.684;23.260;2023-04-08T16:37:19;94636.13;;;10.56;77.90
12793;BME280;6460;42.684;23.260;2023-04-08T16:39:47;94635.13;;;10.45;79.35
12793;BME280;6460;42.684;23.260;2023-04-08T16:42:14;94642.91;;;10.50;78.48
12793;BME280;6460;42.684;23.260;2023-04-08T16:44:41;94648.09;;;10.59;77.75
12793;BME280;6460;42.684;23.260;2023-04-08T16:47:08;94653.19;;;10.64;77.89
12793;BME280;6460;42.684;23.260;2023-04-08T16:49:37;94665.97;;;10.01;80.46
12793;BME280;6460;42.684;23.260;2023-04-08T16:52:04;94661.66;;;8.90;85.63
12793;BME280;6460;42.684;23.260;2023-04-08T16:54:32;94667.88;;;8.79;87.86
12793;BME280;6460;42.684;23.260;2023-04-08T16:56:59;94671.78;;;8.97;88.68
12793;BME280;6460;42.684;23.260;2023-04-08T16:59:26;94670.06;;;8.89;89.00
12793;BME280;6460;42.684;23.260;2023-04-08T17:01:53;94674.00;;;9.07;89.55
12793;BME280;6460;42.684;23.260;2023-04-08T17:04:21;94669.00;;;9.21;90.75
12793;BME280;6460;42.684;23.260;2023-04-08T17:06:50;94672.94;;;8.96;92.67
12793;BME280;6460;42.684;23.260;2023-04-08T17:09:17;94682.53;;;8.29;96.76
12793;BME280;6460;42.684;23.260;2023-04-08T17:11:45;94670.19;;;8.52;94.32
12793;BME280;6460;42.684;23.260;2023-04-08T17:14:12;94674.53;;;8.85;94.67
12793;BME280;6460;42.684;23.260;2023-04-08T17:16:39;94678.53;;;8.91;95.25
12793;BME280;6460;42.684;23.260;2023-04-08T17:19:06;94685.41;;;9.04;94.72
12793;BME280;6460;42.684;23.260;2023-04-08T17:21:33;94694.13;;;8.73;92.67
12793;BME280;6460;42.684;23.260;2023-04-08T17:24:02;94692.75;;;8.27;96.09
12793;BME280;6460;42.684;23.260;2023-04-08T17:26:30;94693.13;;;7.89;100.00
12793;BME280;6460;42.684;23.260;2023-04-08T17:28:57;94697.56;;;7.61;100.00