sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60030;SDS011;45901;47.600;9.890;2022-12-11T03:29:10;31.87;;;17.07;;
60030;SDS011;45901;47.600;9.890;2022-12-11T04:09:58;23.00;;;13.03;;
60030;SDS011;45901;47.600;9.890;2022-12-11T04:57:22;24.50;;;13.83;;
60030;SDS011;45901;47.600;9.890;2022-12-11T05:08:18;26.13;;;14.27;;
60030;SDS011;45901;47.600;9.890;2022-12-11T05:45:35;25.83;;;14.13;;
60030;SDS011;45901;47.600;9.890;2022-12-11T08:42:54;23.20;;;13.17;;
60030;SDS011;45901;47.600;9.890;2022-12-11T14:51:37;22.40;;;10.70;;
60030;SDS011;45901;47.600;9.890;2022-12-11T14:55:14;18.63;;;10.57;;
60030;SDS011;45901;47.600;9.890;2022-12-11T15:10:22;31.97;;;17.33;;
60030;SDS011;45901;47.600;9.890;2022-12-11T15:13:09;32.83;;;18.97;;
60030;SDS011;45901;47.600;9.890;2022-12-11T15:15:42;31.90;;;18.50;;
60030;SDS011;45901;47.600;9.890;2022-12-11T15:18:29;29.13;;;16.33;;
60030;SDS011;45901;47.600;9.890;2022-12-11T16:14:14;32.93;;;19.27;;
60030;SDS011;45901;47.600;9.890;2022-12-11T16:16:46;33.53;;;20.23;;
60030;SDS011;45901;47.600;9.890;2022-12-11T17:58:24;43.90;;;21.10;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:00:52;38.80;;;19.77;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:03:21;33.77;;;17.87;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:05:51;33.80;;;18.17;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:08:20;32.00;;;18.20;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:10:50;34.90;;;18.10;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:13:18;31.13;;;16.17;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:15:47;26.63;;;14.47;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:18:25;26.37;;;13.40;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:20:53;27.47;;;15.10;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:23:20;31.87;;;15.70;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:25:47;30.43;;;15.80;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:28:15;28.50;;;14.53;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:30:42;28.83;;;15.07;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:33:11;31.10;;;16.97;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:35:38;35.63;;;18.23;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:38:06;30.80;;;15.23;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:40:40;28.33;;;15.07;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:44:28;32.23;;;16.07;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:46:56;31.43;;;16.53;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:49:26;30.97;;;16.03;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:51:58;29.00;;;15.00;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:54:38;25.87;;;15.00;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:57:16;28.57;;;15.13;;
60030;SDS011;45901;47.600;9.890;2022-12-11T18:59:45;28.30;;;14.67;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:02:16;29.53;;;14.93;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:04:45;28.77;;;15.17;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:07:12;29.17;;;16.37;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:09:39;27.07;;;14.53;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:12:07;27.30;;;15.90;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:14:34;30.53;;;15.93;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:17:01;31.57;;;16.13;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:19:28;35.97;;;17.13;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:21:57;38.90;;;18.00;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:24:24;36.07;;;18.43;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:26:52;36.87;;;17.03;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:29:19;38.60;;;18.53;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:31:50;35.63;;;17.87;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:34:19;37.10;;;18.37;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:36:47;41.53;;;19.97;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:39:16;43.13;;;20.90;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:41:44;41.00;;;21.47;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:44:12;48.93;;;22.63;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:46:39;45.50;;;22.23;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:49:07;43.77;;;22.03;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:51:36;43.03;;;21.80;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:54:07;41.63;;;21.13;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:56:41;48.17;;;22.43;;
60030;SDS011;45901;47.600;9.890;2022-12-11T19:59:10;41.97;;;20.70;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:01:41;50.70;;;23.87;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:04:13;45.40;;;21.97;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:06:42;47.17;;;22.37;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:09:11;43.33;;;22.30;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:15:07;43.03;;;21.83;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:17:35;48.80;;;23.97;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:20:07;48.07;;;21.63;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:22:36;50.17;;;22.83;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:25:03;47.83;;;21.73;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:27:34;47.00;;;21.70;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:30:03;39.00;;;20.30;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:32:32;41.77;;;20.60;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:35:01;43.40;;;20.30;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:37:33;41.70;;;20.20;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:40:00;44.87;;;20.33;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:42:31;48.07;;;22.13;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:44:59;57.93;;;23.43;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:47:26;52.00;;;24.70;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:49:54;50.00;;;23.40;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:52:21;45.87;;;23.10;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:54:58;44.73;;;21.60;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:57:30;43.20;;;21.47;;
60030;SDS011;45901;47.600;9.890;2022-12-11T20:59:58;40.00;;;19.93;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:02:26;37.50;;;17.27;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:04:54;40.93;;;20.60;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:07:22;40.70;;;19.93;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:09:49;41.93;;;20.13;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:12:17;36.83;;;18.43;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:14:44;40.40;;;18.53;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:17:37;39.23;;;20.13;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:20:05;40.73;;;19.13;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:22:33;37.57;;;19.20;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:25:00;35.50;;;17.47;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:27:28;33.23;;;18.30;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:29:59;35.03;;;17.67;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:32:37;36.90;;;18.63;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:35:05;35.17;;;18.30;;
60030;SDS011;45901;47.600;9.890;2022-12-11T21:37:48;37.10;;;17.00;;
60030;SDS011;45901;47.600;9.890;2022-12-11T23:54:03;12.47;;;6.93;;
60030;SDS011;45901;47.600;9.890;2022-12-11T23:56:30;13.00;;;6.83;;
60030;SDS011;45901;47.600;9.890;2022-12-11T23:58:58;12.17;;;6.60;;
