sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34567;SDS011;20806;50.746;7.116;2022-12-05T00:01:34;3.85;;;3.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:04:03;3.75;;;3.38;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:06:32;4.43;;;3.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:08:59;4.90;;;3.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:11:26;4.82;;;3.92;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:13:56;4.18;;;3.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:16:23;4.45;;;3.65;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:18:50;4.22;;;3.65;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:21:19;5.15;;;3.88;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:23:47;4.47;;;3.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:26:13;4.05;;;3.58;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:28:39;3.72;;;3.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:31:15;3.75;;;3.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:33:43;3.40;;;3.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:36:11;3.45;;;2.92;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:39:00;3.50;;;3.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:41:28;3.35;;;2.97;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:43:54;3.08;;;2.78;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:46:23;3.70;;;3.35;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:48:51;3.72;;;3.03;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:51:19;3.50;;;3.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:54:09;3.85;;;3.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:56:37;4.00;;;3.42;;
34567;SDS011;20806;50.746;7.116;2022-12-05T00:59:03;3.83;;;2.92;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:01:31;3.33;;;3.03;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:04:02;3.50;;;2.92;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:06:32;3.42;;;3.13;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:08:58;3.13;;;2.83;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:11:24;3.50;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:13:50;2.80;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:16:24;3.33;;;2.72;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:18:52;3.30;;;3.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:21:19;2.90;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:23:44;3.55;;;2.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:26:11;3.33;;;3.03;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:28:38;3.60;;;2.92;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:31:05;3.03;;;2.72;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:33:33;3.45;;;3.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:36:00;3.20;;;2.85;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:38:26;2.95;;;2.63;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:40:58;2.87;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:43:28;3.10;;;2.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:45:54;2.90;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:48:21;2.85;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:50:54;3.90;;;3.17;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:53:22;3.85;;;3.25;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:55:49;3.33;;;3.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T01:58:15;3.42;;;2.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:00:42;3.30;;;3.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:03:08;3.50;;;3.08;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:05:38;3.63;;;3.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:08:04;3.23;;;2.93;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:10:37;3.13;;;2.83;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:13:49;3.40;;;3.05;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:16:15;2.90;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:21:40;3.30;;;3.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:27:27;2.92;;;2.63;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:32:44;3.10;;;2.78;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:35:26;3.17;;;2.88;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:38:16;3.28;;;2.88;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:43:30;3.10;;;2.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:46:01;2.78;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:48:32;2.83;;;2.47;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:50:59;2.90;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:53:27;2.90;;;2.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:55:55;2.80;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T02:58:26;3.10;;;2.67;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:00:57;2.90;;;2.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:03:23;3.10;;;2.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:08:22;2.67;;;2.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:10:53;2.55;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:13:20;2.65;;;2.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:15:52;2.83;;;2.53;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:18:26;2.55;;;2.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:21:07;2.65;;;2.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:23:42;2.58;;;2.38;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:26:15;2.63;;;2.42;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:31:40;2.90;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:34:13;3.00;;;2.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:36:44;2.77;;;2.53;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:39:17;2.95;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:44:26;3.00;;;2.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:47:15;2.78;;;2.58;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:49:58;3.10;;;2.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:52:31;3.08;;;2.78;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:55:00;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T03:57:38;2.80;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:00:18;2.77;;;2.57;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:02:53;3.03;;;2.78;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:05:28;2.73;;;2.53;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:08:08;2.78;;;2.58;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:10:38;2.80;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:13:28;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:16:15;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:21:49;3.10;;;2.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:24:18;2.97;;;2.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:30:04;2.90;;;2.65;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:32:43;2.67;;;2.47;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:35:23;2.72;;;2.53;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:37:53;2.73;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:40:28;2.58;;;2.38;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:42:59;2.65;;;2.45;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:45:26;2.80;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:47:54;2.80;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:50:23;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:52:52;2.47;;;2.28;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:55:22;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T04:58:10;2.42;;;2.22;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:03:24;2.53;;;2.33;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:05:51;2.60;;;2.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:08:21;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:13:36;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:16:02;2.92;;;2.58;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:18:28;2.63;;;2.42;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:20:54;2.73;;;2.53;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:23:20;2.30;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:25:50;2.50;;;2.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:28:20;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:30:46;2.75;;;2.55;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:33:12;2.40;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:35:38;2.40;;;2.22;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:38:03;2.40;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:40:29;2.20;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:42:54;2.40;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:45:20;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:47:49;2.40;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:50:14;2.50;;;2.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:52:40;2.30;;;2.05;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:55:06;2.00;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:57:33;2.28;;;2.08;;
34567;SDS011;20806;50.746;7.116;2022-12-05T05:59:59;2.05;;;1.95;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:02:25;2.50;;;2.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:04:55;2.20;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:07:20;2.43;;;2.23;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:09:46;2.50;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:12:11;2.30;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:14:37;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:17:02;2.35;;;2.15;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:19:29;2.40;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:21:54;2.37;;;2.17;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:24:20;2.40;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:26:45;2.00;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:29:11;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:31:36;2.15;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:34:03;2.10;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:36:28;2.10;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:38:58;2.10;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:41:24;2.17;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:43:52;2.20;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:46:18;2.53;;;2.33;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:48:44;2.20;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:51:10;2.10;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:53:38;2.20;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:56:05;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T06:58:32;1.83;;;1.73;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:00:57;1.95;;;1.85;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:03:41;2.30;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:06:08;2.00;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:08:34;1.83;;;1.73;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:11:00;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:13:26;1.85;;;1.75;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:15:52;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:18:18;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:20:43;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:23:09;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:25:41;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:28:07;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:30:33;1.97;;;1.87;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:32:59;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:35:24;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:37:50;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:40:15;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:42:41;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:45:07;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:47:33;1.67;;;1.58;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:49:58;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:52:24;2.00;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:54:49;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:57:15;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T07:59:41;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:02:07;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:04:33;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:06:59;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:09:25;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:11:51;1.33;;;1.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:14:16;1.40;;;1.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:16:42;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:19:09;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:21:37;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:24:04;1.33;;;1.23;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:26:30;1.42;;;1.33;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:29:01;1.10;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:31:39;1.20;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:34:10;1.10;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:36:37;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:39:04;1.40;;;1.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:41:30;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:43:58;1.08;;;1.08;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:46:29;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:48:56;1.47;;;1.37;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:51:22;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:53:47;1.40;;;1.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:56:13;1.55;;;1.45;;
34567;SDS011;20806;50.746;7.116;2022-12-05T08:58:39;1.53;;;1.43;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:01:09;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:03:37;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:06:06;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:08:33;1.77;;;1.67;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:10:59;1.85;;;1.75;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:13:28;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:15:53;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:18:19;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:20:44;2.20;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:23:10;2.00;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:25:35;2.13;;;1.92;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:28:01;2.40;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:30:27;2.43;;;2.07;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:32:52;1.97;;;1.87;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:35:18;2.10;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:37:43;2.40;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:40:14;2.20;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:45:59;2.10;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:48:52;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:51:19;2.00;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:53:45;2.00;;;1.83;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:56:12;2.00;;;1.83;;
34567;SDS011;20806;50.746;7.116;2022-12-05T09:58:54;1.85;;;1.75;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:15:00;2.40;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:17:37;2.43;;;2.23;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:25:56;2.10;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:30:58;2.30;;;2.17;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:33:29;2.15;;;2.05;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:36:01;2.10;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:38:33;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:40:59;2.10;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:43:31;2.03;;;1.83;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:45:59;1.88;;;1.77;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:48:26;1.93;;;1.83;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:50:54;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:53:24;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:55:53;2.03;;;1.92;;
34567;SDS011;20806;50.746;7.116;2022-12-05T10:58:20;1.98;;;1.88;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:00:53;1.67;;;1.57;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:03:30;2.38;;;2.28;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:06:01;2.20;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:08:38;2.20;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:11:05;2.20;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:13:58;2.20;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:16:27;1.77;;;1.67;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:21:45;1.98;;;1.88;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:24:19;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:26:45;1.63;;;1.52;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:29:31;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:31:58;1.48;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:34:36;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:37:12;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:39:46;1.65;;;1.55;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:55:58;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T11:58:43;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T12:09:45;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T12:17:53;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T12:20:26;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T12:25:32;1.65;;;1.55;;
34567;SDS011;20806;50.746;7.116;2022-12-05T12:33:51;1.67;;;1.58;;
34567;SDS011;20806;50.746;7.116;2022-12-05T12:36:34;1.88;;;1.77;;
34567;SDS011;20806;50.746;7.116;2022-12-05T12:42:22;1.77;;;1.67;;
34567;SDS011;20806;50.746;7.116;2022-12-05T12:55:39;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:01:10;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:03:46;1.92;;;1.83;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:06:25;2.03;;;1.92;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:08:56;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:11:26;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:13:58;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:16:32;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:19:00;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:21:28;1.92;;;1.83;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:23:55;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:26:28;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:28:56;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:31:36;2.10;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:34:04;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:36:39;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:39:24;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:42:27;1.98;;;1.88;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:45:15;2.00;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-12-05T13:58:46;1.77;;;1.67;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:14:57;1.85;;;1.75;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:22:57;2.10;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:33:39;2.30;;;2.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:36:05;2.30;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:38:36;2.30;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:41:18;2.08;;;1.98;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:43:53;2.20;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:46:30;2.35;;;2.15;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:48:56;2.42;;;2.22;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:53:54;2.58;;;2.38;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:56:44;2.60;;;2.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T14:59:43;2.55;;;2.35;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:08:02;2.90;;;2.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:10:33;2.87;;;2.67;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:13:04;2.80;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:20:42;2.72;;;2.53;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:28:40;2.73;;;2.53;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:31:07;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:33:36;3.00;;;2.78;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:36:17;3.13;;;2.83;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:38:47;3.35;;;3.05;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:41:16;2.60;;;2.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:43:42;3.30;;;3.08;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:46:19;3.22;;;2.92;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:48:48;3.40;;;3.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:51:15;3.72;;;3.42;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:53:46;3.85;;;3.55;;
34567;SDS011;20806;50.746;7.116;2022-12-05T15:58:42;3.50;;;3.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:09:07;3.60;;;3.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:11:38;3.50;;;3.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:14:04;3.80;;;3.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:16:32;3.30;;;3.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:19:04;4.13;;;3.72;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:21:44;3.92;;;3.58;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:27:00;3.57;;;3.27;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:29:40;3.90;;;3.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:32:13;4.10;;;3.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:34:47;4.10;;;3.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:37:16;4.32;;;3.92;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:39:47;4.05;;;3.65;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:42:23;3.85;;;3.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:44:54;3.83;;;3.53;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:50:19;4.05;;;3.72;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:53:17;3.90;;;3.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:55:45;3.28;;;3.08;;
34567;SDS011;20806;50.746;7.116;2022-12-05T16:58:13;3.80;;;3.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:00:47;3.60;;;3.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:03:13;4.10;;;3.70;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:05:39;3.40;;;3.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:08:05;3.47;;;3.17;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:10:30;3.42;;;3.13;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:12:56;3.65;;;3.17;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:15:25;3.60;;;3.30;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:17:50;4.00;;;3.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:20:16;3.80;;;3.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:22:42;3.83;;;3.53;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:27:52;3.22;;;3.00;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:30:18;3.40;;;3.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:32:43;3.70;;;3.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:35:14;3.17;;;2.97;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:37:41;3.40;;;3.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:40:07;3.50;;;3.20;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:42:33;3.40;;;3.17;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:44:58;3.30;;;3.10;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:47:24;3.33;;;3.03;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:49:50;2.93;;;2.73;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:52:15;2.80;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:54:41;3.00;;;2.80;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:57:06;2.70;;;2.50;;
34567;SDS011;20806;50.746;7.116;2022-12-05T17:59:32;3.47;;;3.17;;
34567;SDS011;20806;50.746;7.116;2022-12-05T18:01:57;3.03;;;2.83;;
34567;SDS011;20806;50.746;7.116;2022-12-05T18:04:23;2.80;;;2.60;;
34567;SDS011;20806;50.746;7.116;2022-12-05T18:06:49;2.65;;;2.45;;
34567;SDS011;20806;50.746;7.116;2022-12-05T18:09:15;2.60;;;2.40;;
34567;SDS011;20806;50.746;7.116;2022-12-05T18:11:40;2.58;;;2.38;;
34567;SDS011;20806;50.746;7.116;2022-12-05T18:14:06;2.70;;;2.50;;