sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2023-01-08T00:00:14;100331.66;;;8.57;94.09
72116;BME280;59991;52.140;5.428;2023-01-08T00:00:46;100339.81;;;8.57;94.25
72116;BME280;59991;52.140;5.428;2023-01-08T00:01:17;100329.31;;;8.55;94.15
72116;BME280;59991;52.140;5.428;2023-01-08T00:01:49;100336.28;;;8.53;94.38
72116;BME280;59991;52.140;5.428;2023-01-08T00:02:20;100325.78;;;8.51;94.88
72116;BME280;59991;52.140;5.428;2023-01-08T00:02:52;100335.09;;;8.50;94.46
72116;BME280;59991;52.140;5.428;2023-01-08T00:03:23;100335.84;;;8.47;95.10
72116;BME280;59991;52.140;5.428;2023-01-08T00:03:55;100327.31;;;8.45;95.20
72116;BME280;59991;52.140;5.428;2023-01-08T00:04:26;100336.59;;;8.44;95.06
72116;BME280;59991;52.140;5.428;2023-01-08T00:04:58;100330.03;;;8.45;95.68
72116;BME280;59991;52.140;5.428;2023-01-08T00:05:29;100331.19;;;8.44;95.18
72116;BME280;59991;52.140;5.428;2023-01-08T00:06:02;100320.69;;;8.43;95.50
72116;BME280;59991;52.140;5.428;2023-01-08T00:06:34;100333.84;;;8.41;96.10
72116;BME280;59991;52.140;5.428;2023-01-08T00:07:06;100327.25;;;8.42;95.79
72116;BME280;59991;52.140;5.428;2023-01-08T00:07:37;100323.00;;;8.41;95.70
72116;BME280;59991;52.140;5.428;2023-01-08T00:08:09;100329.19;;;8.41;95.99
72116;BME280;59991;52.140;5.428;2023-01-08T00:08:41;100325.69;;;8.41;95.88
72116;BME280;59991;52.140;5.428;2023-01-08T00:09:12;100324.91;;;8.40;96.01
72116;BME280;59991;52.140;5.428;2023-01-08T00:09:44;100318.72;;;8.40;95.43
72116;BME280;59991;52.140;5.428;2023-01-08T00:10:15;100325.28;;;8.39;96.01
72116;BME280;59991;52.140;5.428;2023-01-08T00:10:53;100317.91;;;8.39;96.07
72116;BME280;59991;52.140;5.428;2023-01-08T00:11:25;100312.50;;;8.39;96.35
72116;BME280;59991;52.140;5.428;2023-01-08T00:11:56;100316.00;;;8.40;96.55
72116;BME280;59991;52.140;5.428;2023-01-08T00:12:27;100322.16;;;8.37;96.04
72116;BME280;59991;52.140;5.428;2023-01-08T00:12:59;100314.38;;;8.35;96.51
72116;BME280;59991;52.140;5.428;2023-01-08T00:13:30;100312.03;;;8.34;96.50
72116;BME280;59991;52.140;5.428;2023-01-08T00:14:02;100313.59;;;8.35;96.44
72116;BME280;59991;52.140;5.428;2023-01-08T00:14:33;100315.91;;;8.32;96.58
72116;BME280;59991;52.140;5.428;2023-01-08T00:15:05;100316.69;;;8.33;96.58
72116;BME280;59991;52.140;5.428;2023-01-08T00:15:36;100317.47;;;8.34;96.95
72116;BME280;59991;52.140;5.428;2023-01-08T00:16:12;100314.75;;;8.34;96.60
72116;BME280;59991;52.140;5.428;2023-01-08T00:16:43;100313.59;;;8.35;96.74
72116;BME280;59991;52.140;5.428;2023-01-08T00:17:15;100317.84;;;8.32;97.29
72116;BME280;59991;52.140;5.428;2023-01-08T00:17:46;100316.63;;;8.29;97.18
72116;BME280;59991;52.140;5.428;2023-01-08T00:18:35;100313.13;;;8.29;96.98
72116;BME280;59991;52.140;5.428;2023-01-08T00:19:07;100316.22;;;8.27;97.38
72116;BME280;59991;52.140;5.428;2023-01-08T00:19:38;100311.97;;;8.26;97.38
72116;BME280;59991;52.140;5.428;2023-01-08T00:20:12;100304.97;;;8.25;97.44
72116;BME280;59991;52.140;5.428;2023-01-08T00:20:45;100307.31;;;8.27;96.84
72116;BME280;59991;52.140;5.428;2023-01-08T00:21:16;100301.47;;;8.25;97.46
72116;BME280;59991;52.140;5.428;2023-01-08T00:21:48;100303.03;;;8.26;97.28
72116;BME280;59991;52.140;5.428;2023-01-08T00:22:19;100299.13;;;8.23;97.51
72116;BME280;59991;52.140;5.428;2023-01-08T00:22:51;100300.69;;;8.24;97.13
72116;BME280;59991;52.140;5.428;2023-01-08T00:23:23;100299.13;;;8.23;96.95
72116;BME280;59991;52.140;5.428;2023-01-08T00:23:54;100299.13;;;8.23;97.67
72116;BME280;59991;52.140;5.428;2023-01-08T00:24:26;100304.19;;;8.25;97.51
72116;BME280;59991;52.140;5.428;2023-01-08T00:24:57;100301.84;;;8.23;97.59
72116;BME280;59991;52.140;5.428;2023-01-08T00:25:28;100308.84;;;8.24;97.32
72116;BME280;59991;52.140;5.428;2023-01-08T00:26:01;100304.97;;;8.25;97.50
72116;BME280;59991;52.140;5.428;2023-01-08T00:26:33;100297.56;;;8.22;97.22
72116;BME280;59991;52.140;5.428;2023-01-08T00:27:04;100297.19;;;8.24;97.63
72116;BME280;59991;52.140;5.428;2023-01-08T00:27:36;100294.84;;;8.22;97.48
72116;BME280;59991;52.140;5.428;2023-01-08T00:28:07;100299.53;;;8.25;97.08
72116;BME280;59991;52.140;5.428;2023-01-08T00:28:40;100293.31;;;8.25;97.75
72116;BME280;59991;52.140;5.428;2023-01-08T00:29:11;100296.03;;;8.25;97.29
72116;BME280;59991;52.140;5.428;2023-01-08T00:29:43;100288.69;;;8.25;97.13
72116;BME280;59991;52.140;5.428;2023-01-08T00:30:14;100292.16;;;8.26;97.09
72116;BME280;59991;52.140;5.428;2023-01-08T00:30:47;100290.25;;;8.26;97.60
72116;BME280;59991;52.140;5.428;2023-01-08T00:31:18;100291.38;;;8.25;97.83
72116;BME280;59991;52.140;5.428;2023-01-08T00:31:50;100288.69;;;8.25;97.56
72116;BME280;59991;52.140;5.428;2023-01-08T00:32:22;100287.88;;;8.25;97.53
72116;BME280;59991;52.140;5.428;2023-01-08T00:32:53;100283.97;;;8.22;97.50
72116;BME280;59991;52.140;5.428;2023-01-08T00:33:25;100291.34;;;8.22;97.80
72116;BME280;59991;52.140;5.428;2023-01-08T00:33:56;100283.19;;;8.22;97.72
72116;BME280;59991;52.140;5.428;2023-01-08T00:34:27;100280.88;;;8.20;97.71
72116;BME280;59991;52.140;5.428;2023-01-08T00:34:59;100279.66;;;8.18;97.59
72116;BME280;59991;52.140;5.428;2023-01-08T00:35:31;100280.44;;;8.18;98.07
72116;BME280;59991;52.140;5.428;2023-01-08T00:36:08;100285.88;;;8.18;98.22
72116;BME280;59991;52.140;5.428;2023-01-08T00:36:40;100289.00;;;8.20;97.68
72116;BME280;59991;52.140;5.428;2023-01-08T00:37:11;100284.72;;;8.19;98.15
72116;BME280;59991;52.140;5.428;2023-01-08T00:37:42;100283.94;;;8.19;98.15
72116;BME280;59991;52.140;5.428;2023-01-08T00:38:14;100280.44;;;8.18;98.31
72116;BME280;59991;52.140;5.428;2023-01-08T00:38:45;100283.16;;;8.18;98.30
72116;BME280;59991;52.140;5.428;2023-01-08T00:39:17;100281.22;;;8.19;97.96
72116;BME280;59991;52.140;5.428;2023-01-08T00:39:48;100281.59;;;8.17;98.29
72116;BME280;59991;52.140;5.428;2023-01-08T00:40:20;100282.00;;;8.19;97.71
72116;BME280;59991;52.140;5.428;2023-01-08T00:40:51;100277.38;;;8.20;97.97
72116;BME280;59991;52.140;5.428;2023-01-08T00:41:22;100288.22;;;8.20;98.34
72116;BME280;59991;52.140;5.428;2023-01-08T00:41:54;100288.22;;;8.20;97.66
72116;BME280;59991;52.140;5.428;2023-01-08T00:42:26;100279.28;;;8.19;98.00
72116;BME280;59991;52.140;5.428;2023-01-08T00:42:57;100282.00;;;8.19;98.04
72116;BME280;59991;52.140;5.428;2023-01-08T00:43:29;100270.78;;;8.21;97.71
72116;BME280;59991;52.140;5.428;2023-01-08T00:44:00;100266.09;;;8.18;97.65
72116;BME280;59991;52.140;5.428;2023-01-08T00:44:32;100269.59;;;8.18;97.85
72116;BME280;59991;52.140;5.428;2023-01-08T00:45:03;100260.28;;;8.19;97.77
72116;BME280;59991;52.140;5.428;2023-01-08T00:45:35;100264.16;;;8.18;97.74
72116;BME280;59991;52.140;5.428;2023-01-08T00:46:07;100257.94;;;8.18;97.66
72116;BME280;59991;52.140;5.428;2023-01-08T00:46:39;100259.09;;;8.17;97.80
72116;BME280;59991;52.140;5.428;2023-01-08T00:47:10;100256.38;;;8.17;97.89
72116;BME280;59991;52.140;5.428;2023-01-08T00:47:42;100257.16;;;8.17;97.50
72116;BME280;59991;52.140;5.428;2023-01-08T00:48:13;100254.44;;;8.17;98.10
72116;BME280;59991;52.140;5.428;2023-01-08T00:48:44;100257.16;;;8.17;97.82
72116;BME280;59991;52.140;5.428;2023-01-08T00:49:16;100251.31;;;8.15;97.83
72116;BME280;59991;52.140;5.428;2023-01-08T00:49:47;100250.16;;;8.16;98.34
72116;BME280;59991;52.140;5.428;2023-01-08T00:50:19;100257.91;;;8.14;98.21
72116;BME280;59991;52.140;5.428;2023-01-08T00:50:51;100256.75;;;8.15;98.12
72116;BME280;59991;52.140;5.428;2023-01-08T00:51:23;100259.47;;;8.15;98.34
72116;BME280;59991;52.140;5.428;2023-01-08T00:51:56;100260.63;;;8.14;98.04
72116;BME280;59991;52.140;5.428;2023-01-08T00:52:27;100255.19;;;8.14;98.16
72116;BME280;59991;52.140;5.428;2023-01-08T00:52:59;100254.78;;;8.12;98.17
72116;BME280;59991;52.140;5.428;2023-01-08T00:53:31;100259.84;;;8.14;98.52
72116;BME280;59991;52.140;5.428;2023-01-08T00:54:02;100264.13;;;8.15;98.48
72116;BME280;59991;52.140;5.428;2023-01-08T00:54:34;100254.00;;;8.12;98.45
72116;BME280;59991;52.140;5.428;2023-01-08T00:55:06;100253.25;;;8.15;98.29
72116;BME280;59991;52.140;5.428;2023-01-08T00:55:37;100254.41;;;8.14;98.61
72116;BME280;59991;52.140;5.428;2023-01-08T00:56:09;100257.13;;;8.14;98.37
72116;BME280;59991;52.140;5.428;2023-01-08T00:56:40;100249.75;;;8.14;97.96
72116;BME280;59991;52.140;5.428;2023-01-08T00:57:12;100255.56;;;8.13;98.39
72116;BME280;59991;52.140;5.428;2023-01-08T00:57:43;100255.56;;;8.13;97.94
72116;BME280;59991;52.140;5.428;2023-01-08T00:58:15;100256.34;;;8.13;98.32
72116;BME280;59991;52.140;5.428;2023-01-08T00:58:46;100261.00;;;8.13;98.39
72116;BME280;59991;52.140;5.428;2023-01-08T00:59:17;100261.78;;;8.13;98.21
72116;BME280;59991;52.140;5.428;2023-01-08T00:59:49;100260.22;;;8.12;98.55
72116;BME280;59991;52.140;5.428;2023-01-08T01:00:20;100254.78;;;8.12;98.60
72116;BME280;59991;52.140;5.428;2023-01-08T01:00:52;100253.63;;;8.13;98.71
72116;BME280;59991;52.140;5.428;2023-01-08T01:01:24;100257.91;;;8.14;98.70
72116;BME280;59991;52.140;5.428;2023-01-08T01:01:55;100249.75;;;8.14;98.65
72116;BME280;59991;52.140;5.428;2023-01-08T01:02:27;100249.38;;;8.16;98.40
72116;BME280;59991;52.140;5.428;2023-01-08T01:02:58;100254.81;;;8.16;99.05
72116;BME280;59991;52.140;5.428;2023-01-08T01:03:30;100247.44;;;8.16;98.29
72116;BME280;59991;52.140;5.428;2023-01-08T01:04:01;100244.38;;;8.18;98.34
72116;BME280;59991;52.140;5.428;2023-01-08T01:04:33;100254.06;;;8.19;98.73
72116;BME280;59991;52.140;5.428;2023-01-08T01:05:05;100252.13;;;8.19;98.72
72116;BME280;59991;52.140;5.428;2023-01-08T01:05:37;100248.63;;;8.19;98.73
72116;BME280;59991;52.140;5.428;2023-01-08T01:06:10;100250.97;;;8.20;98.60
72116;BME280;59991;52.140;5.428;2023-01-08T01:06:42;100249.06;;;8.21;98.54
72116;BME280;59991;52.140;5.428;2023-01-08T01:07:13;100248.63;;;8.19;98.77
72116;BME280;59991;52.140;5.428;2023-01-08T01:07:45;100249.41;;;8.19;98.51
72116;BME280;59991;52.140;5.428;2023-01-08T01:08:16;100248.28;;;8.20;98.52
72116;BME280;59991;52.140;5.428;2023-01-08T01:08:48;100252.91;;;8.20;98.48
72116;BME280;59991;52.140;5.428;2023-01-08T01:09:19;100250.16;;;8.16;98.99
72116;BME280;59991;52.140;5.428;2023-01-08T01:09:51;100247.50;;;8.20;98.76
72116;BME280;59991;52.140;5.428;2023-01-08T01:10:23;100250.97;;;8.20;98.87
72116;BME280;59991;52.140;5.428;2023-01-08T01:10:54;100250.22;;;8.20;99.08
72116;BME280;59991;52.140;5.428;2023-01-08T01:11:27;100246.34;;;8.21;98.97
72116;BME280;59991;52.140;5.428;2023-01-08T01:11:58;100247.50;;;8.20;98.80
72116;BME280;59991;52.140;5.428;2023-01-08T01:12:29;100244.78;;;8.20;98.71
72116;BME280;59991;52.140;5.428;2023-01-08T01:13:01;100245.19;;;8.22;98.59
72116;BME280;59991;52.140;5.428;2023-01-08T01:13:32;100240.13;;;8.20;99.33
72116;BME280;59991;52.140;5.428;2023-01-08T01:14:04;100245.19;;;8.22;99.12
72116;BME280;59991;52.140;5.428;2023-01-08T01:14:38;100243.63;;;8.21;98.83
72116;BME280;59991;52.140;5.428;2023-01-08T01:15:12;100242.84;;;8.20;98.92
72116;BME280;59991;52.140;5.428;2023-01-08T01:15:44;100245.56;;;8.20;98.80
72116;BME280;59991;52.140;5.428;2023-01-08T01:16:16;100244.00;;;8.19;98.90
72116;BME280;59991;52.140;5.428;2023-01-08T01:16:47;100242.44;;;8.18;98.91
72116;BME280;59991;52.140;5.428;2023-01-08T01:17:19;100249.41;;;8.19;98.96
72116;BME280;59991;52.140;5.428;2023-01-08T01:17:50;100249.41;;;8.19;99.23
72116;BME280;59991;52.140;5.428;2023-01-08T01:18:22;100248.63;;;8.19;98.85
72116;BME280;59991;52.140;5.428;2023-01-08T01:18:54;100244.78;;;8.20;99.48
72116;BME280;59991;52.140;5.428;2023-01-08T01:19:26;100238.94;;;8.18;99.27
72116;BME280;59991;52.140;5.428;2023-01-08T01:19:58;100244.00;;;8.19;99.67
72116;BME280;59991;52.140;5.428;2023-01-08T01:20:29;100241.66;;;8.18;99.84
72116;BME280;59991;52.140;5.428;2023-01-08T01:21:01;100237.38;;;8.17;99.43
72116;BME280;59991;52.140;5.428;2023-01-08T01:21:32;100231.94;;;8.17;99.89
72116;BME280;59991;52.140;5.428;2023-01-08T01:22:04;100226.13;;;8.18;99.45
72116;BME280;59991;52.140;5.428;2023-01-08T01:22:36;100235.06;;;8.19;99.56
72116;BME280;59991;52.140;5.428;2023-01-08T01:23:08;100219.91;;;8.18;99.60
72116;BME280;59991;52.140;5.428;2023-01-08T01:23:39;100219.91;;;8.18;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:24:11;100231.56;;;8.18;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:24:43;100226.13;;;8.18;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:25:15;100228.06;;;8.18;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:25:46;100230.41;;;8.19;99.86
72116;BME280;59991;52.140;5.428;2023-01-08T01:26:19;100228.84;;;8.18;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:26:51;100235.84;;;8.19;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:27:23;100231.19;;;8.20;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:27:55;100231.97;;;8.20;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:28:26;100228.06;;;8.18;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:28:58;100225.38;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:29:30;100231.59;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:30:02;100232.75;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:30:33;100228.09;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:31:05;100234.31;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:31:37;100233.94;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:32:08;100231.22;;;8.23;99.92
72116;BME280;59991;52.140;5.428;2023-01-08T01:32:39;100224.22;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:33:11;100228.13;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:33:43;100233.94;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:34:15;100238.63;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:34:46;100231.63;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:35:18;100230.84;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:35:58;100237.06;;;8.25;99.80
72116;BME280;59991;52.140;5.428;2023-01-08T01:36:29;100221.50;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:37:01;100231.63;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T01:37:32;100220.78;;;8.25;99.66
72116;BME280;59991;52.140;5.428;2023-01-08T01:38:03;100220.78;;;8.25;99.70
72116;BME280;59991;52.140;5.428;2023-01-08T01:38:35;100220.38;;;8.23;99.65
72116;BME280;59991;52.140;5.428;2023-01-08T01:39:06;100222.72;;;8.25;99.66
72116;BME280;59991;52.140;5.428;2023-01-08T01:39:38;100227.75;;;8.26;99.42
72116;BME280;59991;52.140;5.428;2023-01-08T01:40:10;100227.75;;;8.26;99.06
72116;BME280;59991;52.140;5.428;2023-01-08T01:40:42;100226.97;;;8.26;98.99
72116;BME280;59991;52.140;5.428;2023-01-08T01:41:37;100233.56;;;8.28;98.46
72116;BME280;59991;52.140;5.428;2023-01-08T01:42:12;100227.75;;;8.26;98.95
72116;BME280;59991;52.140;5.428;2023-01-08T01:43:03;100233.19;;;8.26;98.81
72116;BME280;59991;52.140;5.428;2023-01-08T01:43:38;100242.50;;;8.25;98.57
72116;BME280;59991;52.140;5.428;2023-01-08T01:44:36;100242.50;;;8.25;98.88
72116;BME280;59991;52.140;5.428;2023-01-08T01:45:51;100242.88;;;8.24;98.81
72116;BME280;59991;52.140;5.428;2023-01-08T01:46:33;100241.31;;;8.23;98.99
72116;BME280;59991;52.140;5.428;2023-01-08T01:47:19;100250.25;;;8.23;98.52
72116;BME280;59991;52.140;5.428;2023-01-08T01:47:56;100255.31;;;8.25;98.21
72116;BME280;59991;52.140;5.428;2023-01-08T01:48:29;100252.94;;;8.23;98.61
72116;BME280;59991;52.140;5.428;2023-01-08T01:49:07;100248.69;;;8.22;98.90
72116;BME280;59991;52.140;5.428;2023-01-08T01:49:42;100249.09;;;8.24;98.99
72116;BME280;59991;52.140;5.428;2023-01-08T01:50:29;100242.09;;;8.23;98.54
72116;BME280;59991;52.140;5.428;2023-01-08T01:51:03;100253.38;;;8.25;98.66
72116;BME280;59991;52.140;5.428;2023-01-08T01:51:35;100247.56;;;8.27;98.14
72116;BME280;59991;52.140;5.428;2023-01-08T01:52:08;100246.00;;;8.26;98.56
72116;BME280;59991;52.140;5.428;2023-01-08T01:53:36;100245.59;;;8.27;98.51
72116;BME280;59991;52.140;5.428;2023-01-08T01:54:10;100251.81;;;8.28;98.75
72116;BME280;59991;52.140;5.428;2023-01-08T01:54:42;100249.50;;;8.26;98.87
72116;BME280;59991;52.140;5.428;2023-01-08T01:55:15;100249.09;;;8.28;98.86
72116;BME280;59991;52.140;5.428;2023-01-08T01:55:47;100242.50;;;8.25;98.64
72116;BME280;59991;52.140;5.428;2023-01-08T01:56:19;100240.16;;;8.27;98.25
72116;BME280;59991;52.140;5.428;2023-01-08T01:56:50;100244.06;;;8.26;98.68
72116;BME280;59991;52.140;5.428;2023-01-08T01:57:22;100249.50;;;8.26;98.98
72116;BME280;59991;52.140;5.428;2023-01-08T01:58:10;100243.28;;;8.26;98.99
72116;BME280;59991;52.140;5.428;2023-01-08T01:58:43;100247.16;;;8.25;99.38
72116;BME280;59991;52.140;5.428;2023-01-08T01:59:32;100256.06;;;8.25;98.75
72116;BME280;59991;52.140;5.428;2023-01-08T02:00:05;100256.06;;;8.25;98.75
72116;BME280;59991;52.140;5.428;2023-01-08T02:00:37;100250.25;;;8.23;99.25
72116;BME280;59991;52.140;5.428;2023-01-08T02:01:09;100246.78;;;8.26;98.92
72116;BME280;59991;52.140;5.428;2023-01-08T02:01:41;100250.66;;;8.25;99.46
72116;BME280;59991;52.140;5.428;2023-01-08T02:02:13;100244.81;;;8.23;99.43
72116;BME280;59991;52.140;5.428;2023-01-08T02:02:44;100245.59;;;8.24;99.52
72116;BME280;59991;52.140;5.428;2023-01-08T02:03:20;100246.00;;;8.26;99.62
72116;BME280;59991;52.140;5.428;2023-01-08T02:03:52;100249.88;;;8.25;99.51
72116;BME280;59991;52.140;5.428;2023-01-08T02:04:24;100252.59;;;8.25;99.55
72116;BME280;59991;52.140;5.428;2023-01-08T02:04:56;100252.59;;;8.25;99.73
72116;BME280;59991;52.140;5.428;2023-01-08T02:05:53;100247.16;;;8.25;99.33
72116;BME280;59991;52.140;5.428;2023-01-08T02:06:45;100251.44;;;8.26;99.50
72116;BME280;59991;52.140;5.428;2023-01-08T02:07:26;100247.94;;;8.25;99.58
72116;BME280;59991;52.140;5.428;2023-01-08T02:08:06;100245.59;;;8.24;99.58
72116;BME280;59991;52.140;5.428;2023-01-08T02:10:36;100240.13;;;8.20;99.14
72116;BME280;59991;52.140;5.428;2023-01-08T02:11:13;100250.97;;;8.20;99.07
72116;BME280;59991;52.140;5.428;2023-01-08T02:11:53;100253.31;;;8.22;99.21
72116;BME280;59991;52.140;5.428;2023-01-08T02:12:51;100250.22;;;8.20;99.45
72116;BME280;59991;52.140;5.428;2023-01-08T02:13:28;100253.28;;;8.18;99.20
72116;BME280;59991;52.140;5.428;2023-01-08T02:14:10;100250.56;;;8.18;99.20
72116;BME280;59991;52.140;5.428;2023-01-08T02:16:35;100245.16;;;8.18;99.25
72116;BME280;59991;52.140;5.428;2023-01-08T02:17:10;100238.94;;;8.18;99.06
72116;BME280;59991;52.140;5.428;2023-01-08T02:17:49;100247.84;;;8.18;99.33
72116;BME280;59991;52.140;5.428;2023-01-08T02:18:31;100249.00;;;8.17;99.29
72116;BME280;59991;52.140;5.428;2023-01-08T02:20:36;100257.16;;;8.17;98.99
72116;BME280;59991;52.140;5.428;2023-01-08T02:21:12;100250.94;;;8.17;98.79
72116;BME280;59991;52.140;5.428;2023-01-08T02:22:40;100244.72;;;8.16;98.68
72116;BME280;59991;52.140;5.428;2023-01-08T02:23:26;100243.97;;;8.16;99.02
72116;BME280;59991;52.140;5.428;2023-01-08T02:24:19;100233.09;;;8.16;98.94
72116;BME280;59991;52.140;5.428;2023-01-08T02:25:01;100235.81;;;8.16;99.62
72116;BME280;59991;52.140;5.428;2023-01-08T02:26:47;100237.34;;;8.13;99.27
72116;BME280;59991;52.140;5.428;2023-01-08T02:27:19;100227.63;;;8.12;99.45
72116;BME280;59991;52.140;5.428;2023-01-08T02:27:53;100230.34;;;8.12;99.47
72116;BME280;59991;52.140;5.428;2023-01-08T02:28:26;100227.63;;;8.12;99.49
72116;BME280;59991;52.140;5.428;2023-01-08T02:28:59;100221.41;;;8.12;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:29:31;100219.84;;;8.11;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:30:04;100217.13;;;8.11;99.74
72116;BME280;59991;52.140;5.428;2023-01-08T02:30:36;100217.91;;;8.11;99.70
72116;BME280;59991;52.140;5.428;2023-01-08T02:31:08;100207.06;;;8.11;99.53
72116;BME280;59991;52.140;5.428;2023-01-08T02:31:41;100219.06;;;8.10;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:32:13;100216.34;;;8.10;99.99
72116;BME280;59991;52.140;5.428;2023-01-08T02:32:44;100212.47;;;8.08;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:33:16;100217.50;;;8.09;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:33:48;100215.94;;;8.08;99.90
72116;BME280;59991;52.140;5.428;2023-01-08T02:34:19;100209.75;;;8.08;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:34:51;100214.00;;;8.09;99.77
72116;BME280;59991;52.140;5.428;2023-01-08T02:35:22;100212.47;;;8.08;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:36:14;100215.94;;;8.08;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:36:52;100208.97;;;8.07;99.80
72116;BME280;59991;52.140;5.428;2023-01-08T02:37:24;100212.47;;;8.08;99.80
72116;BME280;59991;52.140;5.428;2023-01-08T02:37:56;100211.69;;;8.07;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:38:27;100213.63;;;8.07;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:39:10;100212.47;;;8.08;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:40:28;100219.84;;;8.07;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:41:07;100214.78;;;8.06;99.82
72116;BME280;59991;52.140;5.428;2023-01-08T02:42:48;100216.34;;;8.07;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:43:39;100212.84;;;8.06;99.62
72116;BME280;59991;52.140;5.428;2023-01-08T02:44:19;100212.06;;;8.06;99.71
72116;BME280;59991;52.140;5.428;2023-01-08T02:45:14;100221.00;;;8.06;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:45:56;100216.72;;;8.05;99.54
72116;BME280;59991;52.140;5.428;2023-01-08T02:46:31;100211.28;;;8.05;99.95
72116;BME280;59991;52.140;5.428;2023-01-08T02:47:07;100217.50;;;8.06;99.76
72116;BME280;59991;52.140;5.428;2023-01-08T02:47:48;100211.28;;;8.05;99.63
72116;BME280;59991;52.140;5.428;2023-01-08T02:49:09;100212.06;;;8.06;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:49:46;100204.28;;;8.04;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:50:35;100207.78;;;8.05;99.89
72116;BME280;59991;52.140;5.428;2023-01-08T02:51:16;100202.38;;;8.05;99.59
72116;BME280;59991;52.140;5.428;2023-01-08T02:51:53;100207.78;;;8.05;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:52:28;100205.84;;;8.05;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:53:10;100204.28;;;8.04;99.98
72116;BME280;59991;52.140;5.428;2023-01-08T02:53:44;100206.22;;;8.04;99.58
72116;BME280;59991;52.140;5.428;2023-01-08T02:54:20;100206.22;;;8.04;99.73
72116;BME280;59991;52.140;5.428;2023-01-08T02:54:54;100216.72;;;8.05;99.77
72116;BME280;59991;52.140;5.428;2023-01-08T02:55:28;100208.56;;;8.05;99.67
72116;BME280;59991;52.140;5.428;2023-01-08T02:56:05;100215.94;;;8.05;99.78
72116;BME280;59991;52.140;5.428;2023-01-08T02:56:45;100208.56;;;8.05;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:57:19;100212.84;;;8.06;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:57:52;100204.72;;;8.06;99.44
72116;BME280;59991;52.140;5.428;2023-01-08T02:58:25;100201.22;;;8.06;99.96
72116;BME280;59991;52.140;5.428;2023-01-08T02:58:58;100200.44;;;8.05;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T02:59:31;100208.56;;;8.05;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T03:00:04;100213.63;;;8.07;99.99
72116;BME280;59991;52.140;5.428;2023-01-08T03:00:38;100212.84;;;8.06;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T03:01:13;100223.72;;;8.06;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T03:01:46;100210.91;;;8.07;99.73
72116;BME280;59991;52.140;5.428;2023-01-08T03:02:18;100210.91;;;8.07;99.82
72116;BME280;59991;52.140;5.428;2023-01-08T03:02:54;100208.19;;;8.07;99.73
72116;BME280;59991;52.140;5.428;2023-01-08T03:03:32;100215.19;;;8.08;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T03:04:15;100210.50;;;8.08;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T03:04:52;100211.69;;;8.07;99.75
72116;BME280;59991;52.140;5.428;2023-01-08T03:05:26;100201.22;;;8.09;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T03:06:04;100206.66;;;8.09;99.86
72116;BME280;59991;52.140;5.428;2023-01-08T03:06:36;100202.78;;;8.10;99.86
72116;BME280;59991;52.140;5.428;2023-01-08T03:07:08;100203.94;;;8.09;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T03:07:39;100198.13;;;8.07;99.87
72116;BME280;59991;52.140;5.428;2023-01-08T03:08:11;100201.22;;;8.09;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T03:08:46;100204.72;;;8.10;100.00
72116;BME280;59991;52.140;5.428;2023-01-08T03:09:18;100205.88;;;8.09;99.92
72116;BME280;59991;52.140;5.428;2023-01-08T03:09:51;100201.22;;;8.09;99.50
72116;BME280;59991;52.140;5.428;2023-01-08T03:10:25;100199.28;;;8.10;99.94