sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17993;SDS011;9122;48.406;9.984;2023-11-22T00:00:05;5.10;;;4.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:02:53;6.53;;;5.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:05:38;6.00;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:08:22;6.37;;;5.77;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:11:06;6.67;;;5.73;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:13:50;10.43;;;6.83;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:16:39;6.47;;;5.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:19:24;7.23;;;6.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:22:08;6.60;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:24:56;6.80;;;6.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:27:41;6.83;;;6.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:30:29;7.00;;;5.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:33:14;6.70;;;5.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:35:58;7.00;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:38:42;8.60;;;6.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:41:31;6.20;;;5.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:44:16;5.50;;;4.93;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:47:00;6.60;;;5.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:49:45;6.47;;;5.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:52:33;5.20;;;4.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:55:18;5.37;;;4.97;;
17993;SDS011;9122;48.406;9.984;2023-11-22T00:58:03;5.47;;;4.63;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:00:48;5.93;;;5.37;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:03:33;6.00;;;5.40;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:06:18;6.23;;;5.73;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:09:03;5.87;;;5.37;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:11:48;6.27;;;5.67;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:14:33;6.20;;;5.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:17:18;6.50;;;5.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:20:02;5.53;;;5.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:22:47;7.00;;;5.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:25:31;5.70;;;5.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:28:16;6.63;;;6.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:31:03;6.93;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:33:48;5.93;;;5.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:36:33;7.83;;;6.93;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:39:17;6.77;;;6.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:42:03;7.20;;;6.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:44:51;6.63;;;6.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:47:36;6.10;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:50:22;6.77;;;6.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:53:07;6.97;;;6.37;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:55:54;5.03;;;4.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T01:58:40;4.97;;;4.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:01:25;4.13;;;3.73;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:04:11;3.93;;;3.63;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:06:56;2.70;;;2.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:09:41;2.93;;;2.73;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:12:25;3.70;;;3.40;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:15:09;2.97;;;2.77;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:17:54;3.23;;;3.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:20:38;3.27;;;3.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:23:23;2.63;;;2.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:26:08;3.20;;;3.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:28:52;3.37;;;3.17;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:31:36;3.23;;;3.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:34:20;2.50;;;2.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:37:04;2.27;;;2.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:39:54;1.90;;;1.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:42:49;2.57;;;2.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:45:35;1.87;;;1.77;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:48:19;2.87;;;2.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:51:03;2.50;;;2.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:53:50;1.93;;;1.83;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:56:34;1.43;;;1.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T02:59:19;2.10;;;2.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:02:06;1.97;;;1.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:04:51;2.70;;;2.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:07:35;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:10:20;2.60;;;2.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:13:04;1.90;;;1.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:15:49;2.00;;;1.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:18:34;1.30;;;1.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:21:19;1.50;;;1.40;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:24:04;1.47;;;1.37;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:26:48;1.43;;;1.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:29:33;1.57;;;1.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:32:18;1.77;;;1.67;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:35:02;1.70;;;1.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:37:48;1.90;;;1.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:40:33;2.50;;;2.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:43:17;2.07;;;1.97;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:46:02;3.97;;;2.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:48:46;2.07;;;1.97;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:51:31;2.17;;;2.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:54:16;1.70;;;1.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:57:02;2.20;;;2.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T03:59:46;2.10;;;2.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:02:31;1.97;;;1.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:05:16;3.10;;;2.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:08:00;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:10:45;2.07;;;1.97;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:13:29;2.53;;;2.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:16:14;2.20;;;1.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:18:59;2.33;;;1.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:21:43;2.00;;;1.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:24:28;2.30;;;2.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:27:12;2.83;;;2.63;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:29:56;3.03;;;2.83;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:32:41;3.10;;;2.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:35:26;3.47;;;3.17;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:38:10;3.60;;;3.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:40:54;3.80;;;3.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:43:39;4.33;;;4.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:46:23;4.80;;;3.93;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:49:08;4.83;;;4.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:51:52;4.97;;;4.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:54:38;5.43;;;4.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T04:57:23;5.83;;;5.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:00:08;5.97;;;5.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:02:53;6.13;;;5.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:05:38;5.77;;;5.27;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:08:22;5.83;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:11:07;6.17;;;5.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:13:52;5.73;;;5.23;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:16:36;7.40;;;6.63;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:19:21;6.73;;;6.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:22:05;5.43;;;4.93;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:24:51;6.67;;;6.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:27:36;6.43;;;5.83;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:30:20;6.57;;;5.97;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:33:05;7.13;;;6.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:35:50;7.07;;;6.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:38:35;7.20;;;6.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:41:20;8.03;;;7.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:44:06;6.93;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:46:51;7.33;;;6.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:49:38;7.10;;;6.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:52:22;7.87;;;6.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:55:08;6.97;;;6.27;;
17993;SDS011;9122;48.406;9.984;2023-11-22T05:57:52;6.93;;;6.27;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:00:36;7.37;;;6.67;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:03:22;6.80;;;6.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:06:07;7.07;;;6.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:08:51;7.40;;;6.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:11:37;7.17;;;6.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:14:21;6.93;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:17:06;7.70;;;6.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:19:50;6.37;;;5.77;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:22:35;7.50;;;6.83;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:25:24;7.70;;;6.93;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:28:09;8.83;;;7.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:30:53;7.37;;;6.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:33:41;7.10;;;6.40;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:36:26;6.40;;;5.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:39:11;5.50;;;5.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:41:58;5.53;;;5.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:44:44;6.87;;;5.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:47:32;5.53;;;5.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:50:16;5.73;;;5.27;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:53:01;4.90;;;4.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:55:47;5.83;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T06:58:31;6.63;;;5.77;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:01:15;4.70;;;4.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:04:00;5.37;;;4.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:06:47;4.93;;;4.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:09:32;4.40;;;4.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:12:16;4.87;;;4.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:15:03;5.40;;;4.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:17:49;5.33;;;4.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:20:34;5.17;;;4.77;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:23:18;4.03;;;3.73;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:26:04;3.33;;;3.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:28:50;3.30;;;3.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:31:34;2.63;;;2.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:34:19;3.00;;;2.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:37:04;3.33;;;3.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:39:52;3.40;;;2.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:42:37;3.23;;;2.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:45:22;2.70;;;2.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:48:06;2.77;;;2.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:50:51;2.83;;;2.63;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:53:37;2.40;;;2.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:56:23;2.90;;;2.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T07:59:07;2.70;;;2.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:01:51;2.70;;;2.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:04:37;3.00;;;2.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:07:21;3.10;;;2.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:10:08;3.13;;;2.67;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:13:02;3.13;;;2.93;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:15:47;3.63;;;3.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:18:32;3.67;;;3.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:21:16;3.97;;;3.67;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:24:00;3.13;;;2.83;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:26:47;3.20;;;3.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:29:31;4.00;;;3.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:32:15;3.70;;;3.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:35:01;3.20;;;3.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:37:51;3.20;;;3.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:40:36;3.10;;;2.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:43:21;3.27;;;3.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:46:06;3.30;;;3.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:48:51;3.80;;;3.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:51:36;3.50;;;3.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:54:20;3.73;;;3.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:57:05;4.47;;;4.17;;
17993;SDS011;9122;48.406;9.984;2023-11-22T08:59:49;4.00;;;3.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:02:33;4.17;;;3.83;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:05:19;4.33;;;4.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:08:05;4.60;;;4.27;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:10:50;4.07;;;3.77;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:13:34;4.60;;;4.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:16:18;4.50;;;4.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:19:05;4.03;;;3.73;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:21:50;4.40;;;4.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:24:35;3.87;;;3.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:27:20;4.10;;;3.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:30:06;3.93;;;3.40;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:32:54;4.27;;;3.97;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:35:38;3.90;;;3.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:38:23;4.20;;;3.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:41:08;5.00;;;4.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:43:53;4.40;;;4.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:46:38;4.20;;;3.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:49:24;3.77;;;3.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:52:11;5.10;;;3.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:55:04;4.37;;;4.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T09:57:49;4.50;;;4.17;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:00:34;3.97;;;3.67;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:03:19;4.10;;;3.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:06:04;4.13;;;3.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:08:49;4.77;;;4.40;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:11:37;5.20;;;4.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:14:24;5.40;;;4.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:17:09;5.20;;;4.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:19:56;5.30;;;4.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:22:44;4.77;;;4.37;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:25:32;5.93;;;5.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:28:16;5.37;;;4.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:31:04;6.10;;;5.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:33:51;6.50;;;5.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:36:39;6.40;;;5.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:39:24;5.70;;;5.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:42:10;6.63;;;6.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:44:55;5.63;;;5.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:47:42;5.63;;;5.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:50:27;5.63;;;5.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:53:13;5.40;;;4.93;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:56:16;5.77;;;5.27;;
17993;SDS011;9122;48.406;9.984;2023-11-22T10:59:04;6.07;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:01:59;5.83;;;5.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:04:47;6.30;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:07:38;5.63;;;5.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:10:27;5.90;;;5.40;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:13:14;6.10;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:15:58;5.63;;;5.17;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:18:43;6.47;;;5.67;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:21:28;5.87;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:24:12;6.13;;;5.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:26:58;5.97;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:29:47;5.60;;;5.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:32:31;5.87;;;5.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:35:17;6.47;;;5.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:38:01;5.70;;;5.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:40:51;6.00;;;5.60;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:46:29;5.57;;;5.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:49:14;5.93;;;4.83;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:51:59;5.37;;;4.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:54:44;5.90;;;5.40;;
17993;SDS011;9122;48.406;9.984;2023-11-22T11:57:32;6.30;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:00:16;5.80;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:03:00;6.57;;;5.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:05:45;6.60;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:08:30;6.30;;;5.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:11:19;5.40;;;4.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:14:04;6.13;;;5.63;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:16:50;6.40;;;5.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:19:35;6.47;;;5.83;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:22:20;6.10;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:25:05;6.33;;;5.83;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:27:50;6.37;;;5.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:30:38;6.73;;;6.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:33:23;5.80;;;5.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:36:11;5.80;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:39:00;5.47;;;5.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:41:50;5.37;;;4.97;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:45:09;6.20;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:47:47;6.13;;;5.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:53:24;6.63;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:56:11;6.20;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T12:58:56;5.87;;;5.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:01:41;7.13;;;6.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:04:26;6.10;;;5.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:07:12;6.73;;;5.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:09:56;6.07;;;5.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:12:41;11.13;;;9.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:15:27;9.53;;;8.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:18:12;6.80;;;6.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:20:57;6.70;;;6.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:23:41;6.53;;;5.73;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:26:26;6.20;;;5.63;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:29:11;6.67;;;6.07;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:31:56;5.67;;;5.17;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:34:40;6.70;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:37:25;6.77;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:40:19;5.93;;;5.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:43:09;6.90;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:45:53;6.07;;;5.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:48:38;6.87;;;6.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:51:23;8.03;;;7.27;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:54:08;6.60;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T13:56:55;7.17;;;6.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T14:07:47;8.93;;;7.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T14:10:34;9.00;;;8.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T14:13:18;7.27;;;6.67;;
17993;SDS011;9122;48.406;9.984;2023-11-22T14:16:04;8.77;;;7.87;;
17993;SDS011;9122;48.406;9.984;2023-11-22T14:18:49;6.90;;;6.17;;
17993;SDS011;9122;48.406;9.984;2023-11-22T14:21:34;7.17;;;6.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T14:24:19;6.83;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T14:27:05;7.53;;;6.77;;
17993;SDS011;9122;48.406;9.984;2023-11-22T14:29:49;7.23;;;6.53;;
17993;SDS011;9122;48.406;9.984;2023-11-22T17:51:10;8.13;;;7.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T17:53:57;8.47;;;7.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T17:56:41;7.90;;;7.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T17:59:25;7.40;;;6.70;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:02:09;8.50;;;7.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:04:54;7.67;;;6.97;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:07:38;8.93;;;8.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:10:22;8.90;;;8.10;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:13:07;8.77;;;7.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:15:53;8.83;;;8.03;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:18:37;8.57;;;7.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:21:22;8.03;;;7.23;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:24:07;8.63;;;7.93;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:26:53;8.30;;;7.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:29:38;8.23;;;7.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:32:23;10.17;;;7.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:35:09;7.60;;;6.90;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:37:57;10.50;;;9.33;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:40:42;10.27;;;9.37;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:43:27;10.40;;;9.40;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:46:12;9.73;;;8.73;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:48:56;10.03;;;9.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:51:41;10.80;;;9.80;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:54:25;10.83;;;9.77;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:57:10;9.90;;;9.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T18:59:58;9.43;;;8.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:02:42;9.07;;;8.27;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:05:30;15.60;;;12.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:08:15;11.57;;;10.47;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:11:12;11.67;;;8.40;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:14:01;9.90;;;9.00;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:16:46;8.93;;;8.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:19:31;12.63;;;11.43;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:37:05;10.10;;;9.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:39:51;9.37;;;8.50;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:42:35;11.13;;;10.13;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:45:20;14.87;;;11.77;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:48:04;12.87;;;11.63;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:50:49;12.50;;;11.30;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:53:34;10.10;;;9.20;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:56:19;10.73;;;9.73;;
17993;SDS011;9122;48.406;9.984;2023-11-22T19:59:13;11.77;;;10.57;;
17993;SDS011;9122;48.406;9.984;2023-11-22T20:01:58;12.83;;;10.73;;
17993;SDS011;9122;48.406;9.984;2023-11-22T22:57:19;9.37;;;8.47;;
