sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25024;DHT22;13033;50.936;5.334;2022-08-21T00:00:46;18.80;2.30
25024;DHT22;13033;50.936;5.334;2022-08-21T00:03:12;18.70;2.20
25024;DHT22;13033;50.936;5.334;2022-08-21T00:05:42;18.70;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T00:08:07;18.90;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T00:10:33;18.80;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T00:13:02;18.40;6.40
25024;DHT22;13033;50.936;5.334;2022-08-21T00:15:31;18.30;12.30
25024;DHT22;13033;50.936;5.334;2022-08-21T00:17:57;18.30;14.50
25024;DHT22;13033;50.936;5.334;2022-08-21T00:20:23;18.30;13.30
25024;DHT22;13033;50.936;5.334;2022-08-21T00:22:49;18.20;15.80
25024;DHT22;13033;50.936;5.334;2022-08-21T00:25:15;18.20;14.20
25024;DHT22;13033;50.936;5.334;2022-08-21T00:27:42;18.10;19.70
25024;DHT22;13033;50.936;5.334;2022-08-21T00:30:10;18.10;20.80
25024;DHT22;13033;50.936;5.334;2022-08-21T00:32:37;18.10;19.50
25024;DHT22;13033;50.936;5.334;2022-08-21T00:35:06;18.00;19.00
25024;DHT22;13033;50.936;5.334;2022-08-21T00:37:33;17.90;21.20
25024;DHT22;13033;50.936;5.334;2022-08-21T00:39:59;17.90;22.20
25024;DHT22;13033;50.936;5.334;2022-08-21T00:42:25;18.00;18.70
25024;DHT22;13033;50.936;5.334;2022-08-21T00:44:51;17.90;19.80
25024;DHT22;13033;50.936;5.334;2022-08-21T00:47:18;17.80;21.40
25024;DHT22;13033;50.936;5.334;2022-08-21T00:49:44;17.70;25.20
25024;DHT22;13033;50.936;5.334;2022-08-21T00:52:14;17.80;24.30
25024;DHT22;13033;50.936;5.334;2022-08-21T00:54:41;17.80;25.50
25024;DHT22;13033;50.936;5.334;2022-08-21T00:57:13;17.80;23.80
25024;DHT22;13033;50.936;5.334;2022-08-21T00:59:40;17.80;24.20
25024;DHT22;13033;50.936;5.334;2022-08-21T01:02:08;17.80;24.10
25024;DHT22;13033;50.936;5.334;2022-08-21T01:04:34;17.80;23.10
25024;DHT22;13033;50.936;5.334;2022-08-21T01:07:00;17.70;27.00
25024;DHT22;13033;50.936;5.334;2022-08-21T01:09:26;17.70;25.80
25024;DHT22;13033;50.936;5.334;2022-08-21T01:11:52;17.60;29.10
25024;DHT22;13033;50.936;5.334;2022-08-21T01:14:18;17.70;28.20
25024;DHT22;13033;50.936;5.334;2022-08-21T01:16:48;17.80;25.10
25024;DHT22;13033;50.936;5.334;2022-08-21T01:19:14;17.90;23.80
25024;DHT22;13033;50.936;5.334;2022-08-21T01:21:42;17.90;23.40
25024;DHT22;13033;50.936;5.334;2022-08-21T01:24:08;18.00;22.20
25024;DHT22;13033;50.936;5.334;2022-08-21T01:26:35;18.00;20.10
25024;DHT22;13033;50.936;5.334;2022-08-21T01:31:45;17.60;26.70
25024;DHT22;13033;50.936;5.334;2022-08-21T01:34:11;17.60;27.80
25024;DHT22;13033;50.936;5.334;2022-08-21T01:36:37;17.40;31.70
25024;DHT22;13033;50.936;5.334;2022-08-21T01:39:04;17.40;32.70
25024;DHT22;13033;50.936;5.334;2022-08-21T01:41:30;17.50;31.40
25024;DHT22;13033;50.936;5.334;2022-08-21T01:43:55;17.40;34.20
25024;DHT22;13033;50.936;5.334;2022-08-21T01:46:21;17.50;31.60
25024;DHT22;13033;50.936;5.334;2022-08-21T01:48:47;17.30;35.70
25024;DHT22;13033;50.936;5.334;2022-08-21T01:51:13;17.40;36.30
25024;DHT22;13033;50.936;5.334;2022-08-21T01:53:39;17.30;37.90
25024;DHT22;13033;50.936;5.334;2022-08-21T01:56:08;17.40;35.80
25024;DHT22;13033;50.936;5.334;2022-08-21T01:58:34;17.30;35.70
25024;DHT22;13033;50.936;5.334;2022-08-21T02:01:01;17.30;36.90
25024;DHT22;13033;50.936;5.334;2022-08-21T02:03:29;17.20;39.10
25024;DHT22;13033;50.936;5.334;2022-08-21T02:05:55;17.10;43.20
25024;DHT22;13033;50.936;5.334;2022-08-21T02:08:24;17.00;42.50
25024;DHT22;13033;50.936;5.334;2022-08-21T02:10:51;17.00;45.30
25024;DHT22;13033;50.936;5.334;2022-08-21T02:13:18;17.00;46.70
25024;DHT22;13033;50.936;5.334;2022-08-21T02:15:43;17.10;43.80
25024;DHT22;13033;50.936;5.334;2022-08-21T02:18:09;17.00;44.50
25024;DHT22;13033;50.936;5.334;2022-08-21T02:20:42;17.00;44.90
25024;DHT22;13033;50.936;5.334;2022-08-21T02:23:09;17.10;44.20
25024;DHT22;13033;50.936;5.334;2022-08-21T02:25:36;16.90;44.90
25024;DHT22;13033;50.936;5.334;2022-08-21T02:28:12;16.90;47.00
25024;DHT22;13033;50.936;5.334;2022-08-21T02:30:42;16.90;47.30
25024;DHT22;13033;50.936;5.334;2022-08-21T02:33:10;16.80;49.10
25024;DHT22;13033;50.936;5.334;2022-08-21T02:35:37;16.60;52.90
25024;DHT22;13033;50.936;5.334;2022-08-21T02:38:06;16.60;54.30
25024;DHT22;13033;50.936;5.334;2022-08-21T02:40:41;16.70;52.70
25024;DHT22;13033;50.936;5.334;2022-08-21T02:43:10;16.80;50.80
25024;DHT22;13033;50.936;5.334;2022-08-21T02:45:38;16.70;51.60
25024;DHT22;13033;50.936;5.334;2022-08-21T02:48:06;16.70;50.00
25024;DHT22;13033;50.936;5.334;2022-08-21T02:51:06;16.60;54.50
25024;DHT22;13033;50.936;5.334;2022-08-21T02:53:33;16.60;53.30
25024;DHT22;13033;50.936;5.334;2022-08-21T02:56:03;16.50;55.60
25024;DHT22;13033;50.936;5.334;2022-08-21T02:58:36;16.60;52.80
25024;DHT22;13033;50.936;5.334;2022-08-21T03:01:04;16.40;57.40
25024;DHT22;13033;50.936;5.334;2022-08-21T03:03:33;16.30;60.80
25024;DHT22;13033;50.936;5.334;2022-08-21T03:06:00;16.40;57.80
25024;DHT22;13033;50.936;5.334;2022-08-21T03:08:26;16.50;56.70
25024;DHT22;13033;50.936;5.334;2022-08-21T03:10:52;16.40;58.30
25024;DHT22;13033;50.936;5.334;2022-08-21T03:13:19;16.40;58.80
25024;DHT22;13033;50.936;5.334;2022-08-21T03:15:47;16.40;57.10
25024;DHT22;13033;50.936;5.334;2022-08-21T03:18:13;16.30;59.30
25024;DHT22;13033;50.936;5.334;2022-08-21T03:20:40;16.30;59.00
25024;DHT22;13033;50.936;5.334;2022-08-21T03:23:07;16.40;58.20
25024;DHT22;13033;50.936;5.334;2022-08-21T03:25:34;16.30;60.20
25024;DHT22;13033;50.936;5.334;2022-08-21T03:28:02;16.20;64.40
25024;DHT22;13033;50.936;5.334;2022-08-21T03:30:28;16.20;63.40
25024;DHT22;13033;50.936;5.334;2022-08-21T03:32:57;16.10;64.00
25024;DHT22;13033;50.936;5.334;2022-08-21T03:35:23;15.90;70.10
25024;DHT22;13033;50.936;5.334;2022-08-21T03:37:48;15.90;70.00
25024;DHT22;13033;50.936;5.334;2022-08-21T03:40:16;15.90;71.00
25024;DHT22;13033;50.936;5.334;2022-08-21T03:42:42;15.80;73.10
25024;DHT22;13033;50.936;5.334;2022-08-21T03:45:09;16.00;70.10
25024;DHT22;13033;50.936;5.334;2022-08-21T03:47:36;16.10;67.30
25024;DHT22;13033;50.936;5.334;2022-08-21T03:50:03;16.00;67.50
25024;DHT22;13033;50.936;5.334;2022-08-21T03:52:29;16.00;67.90
25024;DHT22;13033;50.936;5.334;2022-08-21T03:54:55;16.00;70.20
25024;DHT22;13033;50.936;5.334;2022-08-21T03:57:21;15.90;69.20
25024;DHT22;13033;50.936;5.334;2022-08-21T03:59:47;15.80;73.00
25024;DHT22;13033;50.936;5.334;2022-08-21T04:02:14;15.90;72.80
25024;DHT22;13033;50.936;5.334;2022-08-21T04:04:42;15.90;72.30
25024;DHT22;13033;50.936;5.334;2022-08-21T04:07:09;15.90;72.70
25024;DHT22;13033;50.936;5.334;2022-08-21T04:09:34;15.80;72.20
25024;DHT22;13033;50.936;5.334;2022-08-21T04:12:01;15.70;73.20
25024;DHT22;13033;50.936;5.334;2022-08-21T04:14:27;15.70;73.70
25024;DHT22;13033;50.936;5.334;2022-08-21T04:16:53;15.80;71.50
25024;DHT22;13033;50.936;5.334;2022-08-21T04:19:18;15.70;72.70
25024;DHT22;13033;50.936;5.334;2022-08-21T04:21:44;15.80;72.10
25024;DHT22;13033;50.936;5.334;2022-08-21T04:24:10;15.70;74.00
25024;DHT22;13033;50.936;5.334;2022-08-21T04:26:37;15.70;74.50
25024;DHT22;13033;50.936;5.334;2022-08-21T04:29:03;15.60;76.70
25024;DHT22;13033;50.936;5.334;2022-08-21T04:31:32;15.60;77.00
25024;DHT22;13033;50.936;5.334;2022-08-21T04:33:57;15.70;76.30
25024;DHT22;13033;50.936;5.334;2022-08-21T04:36:23;15.70;74.50
25024;DHT22;13033;50.936;5.334;2022-08-21T04:38:49;15.70;72.70
25024;DHT22;13033;50.936;5.334;2022-08-21T04:41:14;15.60;74.00
25024;DHT22;13033;50.936;5.334;2022-08-21T04:43:40;15.60;74.80
25024;DHT22;13033;50.936;5.334;2022-08-21T04:46:06;15.70;75.40
25024;DHT22;13033;50.936;5.334;2022-08-21T04:48:32;15.80;72.30
25024;DHT22;13033;50.936;5.334;2022-08-21T04:51:17;15.70;73.50
25024;DHT22;13033;50.936;5.334;2022-08-21T04:53:56;15.60;74.80
25024;DHT22;13033;50.936;5.334;2022-08-21T04:56:29;15.50;76.80
25024;DHT22;13033;50.936;5.334;2022-08-21T04:58:59;15.50;75.50
25024;DHT22;13033;50.936;5.334;2022-08-21T05:01:30;15.50;75.20
25024;DHT22;13033;50.936;5.334;2022-08-21T05:03:59;15.30;80.80
25024;DHT22;13033;50.936;5.334;2022-08-21T05:06:26;15.30;82.40
25024;DHT22;13033;50.936;5.334;2022-08-21T05:08:55;15.50;79.20
25024;DHT22;13033;50.936;5.334;2022-08-21T05:11:21;15.50;77.80
25024;DHT22;13033;50.936;5.334;2022-08-21T05:13:48;15.60;76.60
25024;DHT22;13033;50.936;5.334;2022-08-21T05:16:15;15.50;77.00
25024;DHT22;13033;50.936;5.334;2022-08-21T05:18:42;15.50;79.00
25024;DHT22;13033;50.936;5.334;2022-08-21T05:21:08;15.60;77.00
25024;DHT22;13033;50.936;5.334;2022-08-21T05:23:35;15.70;76.60
25024;DHT22;13033;50.936;5.334;2022-08-21T05:26:01;15.70;75.20
25024;DHT22;13033;50.936;5.334;2022-08-21T05:28:27;15.70;73.40
25024;DHT22;13033;50.936;5.334;2022-08-21T05:30:53;15.80;72.00
25024;DHT22;13033;50.936;5.334;2022-08-21T05:33:19;15.90;72.50
25024;DHT22;13033;50.936;5.334;2022-08-21T05:35:44;16.00;70.30
25024;DHT22;13033;50.936;5.334;2022-08-21T05:38:10;16.20;66.40
25024;DHT22;13033;50.936;5.334;2022-08-21T05:40:36;16.20;64.60
25024;DHT22;13033;50.936;5.334;2022-08-21T05:43:03;16.40;61.90
25024;DHT22;13033;50.936;5.334;2022-08-21T05:45:32;16.30;61.80
25024;DHT22;13033;50.936;5.334;2022-08-21T05:47:58;16.30;62.60
25024;DHT22;13033;50.936;5.334;2022-08-21T05:50:30;16.50;60.70
25024;DHT22;13033;50.936;5.334;2022-08-21T05:52:56;16.50;58.90
25024;DHT22;13033;50.936;5.334;2022-08-21T05:55:22;16.50;57.80
25024;DHT22;13033;50.936;5.334;2022-08-21T05:57:47;16.60;56.80
25024;DHT22;13033;50.936;5.334;2022-08-21T06:00:14;16.80;54.00
25024;DHT22;13033;50.936;5.334;2022-08-21T06:02:40;17.00;51.50
25024;DHT22;13033;50.936;5.334;2022-08-21T06:05:06;17.00;49.30
25024;DHT22;13033;50.936;5.334;2022-08-21T06:07:32;17.10;49.10
25024;DHT22;13033;50.936;5.334;2022-08-21T06:09:57;17.10;46.70
25024;DHT22;13033;50.936;5.334;2022-08-21T06:12:23;17.10;50.20
25024;DHT22;13033;50.936;5.334;2022-08-21T06:14:49;17.10;46.90
25024;DHT22;13033;50.936;5.334;2022-08-21T06:17:16;17.20;46.70
25024;DHT22;13033;50.936;5.334;2022-08-21T06:19:41;17.30;44.60
25024;DHT22;13033;50.936;5.334;2022-08-21T06:22:07;17.50;39.30
25024;DHT22;13033;50.936;5.334;2022-08-21T06:24:33;17.50;39.40
25024;DHT22;13033;50.936;5.334;2022-08-21T06:27:05;17.50;41.10
25024;DHT22;13033;50.936;5.334;2022-08-21T06:29:31;17.60;39.80
25024;DHT22;13033;50.936;5.334;2022-08-21T06:31:57;17.50;41.10
25024;DHT22;13033;50.936;5.334;2022-08-21T06:34:22;17.60;43.00
25024;DHT22;13033;50.936;5.334;2022-08-21T06:36:48;17.70;40.10
25024;DHT22;13033;50.936;5.334;2022-08-21T06:39:14;17.80;41.00
25024;DHT22;13033;50.936;5.334;2022-08-21T06:41:40;17.90;39.00
25024;DHT22;13033;50.936;5.334;2022-08-21T06:44:05;18.20;31.60
25024;DHT22;13033;50.936;5.334;2022-08-21T06:46:31;18.10;34.90
25024;DHT22;13033;50.936;5.334;2022-08-21T06:48:58;18.40;30.00
25024;DHT22;13033;50.936;5.334;2022-08-21T06:51:24;18.50;30.10
25024;DHT22;13033;50.936;5.334;2022-08-21T06:53:51;18.80;25.00
25024;DHT22;13033;50.936;5.334;2022-08-21T06:56:17;18.80;24.90
25024;DHT22;13033;50.936;5.334;2022-08-21T06:58:43;18.80;22.70
25024;DHT22;13033;50.936;5.334;2022-08-21T07:01:09;19.00;19.30
25024;DHT22;13033;50.936;5.334;2022-08-21T07:03:42;19.10;17.70
25024;DHT22;13033;50.936;5.334;2022-08-21T07:06:09;19.10;18.10
25024;DHT22;13033;50.936;5.334;2022-08-21T07:08:35;18.90;23.20
25024;DHT22;13033;50.936;5.334;2022-08-21T07:11:04;19.20;17.20
25024;DHT22;13033;50.936;5.334;2022-08-21T07:13:31;19.40;15.20
25024;DHT22;13033;50.936;5.334;2022-08-21T07:15:57;19.60;13.40
25024;DHT22;13033;50.936;5.334;2022-08-21T07:18:22;19.80;7.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:20:48;19.80;7.30
25024;DHT22;13033;50.936;5.334;2022-08-21T07:23:28;19.80;6.70
25024;DHT22;13033;50.936;5.334;2022-08-21T07:25:54;20.00;1.60
25024;DHT22;13033;50.936;5.334;2022-08-21T07:28:19;20.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:30:46;20.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:33:16;20.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:35:41;20.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:38:07;20.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:40:33;20.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:42:58;20.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:45:24;20.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:47:50;20.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:50:16;20.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:52:42;20.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:55:10;20.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T07:57:36;20.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:00:08;20.70;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:02:34;20.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:05:01;20.70;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:07:27;21.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:09:53;21.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:12:18;21.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:14:46;21.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:17:11;21.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:19:39;21.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:22:15;21.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:24:41;21.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:27:07;21.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:29:33;21.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:31:59;21.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:34:24;21.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:36:50;20.80;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:39:15;21.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:41:44;21.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:44:13;21.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:46:46;21.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:49:24;21.80;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:52:00;21.90;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:54:34;21.90;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:57:02;22.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T08:59:47;22.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:02:15;22.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:04:42;22.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:10:05;22.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:15:36;22.90;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:24:00;23.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:26:30;23.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:28:59;23.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:34:05;23.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:36:43;23.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:39:10;23.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:41:38;23.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:44:06;23.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:46:32;23.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:49:00;23.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:51:32;23.90;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:54:15;24.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:56:56;24.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T09:59:42;23.90;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T10:02:30;23.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T10:05:01;23.90;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T10:07:31;24.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T10:10:04;24.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T10:12:54;24.10;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T10:15:44;23.90;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T10:18:46;24.00;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T10:21:32;24.10;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T10:37:16;23.90;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T10:45:32;24.40;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T10:48:05;24.40;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T10:50:38;24.60;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T10:56:08;24.10;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T10:58:45;24.00;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:01:20;24.00;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:04:14;24.00;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:06:46;24.40;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:09:19;24.60;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:12:10;24.50;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:14:51;24.50;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:17:24;24.70;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:20:15;24.90;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:25:27;25.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T11:28:06;24.90;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T11:31:37;24.60;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:36:51;25.10;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:39:28;25.50;93.60
25024;DHT22;13033;50.936;5.334;2022-08-21T11:42:24;25.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T11:50:30;25.10;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:53:01;25.20;49.50
25024;DHT22;13033;50.936;5.334;2022-08-21T11:55:40;25.30;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T11:58:22;25.20;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T12:00:57;25.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:03:42;25.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:06:14;24.90;91.40
25024;DHT22;13033;50.936;5.334;2022-08-21T12:08:42;25.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:13:57;25.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:16:39;25.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:19:27;25.00;7.10
25024;DHT22;13033;50.936;5.334;2022-08-21T12:22:13;24.90;24.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:24:45;24.90;66.80
25024;DHT22;13033;50.936;5.334;2022-08-21T12:30:03;25.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:35:31;25.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:41:05;25.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:43:36;25.40;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T12:46:03;25.70;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:48:42;25.80;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T12:51:33;26.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:53:59;25.80;64.90
25024;DHT22;13033;50.936;5.334;2022-08-21T12:56:32;25.80;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T12:59:06;26.20;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:01:45;26.70;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:04:16;26.80;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T13:06:46;27.00;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:09:16;27.30;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:11:45;27.60;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:14:34;27.50;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:17:00;27.30;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:19:28;27.10;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:21:55;26.90;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:24:31;26.90;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:26:58;26.90;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:29:29;26.80;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T13:32:01;26.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T13:34:34;26.30;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:37:04;26.70;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:39:30;26.90;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:41:59;27.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T13:44:43;27.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T13:47:11;27.50;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T13:49:42;27.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T13:52:23;26.80;92.00
25024;DHT22;13033;50.936;5.334;2022-08-21T13:54:57;26.90;94.30
25024;DHT22;13033;50.936;5.334;2022-08-21T13:57:29;26.80;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:02:42;27.70;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T14:05:21;27.70;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:07:49;28.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:10:18;28.10;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:12:58;27.80;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T14:15:27;27.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:17:54;27.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:20:32;27.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:22:58;27.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:27:54;27.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:30:30;27.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:32:57;27.70;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:35:23;27.70;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T14:37:50;27.30;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T14:40:16;27.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:42:44;27.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:45:26;27.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:47:52;27.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:50:18;27.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:52:44;27.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:55:12;27.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T14:57:42;27.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T15:00:14;27.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T15:02:41;27.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T15:05:06;27.50;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:07:32;27.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T15:09:58;27.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T15:12:24;27.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T15:14:50;26.80;40.80
25024;DHT22;13033;50.936;5.334;2022-08-21T15:17:16;26.80;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:19:42;26.60;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:22:08;26.60;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:24:34;26.80;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:27:02;26.80;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:29:29;27.00;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:31:58;27.10;92.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:34:26;27.00;55.50
25024;DHT22;13033;50.936;5.334;2022-08-21T15:36:54;26.90;67.70
25024;DHT22;13033;50.936;5.334;2022-08-21T15:39:19;26.90;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:41:45;26.90;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:44:12;26.80;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:46:39;26.90;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:49:05;27.10;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T15:51:30;27.40;36.10
25024;DHT22;13033;50.936;5.334;2022-08-21T15:53:56;27.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T15:56:23;27.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T15:58:50;27.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:01:17;27.50;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:03:49;27.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:06:15;27.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:08:41;27.40;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:11:07;27.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:13:38;27.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:16:04;27.30;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:18:31;27.20;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:20:57;26.90;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:23:22;27.00;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:25:48;26.80;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:28:16;26.60;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:30:45;26.30;11.60
25024;DHT22;13033;50.936;5.334;2022-08-21T16:33:33;26.10;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T16:35:59;26.20;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T16:38:26;26.20;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T16:40:53;26.00;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T16:43:21;25.80;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:45:49;25.70;1.00
25024;DHT22;13033;50.936;5.334;2022-08-21T16:48:14;25.70;49.60
25024;DHT22;13033;50.936;5.334;2022-08-21T16:50:40;25.70;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T16:53:06;25.70;99.90
25024;DHT22;13033;50.936;5.334;2022-08-21T16:55:34;25.60;99.90