sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59505;DHT22;45321;53.200;5.814;2023-06-10T00:00:46;19.20;61.90
59505;DHT22;45321;53.200;5.814;2023-06-10T00:03:12;19.20;61.90
59505;DHT22;45321;53.200;5.814;2023-06-10T00:05:41;19.20;62.00
59505;DHT22;45321;53.200;5.814;2023-06-10T00:08:07;19.20;62.00
59505;DHT22;45321;53.200;5.814;2023-06-10T00:10:37;19.20;62.00
59505;DHT22;45321;53.200;5.814;2023-06-10T00:13:07;19.10;62.00
59505;DHT22;45321;53.200;5.814;2023-06-10T00:15:37;19.10;62.00
59505;DHT22;45321;53.200;5.814;2023-06-10T00:18:03;19.10;61.90
59505;DHT22;45321;53.200;5.814;2023-06-10T00:20:30;19.10;62.00
59505;DHT22;45321;53.200;5.814;2023-06-10T00:22:57;19.00;61.90
59505;DHT22;45321;53.200;5.814;2023-06-10T00:25:24;19.00;62.00
59505;DHT22;45321;53.200;5.814;2023-06-10T00:27:51;19.00;61.90
59505;DHT22;45321;53.200;5.814;2023-06-10T00:30:17;18.90;62.00
59505;DHT22;45321;53.200;5.814;2023-06-10T00:32:43;18.90;61.90
59505;DHT22;45321;53.200;5.814;2023-06-10T00:35:09;18.90;62.00
59505;DHT22;45321;53.200;5.814;2023-06-10T00:37:35;18.80;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T00:40:03;18.80;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T00:42:28;18.80;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T00:44:55;18.80;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T00:47:23;18.80;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T00:49:50;18.80;62.20
59505;DHT22;45321;53.200;5.814;2023-06-10T00:52:17;18.70;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T00:54:44;18.70;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T00:57:10;18.70;62.40
59505;DHT22;45321;53.200;5.814;2023-06-10T00:59:36;18.70;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T01:02:03;18.70;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T01:04:29;18.70;62.20
59505;DHT22;45321;53.200;5.814;2023-06-10T01:10:05;18.70;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T01:12:40;18.70;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T01:15:08;18.70;62.40
59505;DHT22;45321;53.200;5.814;2023-06-10T01:17:36;18.60;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T01:20:03;18.60;61.90
59505;DHT22;45321;53.200;5.814;2023-06-10T01:22:29;18.60;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T01:24:58;18.60;62.00
59505;DHT22;45321;53.200;5.814;2023-06-10T01:27:28;18.50;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T01:30:04;18.50;62.20
59505;DHT22;45321;53.200;5.814;2023-06-10T01:32:40;18.50;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T01:35:08;18.50;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T01:37:34;18.40;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T01:40:02;18.40;62.20
59505;DHT22;45321;53.200;5.814;2023-06-10T01:42:32;18.40;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T01:44:58;18.30;62.40
59505;DHT22;45321;53.200;5.814;2023-06-10T01:47:24;18.30;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T01:49:50;18.30;62.20
59505;DHT22;45321;53.200;5.814;2023-06-10T01:52:16;18.30;62.40
59505;DHT22;45321;53.200;5.814;2023-06-10T01:54:42;18.20;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T01:57:08;18.20;62.40
59505;DHT22;45321;53.200;5.814;2023-06-10T01:59:33;18.20;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T02:01:59;18.20;62.20
59505;DHT22;45321;53.200;5.814;2023-06-10T02:04:25;18.20;62.40
59505;DHT22;45321;53.200;5.814;2023-06-10T02:06:50;18.20;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T02:09:17;18.10;62.30
59505;DHT22;45321;53.200;5.814;2023-06-10T02:11:44;18.20;62.20
59505;DHT22;45321;53.200;5.814;2023-06-10T02:14:10;18.10;62.20
59505;DHT22;45321;53.200;5.814;2023-06-10T02:16:35;18.00;62.10
59505;DHT22;45321;53.200;5.814;2023-06-10T02:19:01;18.00;62.40
59505;DHT22;45321;53.200;5.814;2023-06-10T02:21:28;18.00;62.50
59505;DHT22;45321;53.200;5.814;2023-06-10T02:23:54;18.00;62.70
59505;DHT22;45321;53.200;5.814;2023-06-10T02:26:20;18.00;62.90
59505;DHT22;45321;53.200;5.814;2023-06-10T02:28:46;17.90;63.00
59505;DHT22;45321;53.200;5.814;2023-06-10T02:31:13;17.90;63.20
59505;DHT22;45321;53.200;5.814;2023-06-10T02:33:38;17.90;63.30
59505;DHT22;45321;53.200;5.814;2023-06-10T02:36:06;17.80;63.50
59505;DHT22;45321;53.200;5.814;2023-06-10T02:38:32;17.80;63.50
59505;DHT22;45321;53.200;5.814;2023-06-10T02:40:57;17.80;63.60
59505;DHT22;45321;53.200;5.814;2023-06-10T02:43:23;17.80;63.60
59505;DHT22;45321;53.200;5.814;2023-06-10T02:45:49;17.80;63.70
59505;DHT22;45321;53.200;5.814;2023-06-10T02:48:14;17.80;63.60
59505;DHT22;45321;53.200;5.814;2023-06-10T02:50:40;17.70;63.70
59505;DHT22;45321;53.200;5.814;2023-06-10T02:53:06;17.70;63.70
59505;DHT22;45321;53.200;5.814;2023-06-10T02:55:32;17.70;63.90
59505;DHT22;45321;53.200;5.814;2023-06-10T02:57:57;17.70;63.80
59505;DHT22;45321;53.200;5.814;2023-06-10T03:00:24;17.70;64.10
59505;DHT22;45321;53.200;5.814;2023-06-10T03:02:50;17.70;64.10
59505;DHT22;45321;53.200;5.814;2023-06-10T03:05:16;17.60;64.10
59505;DHT22;45321;53.200;5.814;2023-06-10T03:07:42;17.60;64.30
59505;DHT22;45321;53.200;5.814;2023-06-10T03:10:08;17.60;64.30
59505;DHT22;45321;53.200;5.814;2023-06-10T03:12:34;17.60;64.40
59505;DHT22;45321;53.200;5.814;2023-06-10T03:15:00;17.60;64.50
59505;DHT22;45321;53.200;5.814;2023-06-10T03:17:26;17.50;64.50
59505;DHT22;45321;53.200;5.814;2023-06-10T03:19:52;17.50;64.70
59505;DHT22;45321;53.200;5.814;2023-06-10T03:22:17;17.50;64.70
59505;DHT22;45321;53.200;5.814;2023-06-10T03:24:43;17.50;64.80
59505;DHT22;45321;53.200;5.814;2023-06-10T03:27:12;17.40;64.80
59505;DHT22;45321;53.200;5.814;2023-06-10T03:29:39;17.40;64.50
59505;DHT22;45321;53.200;5.814;2023-06-10T03:32:05;17.40;64.60
59505;DHT22;45321;53.200;5.814;2023-06-10T03:34:31;17.40;64.80
59505;DHT22;45321;53.200;5.814;2023-06-10T03:36:57;17.30;64.90
59505;DHT22;45321;53.200;5.814;2023-06-10T03:39:23;17.30;65.10
59505;DHT22;45321;53.200;5.814;2023-06-10T03:41:50;17.30;64.90
59505;DHT22;45321;53.200;5.814;2023-06-10T03:44:15;17.30;65.30
59505;DHT22;45321;53.200;5.814;2023-06-10T03:46:41;17.30;65.40
59505;DHT22;45321;53.200;5.814;2023-06-10T03:49:07;17.20;65.50
59505;DHT22;45321;53.200;5.814;2023-06-10T03:51:36;17.30;65.60
59505;DHT22;45321;53.200;5.814;2023-06-10T03:54:02;17.20;65.70
59505;DHT22;45321;53.200;5.814;2023-06-10T03:56:28;17.30;65.90
59505;DHT22;45321;53.200;5.814;2023-06-10T03:58:54;17.20;66.20
59505;DHT22;45321;53.200;5.814;2023-06-10T04:01:20;17.20;66.10
59505;DHT22;45321;53.200;5.814;2023-06-10T04:03:47;17.20;66.30
59505;DHT22;45321;53.200;5.814;2023-06-10T04:06:14;17.20;66.40
59505;DHT22;45321;53.200;5.814;2023-06-10T04:08:41;17.20;66.60
59505;DHT22;45321;53.200;5.814;2023-06-10T04:11:08;17.20;66.50
59505;DHT22;45321;53.200;5.814;2023-06-10T04:13:34;17.20;66.80
59505;DHT22;45321;53.200;5.814;2023-06-10T04:16:00;17.20;67.10
59505;DHT22;45321;53.200;5.814;2023-06-10T04:18:26;17.20;67.10
59505;DHT22;45321;53.200;5.814;2023-06-10T04:20:52;17.20;67.50
59505;DHT22;45321;53.200;5.814;2023-06-10T04:23:17;17.20;67.50
59505;DHT22;45321;53.200;5.814;2023-06-10T04:25:43;17.20;67.50
59505;DHT22;45321;53.200;5.814;2023-06-10T04:28:09;17.10;68.10
59505;DHT22;45321;53.200;5.814;2023-06-10T04:30:35;17.10;67.90
59505;DHT22;45321;53.200;5.814;2023-06-10T04:33:00;17.10;68.00
59505;DHT22;45321;53.200;5.814;2023-06-10T04:35:26;17.10;68.40
59505;DHT22;45321;53.200;5.814;2023-06-10T04:37:53;17.10;68.50
59505;DHT22;45321;53.200;5.814;2023-06-10T04:40:19;17.10;68.40
59505;DHT22;45321;53.200;5.814;2023-06-10T04:42:45;17.10;68.70
59505;DHT22;45321;53.200;5.814;2023-06-10T04:45:11;17.10;68.50
59505;DHT22;45321;53.200;5.814;2023-06-10T04:47:36;17.10;68.80
59505;DHT22;45321;53.200;5.814;2023-06-10T04:50:03;17.10;69.60
59505;DHT22;45321;53.200;5.814;2023-06-10T04:52:30;17.10;69.40
59505;DHT22;45321;53.200;5.814;2023-06-10T04:54:57;17.10;69.20
59505;DHT22;45321;53.200;5.814;2023-06-10T04:57:23;17.10;69.40
59505;DHT22;45321;53.200;5.814;2023-06-10T04:59:49;17.10;70.30
59505;DHT22;45321;53.200;5.814;2023-06-10T05:02:15;17.00;70.40
59505;DHT22;45321;53.200;5.814;2023-06-10T05:04:40;17.10;70.20
59505;DHT22;45321;53.200;5.814;2023-06-10T05:07:06;17.10;70.50
59505;DHT22;45321;53.200;5.814;2023-06-10T05:09:32;17.10;70.80
59505;DHT22;45321;53.200;5.814;2023-06-10T05:11:58;17.10;71.10
59505;DHT22;45321;53.200;5.814;2023-06-10T05:14:24;17.10;71.00
59505;DHT22;45321;53.200;5.814;2023-06-10T05:16:50;17.10;71.40
59505;DHT22;45321;53.200;5.814;2023-06-10T05:19:16;17.10;71.80
59505;DHT22;45321;53.200;5.814;2023-06-10T05:21:42;17.10;72.00
59505;DHT22;45321;53.200;5.814;2023-06-10T05:24:08;17.10;72.10
59505;DHT22;45321;53.200;5.814;2023-06-10T05:26:34;17.20;72.30
59505;DHT22;45321;53.200;5.814;2023-06-10T05:29:03;17.20;72.30
59505;DHT22;45321;53.200;5.814;2023-06-10T05:31:30;17.20;72.10
59505;DHT22;45321;53.200;5.814;2023-06-10T05:33:55;17.30;72.30
59505;DHT22;45321;53.200;5.814;2023-06-10T05:36:21;17.30;72.20
59505;DHT22;45321;53.200;5.814;2023-06-10T05:38:47;17.30;72.30
59505;DHT22;45321;53.200;5.814;2023-06-10T05:41:13;17.30;72.10
59505;DHT22;45321;53.200;5.814;2023-06-10T05:43:38;17.30;72.20
59505;DHT22;45321;53.200;5.814;2023-06-10T05:46:04;17.30;71.90
59505;DHT22;45321;53.200;5.814;2023-06-10T05:48:30;17.40;72.40
59505;DHT22;45321;53.200;5.814;2023-06-10T05:50:59;17.40;72.40
59505;DHT22;45321;53.200;5.814;2023-06-10T05:53:26;17.40;71.80
59505;DHT22;45321;53.200;5.814;2023-06-10T05:55:51;17.40;72.40
59505;DHT22;45321;53.200;5.814;2023-06-10T05:58:20;17.40;72.50
59505;DHT22;45321;53.200;5.814;2023-06-10T06:00:45;17.40;72.10
59505;DHT22;45321;53.200;5.814;2023-06-10T06:03:12;17.30;72.20
59505;DHT22;45321;53.200;5.814;2023-06-10T06:05:37;17.40;72.50
59505;DHT22;45321;53.200;5.814;2023-06-10T06:08:10;17.40;72.60
59505;DHT22;45321;53.200;5.814;2023-06-10T06:10:36;17.40;72.40
59505;DHT22;45321;53.200;5.814;2023-06-10T06:13:02;17.50;72.60
59505;DHT22;45321;53.200;5.814;2023-06-10T06:15:28;17.60;72.80
59505;DHT22;45321;53.200;5.814;2023-06-10T06:17:54;17.60;72.20
59505;DHT22;45321;53.200;5.814;2023-06-10T06:20:20;17.70;72.50
59505;DHT22;45321;53.200;5.814;2023-06-10T06:22:46;17.70;72.40
59505;DHT22;45321;53.200;5.814;2023-06-10T06:25:11;17.80;72.60
59505;DHT22;45321;53.200;5.814;2023-06-10T06:27:37;17.90;72.30
59505;DHT22;45321;53.200;5.814;2023-06-10T06:30:03;18.00;72.20
59505;DHT22;45321;53.200;5.814;2023-06-10T06:32:29;18.10;71.90
59505;DHT22;45321;53.200;5.814;2023-06-10T06:34:55;18.20;72.10
59505;DHT22;45321;53.200;5.814;2023-06-10T06:37:24;18.30;71.80
59505;DHT22;45321;53.200;5.814;2023-06-10T06:39:53;18.40;71.60
59505;DHT22;45321;53.200;5.814;2023-06-10T06:42:22;18.50;71.30
59505;DHT22;45321;53.200;5.814;2023-06-10T06:44:48;18.70;71.20
59505;DHT22;45321;53.200;5.814;2023-06-10T06:47:14;18.80;71.00
59505;DHT22;45321;53.200;5.814;2023-06-10T06:49:39;18.90;71.00
59505;DHT22;45321;53.200;5.814;2023-06-10T06:52:05;19.00;70.40
59505;DHT22;45321;53.200;5.814;2023-06-10T06:54:31;19.00;70.30
59505;DHT22;45321;53.200;5.814;2023-06-10T06:56:57;19.10;70.10
59505;DHT22;45321;53.200;5.814;2023-06-10T06:59:23;19.20;69.90
59505;DHT22;45321;53.200;5.814;2023-06-10T07:01:51;19.20;69.10
59505;DHT22;45321;53.200;5.814;2023-06-10T07:04:17;19.20;69.10
59505;DHT22;45321;53.200;5.814;2023-06-10T07:06:42;19.30;69.30
59505;DHT22;45321;53.200;5.814;2023-06-10T07:09:08;19.40;69.10
59505;DHT22;45321;53.200;5.814;2023-06-10T07:11:34;19.50;69.20
59505;DHT22;45321;53.200;5.814;2023-06-10T07:14:00;19.60;68.40
59505;DHT22;45321;53.200;5.814;2023-06-10T07:16:26;19.70;68.40
59505;DHT22;45321;53.200;5.814;2023-06-10T07:18:53;19.80;68.20
59505;DHT22;45321;53.200;5.814;2023-06-10T07:21:19;19.80;68.70
59505;DHT22;45321;53.200;5.814;2023-06-10T07:23:45;19.90;68.50
59505;DHT22;45321;53.200;5.814;2023-06-10T07:26:11;19.90;68.30
59505;DHT22;45321;53.200;5.814;2023-06-10T07:28:42;20.00;67.70
59505;DHT22;45321;53.200;5.814;2023-06-10T07:31:08;20.00;67.50
59505;DHT22;45321;53.200;5.814;2023-06-10T07:33:34;20.00;67.70
59505;DHT22;45321;53.200;5.814;2023-06-10T07:35:59;20.10;67.50
59505;DHT22;45321;53.200;5.814;2023-06-10T07:38:26;20.20;67.10
59505;DHT22;45321;53.200;5.814;2023-06-10T07:40:52;20.20;67.20
59505;DHT22;45321;53.200;5.814;2023-06-10T07:43:18;20.30;67.10
59505;DHT22;45321;53.200;5.814;2023-06-10T07:45:44;20.30;67.20
59505;DHT22;45321;53.200;5.814;2023-06-10T07:48:10;20.40;66.80
59505;DHT22;45321;53.200;5.814;2023-06-10T07:50:36;20.40;67.00
59505;DHT22;45321;53.200;5.814;2023-06-10T07:53:02;20.50;66.70
59505;DHT22;45321;53.200;5.814;2023-06-10T07:55:28;20.50;66.50
59505;DHT22;45321;53.200;5.814;2023-06-10T07:57:54;20.60;66.20
59505;DHT22;45321;53.200;5.814;2023-06-10T08:00:21;20.70;66.30
59505;DHT22;45321;53.200;5.814;2023-06-10T08:02:47;20.70;66.10
59505;DHT22;45321;53.200;5.814;2023-06-10T08:05:12;20.70;66.00
59505;DHT22;45321;53.200;5.814;2023-06-10T08:07:41;20.80;65.70
59505;DHT22;45321;53.200;5.814;2023-06-10T08:10:07;20.80;65.60
59505;DHT22;45321;53.200;5.814;2023-06-10T08:12:34;20.90;65.50
59505;DHT22;45321;53.200;5.814;2023-06-10T08:15:01;20.90;65.30
59505;DHT22;45321;53.200;5.814;2023-06-10T08:17:27;21.00;64.70
59505;DHT22;45321;53.200;5.814;2023-06-10T08:19:53;21.10;64.50
59505;DHT22;45321;53.200;5.814;2023-06-10T08:22:18;21.10;63.90
59505;DHT22;45321;53.200;5.814;2023-06-10T08:24:44;21.20;63.70
59505;DHT22;45321;53.200;5.814;2023-06-10T08:27:10;21.20;63.70
59505;DHT22;45321;53.200;5.814;2023-06-10T08:29:36;21.30;63.50
59505;DHT22;45321;53.200;5.814;2023-06-10T08:32:02;21.40;63.10
59505;DHT22;45321;53.200;5.814;2023-06-10T08:34:28;21.40;63.20
59505;DHT22;45321;53.200;5.814;2023-06-10T08:36:54;21.50;63.00
59505;DHT22;45321;53.200;5.814;2023-06-10T08:39:21;21.60;62.20
59505;DHT22;45321;53.200;5.814;2023-06-10T08:42:11;21.60;61.70
59505;DHT22;45321;53.200;5.814;2023-06-10T08:44:40;21.70;61.20
59505;DHT22;45321;53.200;5.814;2023-06-10T08:47:13;21.70;60.50
59505;DHT22;45321;53.200;5.814;2023-06-10T08:49:43;21.80;60.20
59505;DHT22;45321;53.200;5.814;2023-06-10T08:52:14;21.80;60.00
59505;DHT22;45321;53.200;5.814;2023-06-10T08:54:49;21.90;60.00
59505;DHT22;45321;53.200;5.814;2023-06-10T08:57:18;22.00;60.50
59505;DHT22;45321;53.200;5.814;2023-06-10T08:59:46;22.10;59.90
59505;DHT22;45321;53.200;5.814;2023-06-10T09:02:14;22.20;60.10
59505;DHT22;45321;53.200;5.814;2023-06-10T09:04:42;22.20;60.00
59505;DHT22;45321;53.200;5.814;2023-06-10T09:07:09;22.20;59.50
59505;DHT22;45321;53.200;5.814;2023-06-10T09:09:36;22.30;58.90
59505;DHT22;45321;53.200;5.814;2023-06-10T09:12:02;22.40;58.90
59505;DHT22;45321;53.200;5.814;2023-06-10T09:14:28;22.40;59.10
59505;DHT22;45321;53.200;5.814;2023-06-10T09:16:55;22.50;58.80
59505;DHT22;45321;53.200;5.814;2023-06-10T09:19:25;22.50;58.20
59505;DHT22;45321;53.200;5.814;2023-06-10T09:21:52;22.60;57.10
59505;DHT22;45321;53.200;5.814;2023-06-10T09:24:18;22.60;56.80
59505;DHT22;45321;53.200;5.814;2023-06-10T09:26:44;22.70;56.60
59505;DHT22;45321;53.200;5.814;2023-06-10T09:29:11;22.70;57.20
59505;DHT22;45321;53.200;5.814;2023-06-10T09:31:38;22.70;56.40
59505;DHT22;45321;53.200;5.814;2023-06-10T09:34:25;22.80;56.70
59505;DHT22;45321;53.200;5.814;2023-06-10T09:36:51;22.90;56.00
59505;DHT22;45321;53.200;5.814;2023-06-10T09:39:18;23.00;56.00
59505;DHT22;45321;53.200;5.814;2023-06-10T09:41:45;23.00;55.30
59505;DHT22;45321;53.200;5.814;2023-06-10T09:44:16;23.10;55.00
59505;DHT22;45321;53.200;5.814;2023-06-10T09:46:45;23.20;55.30
59505;DHT22;45321;53.200;5.814;2023-06-10T09:49:11;23.20;54.40
59505;DHT22;45321;53.200;5.814;2023-06-10T09:51:36;23.30;54.90
59505;DHT22;45321;53.200;5.814;2023-06-10T09:54:03;23.30;53.70
59505;DHT22;45321;53.200;5.814;2023-06-10T09:56:34;23.40;53.60
59505;DHT22;45321;53.200;5.814;2023-06-10T09:59:00;23.50;53.40
59505;DHT22;45321;53.200;5.814;2023-06-10T10:01:30;23.50;53.90
59505;DHT22;45321;53.200;5.814;2023-06-10T10:03:57;23.60;53.20
59505;DHT22;45321;53.200;5.814;2023-06-10T10:06:23;23.70;52.60
59505;DHT22;45321;53.200;5.814;2023-06-10T10:08:50;23.70;52.60
59505;DHT22;45321;53.200;5.814;2023-06-10T10:11:23;23.80;53.20
59505;DHT22;45321;53.200;5.814;2023-06-10T10:13:50;23.80;53.10
59505;DHT22;45321;53.200;5.814;2023-06-10T10:16:21;23.90;52.40
59505;DHT22;45321;53.200;5.814;2023-06-10T10:18:54;24.00;52.20
59505;DHT22;45321;53.200;5.814;2023-06-10T10:21:26;24.00;51.60
59505;DHT22;45321;53.200;5.814;2023-06-10T10:24:18;24.10;52.00
59505;DHT22;45321;53.200;5.814;2023-06-10T10:26:46;24.20;52.10
59505;DHT22;45321;53.200;5.814;2023-06-10T10:29:23;24.20;51.60
59505;DHT22;45321;53.200;5.814;2023-06-10T10:31:54;24.30;51.10
59505;DHT22;45321;53.200;5.814;2023-06-10T10:37:09;24.50;51.10
59505;DHT22;45321;53.200;5.814;2023-06-10T10:39:36;24.50;50.60
59505;DHT22;45321;53.200;5.814;2023-06-10T10:42:02;24.60;50.20
59505;DHT22;45321;53.200;5.814;2023-06-10T10:44:30;24.70;49.40
59505;DHT22;45321;53.200;5.814;2023-06-10T10:46:56;24.70;48.50
59505;DHT22;45321;53.200;5.814;2023-06-10T10:49:22;24.80;48.60
59505;DHT22;45321;53.200;5.814;2023-06-10T10:52:02;24.80;48.40
59505;DHT22;45321;53.200;5.814;2023-06-10T10:54:36;24.90;48.20
59505;DHT22;45321;53.200;5.814;2023-06-10T10:57:21;24.90;48.50
59505;DHT22;45321;53.200;5.814;2023-06-10T10:59:55;25.10;48.90
59505;DHT22;45321;53.200;5.814;2023-06-10T11:02:36;25.20;48.90
59505;DHT22;45321;53.200;5.814;2023-06-10T11:05:04;25.20;49.60
59505;DHT22;45321;53.200;5.814;2023-06-10T11:07:32;25.30;49.60
59505;DHT22;45321;53.200;5.814;2023-06-10T11:15:29;25.60;48.80
59505;DHT22;45321;53.200;5.814;2023-06-10T11:18:15;25.70;49.40
59505;DHT22;45321;53.200;5.814;2023-06-10T11:26:20;25.80;48.10
59505;DHT22;45321;53.200;5.814;2023-06-10T11:31:31;26.00;47.60
59505;DHT22;45321;53.200;5.814;2023-06-10T11:34:04;26.10;48.00
59505;DHT22;45321;53.200;5.814;2023-06-10T11:36:33;26.20;48.10
59505;DHT22;45321;53.200;5.814;2023-06-10T11:39:06;26.40;47.20
59505;DHT22;45321;53.200;5.814;2023-06-10T11:41:33;26.60;48.20
59505;DHT22;45321;53.200;5.814;2023-06-10T11:44:04;26.70;47.00
59505;DHT22;45321;53.200;5.814;2023-06-10T11:46:30;26.80;46.90
59505;DHT22;45321;53.200;5.814;2023-06-10T11:49:00;26.90;46.60
59505;DHT22;45321;53.200;5.814;2023-06-10T11:51:28;27.10;47.50
59505;DHT22;45321;53.200;5.814;2023-06-10T11:53:54;27.20;46.30
59505;DHT22;45321;53.200;5.814;2023-06-10T11:56:26;27.30;45.90
59505;DHT22;45321;53.200;5.814;2023-06-10T11:58:54;27.50;45.90
59505;DHT22;45321;53.200;5.814;2023-06-10T12:01:24;27.60;46.80
59505;DHT22;45321;53.200;5.814;2023-06-10T12:06:26;27.80;49.10
59505;DHT22;45321;53.200;5.814;2023-06-10T12:08:53;27.90;49.70
59505;DHT22;45321;53.200;5.814;2023-06-10T12:11:19;28.10;50.00
59505;DHT22;45321;53.200;5.814;2023-06-10T12:13:47;28.10;50.30
59505;DHT22;45321;53.200;5.814;2023-06-10T12:16:16;28.20;50.70
59505;DHT22;45321;53.200;5.814;2023-06-10T12:18:46;28.20;51.10
59505;DHT22;45321;53.200;5.814;2023-06-10T12:21:20;28.30;51.70
59505;DHT22;45321;53.200;5.814;2023-06-10T12:29:12;28.40;52.50
59505;DHT22;45321;53.200;5.814;2023-06-10T12:31:57;28.30;52.70
59505;DHT22;45321;53.200;5.814;2023-06-10T12:34:38;28.30;52.80
59505;DHT22;45321;53.200;5.814;2023-06-10T12:37:05;28.30;53.10
59505;DHT22;45321;53.200;5.814;2023-06-10T12:39:33;28.30;53.30
59505;DHT22;45321;53.200;5.814;2023-06-10T12:41:59;28.30;53.30
59505;DHT22;45321;53.200;5.814;2023-06-10T12:44:29;28.30;53.30
59505;DHT22;45321;53.200;5.814;2023-06-10T12:46:55;28.30;53.40
59505;DHT22;45321;53.200;5.814;2023-06-10T12:49:21;28.40;53.40
59505;DHT22;45321;53.200;5.814;2023-06-10T12:51:47;28.40;53.40
59505;DHT22;45321;53.200;5.814;2023-06-10T12:54:13;28.40;53.60
59505;DHT22;45321;53.200;5.814;2023-06-10T12:56:39;28.40;53.30
59505;DHT22;45321;53.200;5.814;2023-06-10T12:59:05;28.40;53.50
59505;DHT22;45321;53.200;5.814;2023-06-10T13:01:31;28.40;53.60
59505;DHT22;45321;53.200;5.814;2023-06-10T13:03:58;28.50;53.70
59505;DHT22;45321;53.200;5.814;2023-06-10T13:06:24;28.50;53.60
59505;DHT22;45321;53.200;5.814;2023-06-10T13:08:49;28.50;53.80
59505;DHT22;45321;53.200;5.814;2023-06-10T13:11:16;28.50;53.50
59505;DHT22;45321;53.200;5.814;2023-06-10T13:13:42;28.50;53.40
59505;DHT22;45321;53.200;5.814;2023-06-10T13:16:08;28.50;53.10
59505;DHT22;45321;53.200;5.814;2023-06-10T13:18:34;28.50;53.10
59505;DHT22;45321;53.200;5.814;2023-06-10T13:21:05;28.50;53.30
59505;DHT22;45321;53.200;5.814;2023-06-10T13:23:32;28.50;53.30
59505;DHT22;45321;53.200;5.814;2023-06-10T13:25:57;28.60;53.30
59505;DHT22;45321;53.200;5.814;2023-06-10T13:28:23;28.60;53.30
59505;DHT22;45321;53.200;5.814;2023-06-10T13:30:49;28.60;53.10
59505;DHT22;45321;53.200;5.814;2023-06-10T13:33:15;28.70;53.10
59505;DHT22;45321;53.200;5.814;2023-06-10T13:35:41;28.60;53.00
59505;DHT22;45321;53.200;5.814;2023-06-10T13:38:07;28.60;53.00
59505;DHT22;45321;53.200;5.814;2023-06-10T13:40:33;28.70;52.90
59505;DHT22;45321;53.200;5.814;2023-06-10T13:42:59;28.70;52.90
59505;DHT22;45321;53.200;5.814;2023-06-10T13:45:25;28.70;52.80
59505;DHT22;45321;53.200;5.814;2023-06-10T13:47:51;28.70;52.90
59505;DHT22;45321;53.200;5.814;2023-06-10T13:50:16;28.70;52.80
59505;DHT22;45321;53.200;5.814;2023-06-10T13:52:42;28.70;52.70
59505;DHT22;45321;53.200;5.814;2023-06-10T13:55:08;28.70;52.50
59505;DHT22;45321;53.200;5.814;2023-06-10T13:57:34;28.70;52.50
59505;DHT22;45321;53.200;5.814;2023-06-10T14:00:00;28.80;52.70
59505;DHT22;45321;53.200;5.814;2023-06-10T14:02:26;28.90;52.40
59505;DHT22;45321;53.200;5.814;2023-06-10T14:04:51;28.90;52.40
59505;DHT22;45321;53.200;5.814;2023-06-10T14:07:17;28.90;52.40
59505;DHT22;45321;53.200;5.814;2023-06-10T14:09:43;28.90;52.50
59505;DHT22;45321;53.200;5.814;2023-06-10T14:12:09;29.00;52.50
59505;DHT22;45321;53.200;5.814;2023-06-10T14:14:35;29.00;52.30
59505;DHT22;45321;53.200;5.814;2023-06-10T14:17:02;29.00;52.10
59505;DHT22;45321;53.200;5.814;2023-06-10T14:19:28;29.10;51.90
59505;DHT22;45321;53.200;5.814;2023-06-10T14:21:54;29.10;51.60
59505;DHT22;45321;53.200;5.814;2023-06-10T14:24:21;29.10;51.70
59505;DHT22;45321;53.200;5.814;2023-06-10T14:26:46;29.10;51.70
59505;DHT22;45321;53.200;5.814;2023-06-10T14:29:13;29.10;51.30
59505;DHT22;45321;53.200;5.814;2023-06-10T14:31:45;29.10;51.00
59505;DHT22;45321;53.200;5.814;2023-06-10T14:34:11;29.10;51.20
59505;DHT22;45321;53.200;5.814;2023-06-10T14:36:37;29.20;51.30
59505;DHT22;45321;53.200;5.814;2023-06-10T14:39:02;29.10;50.90
59505;DHT22;45321;53.200;5.814;2023-06-10T14:41:29;29.20;51.00
59505;DHT22;45321;53.200;5.814;2023-06-10T14:43:55;29.20;51.20
59505;DHT22;45321;53.200;5.814;2023-06-10T14:46:20;29.20;51.20
59505;DHT22;45321;53.200;5.814;2023-06-10T14:48:46;29.20;51.00
59505;DHT22;45321;53.200;5.814;2023-06-10T14:51:12;29.20;50.90
59505;DHT22;45321;53.200;5.814;2023-06-10T14:53:38;29.30;51.00
59505;DHT22;45321;53.200;5.814;2023-06-10T14:56:04;29.30;50.80
59505;DHT22;45321;53.200;5.814;2023-06-10T14:58:30;29.30;50.40
59505;DHT22;45321;53.200;5.814;2023-06-10T15:00:55;29.40;50.60
59505;DHT22;45321;53.200;5.814;2023-06-10T15:03:21;29.40;50.50
59505;DHT22;45321;53.200;5.814;2023-06-10T15:05:47;29.60;50.30
59505;DHT22;45321;53.200;5.814;2023-06-10T15:08:12;29.70;50.10
59505;DHT22;45321;53.200;5.814;2023-06-10T15:10:38;29.70;50.00
59505;DHT22;45321;53.200;5.814;2023-06-10T15:13:04;29.90;50.00
59505;DHT22;45321;53.200;5.814;2023-06-10T15:15:30;30.00;49.40
59505;DHT22;45321;53.200;5.814;2023-06-10T15:17:56;30.20;49.10
59505;DHT22;45321;53.200;5.814;2023-06-10T15:20:22;30.40;49.00
59505;DHT22;45321;53.200;5.814;2023-06-10T15:22:47;30.60;48.10
59505;DHT22;45321;53.200;5.814;2023-06-10T15:25:13;30.80;47.90
59505;DHT22;45321;53.200;5.814;2023-06-10T15:27:39;30.90;47.20
59505;DHT22;45321;53.200;5.814;2023-06-10T15:30:05;30.80;47.40
59505;DHT22;45321;53.200;5.814;2023-06-10T15:32:31;30.50;48.00
59505;DHT22;45321;53.200;5.814;2023-06-10T15:34:56;30.30;48.50
59505;DHT22;45321;53.200;5.814;2023-06-10T15:37:22;30.10;49.10
59505;DHT22;45321;53.200;5.814;2023-06-10T15:39:48;29.90;49.40
59505;DHT22;45321;53.200;5.814;2023-06-10T15:42:13;29.70;49.80
59505;DHT22;45321;53.200;5.814;2023-06-10T15:44:39;29.60;50.20
59505;DHT22;45321;53.200;5.814;2023-06-10T15:47:05;29.40;50.40
59505;DHT22;45321;53.200;5.814;2023-06-10T15:49:31;29.20;50.80
59505;DHT22;45321;53.200;5.814;2023-06-10T15:51:56;29.20;50.90
59505;DHT22;45321;53.200;5.814;2023-06-10T15:54:22;29.10;51.40
59505;DHT22;45321;53.200;5.814;2023-06-10T15:56:48;29.00;51.60