sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50162;DHT22;36061;48.116;11.612;2023-11-18T00:01:04;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:03:34;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:06:01;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:08:29;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:10:56;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:13:24;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:15:52;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:18:19;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:20:48;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:23:16;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:25:44;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:28:12;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:30:39;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:33:06;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:35:34;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:38:03;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:40:30;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:42:58;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:45:25;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:47:54;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:50:22;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:52:49;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:55:17;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T00:57:45;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:00:14;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:02:42;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:05:10;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:07:39;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:10:07;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:12:37;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:15:05;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:17:32;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:20:00;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:22:34;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:25:02;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:27:30;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:30:00;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:32:28;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:34:56;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:37:23;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:39:50;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:42:18;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:44:45;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:47:14;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:49:42;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:52:10;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:54:38;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:57:06;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T01:59:35;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:02:04;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:04:33;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:07:00;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:09:30;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:12:04;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:14:39;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:17:10;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:19:39;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:22:07;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:24:37;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:27:08;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:29:39;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:32:13;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:34:48;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:37:17;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:39:45;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:42:17;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:44:44;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:47:12;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:49:40;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:52:07;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:54:35;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:57:03;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T02:59:32;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:01:59;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:04:27;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:06:55;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:09:22;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:11:53;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:14:20;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:16:50;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:19:17;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:21:50;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:24:19;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:26:46;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:29:15;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:31:42;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:34:15;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:36:44;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:39:12;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:41:40;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:44:10;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:46:39;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:49:07;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:51:35;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:54:04;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:56:31;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T03:58:58;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:01:26;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:03:53;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:06:21;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:08:50;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:11:17;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:13:44;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:16:12;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:18:39;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:21:07;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:23:36;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:26:05;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:28:33;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:31:01;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:33:29;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:35:56;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:38:24;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:40:52;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:43:21;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:45:49;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:48:17;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:50:45;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:53:12;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:55:39;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T04:58:06;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:00:36;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:03:04;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:05:35;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:08:04;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:10:34;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:13:02;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:15:29;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:17:58;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:20:26;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:22:53;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:25:21;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:27:48;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:30:15;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:32:43;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:35:12;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:37:39;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:40:08;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:42:36;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:45:04;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:47:33;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:50:01;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:52:32;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:55:00;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:57:28;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T05:59:55;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:02:22;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:04:50;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:07:18;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:09:47;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:12:14;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:14:43;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:17:12;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:19:40;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:22:07;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:24:34;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:27:03;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:29:31;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:31:58;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:34:25;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:36:53;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:39:22;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:41:55;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:44:25;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:46:52;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:49:19;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:51:47;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:54:14;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:56:42;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T06:59:09;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:01:40;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:04:08;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:06:35;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:09:05;5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:11:38;5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:14:06;5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:16:35;5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:19:03;5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:21:31;5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:23:59;5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:26:27;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:28:55;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:31:22;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:33:50;5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:36:19;5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:38:47;5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:41:16;5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:43:50;5.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:46:18;6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:48:48;6.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:51:15;6.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:53:44;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:56:11;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T07:58:42;8.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:01:11;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:03:41;9.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:06:08;9.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:08:38;9.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:11:11;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:13:38;8.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:16:06;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:18:34;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:21:02;6.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:23:32;6.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:25:59;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:28:28;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:30:55;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:33:22;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:35:51;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:38:18;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:40:45;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:43:14;6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:45:43;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:48:11;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:50:39;6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:53:06;6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:55:35;6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T08:58:07;6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:00:47;6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:03:20;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:06:02;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:08:32;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:11:01;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:13:31;6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:16:03;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:18:34;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:21:02;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:23:31;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:26:00;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:28:28;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:30:56;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:33:26;6.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:35:59;6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:38:27;6.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:40:59;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:43:29;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:46:04;7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:48:42;7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:51:15;7.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:53:49;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:56:23;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T09:59:01;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:01:38;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:04:07;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:06:37;7.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:09:06;7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:11:43;7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:14:13;7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:16:43;7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:19:14;7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:21:43;7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:24:14;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:26:46;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:29:21;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:31:49;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:34:20;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:36:59;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:39:29;7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:42:01;7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:44:29;7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:46:57;7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:49:27;7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:51:56;7.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:54:23;7.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:56:52;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T10:59:22;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:01:51;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:04:18;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:06:49;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:09:20;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:11:54;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:14:23;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:17:05;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:19:45;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:22:19;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:25:09;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:27:44;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:30:22;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:32:52;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:35:23;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:37:53;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:40:29;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:42:57;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:45:27;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:47:59;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:50:57;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:53:34;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:56:05;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T11:58:34;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:01:16;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:03:46;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:06:18;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:08:52;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:11:21;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:14:05;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:17:02;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:19:40;8.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:22:14;8.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:28:11;8.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:30:44;8.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:34:02;8.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:37:05;8.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:40:09;8.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:42:59;8.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:48:57;8.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:51:25;8.00;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:53:54;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:56:21;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T12:58:50;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:01:19;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:03:46;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:06:14;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:08:40;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:11:08;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:13:41;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:16:09;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:18:43;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:21:17;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:23:49;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:26:19;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:28:46;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:31:15;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:33:47;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:36:14;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:38:42;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:41:10;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:43:42;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:46:11;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:48:39;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:51:10;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:53:39;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:56:09;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T13:58:38;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:01:06;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:03:39;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:06:10;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:08:38;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:11:07;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:13:35;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:16:04;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:18:35;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:21:03;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:23:33;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:26:00;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:28:28;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:30:55;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:33:22;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:35:50;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:38:17;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:40:47;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:43:15;7.80;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:45:42;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:48:09;7.70;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:50:37;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:53:04;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:55:32;7.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T14:58:01;7.50;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:00:30;7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:02:58;7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:05:25;7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:07:54;7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:10:22;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:12:51;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:15:22;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:17:57;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:20:25;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:22:53;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:25:20;7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:27:47;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:30:15;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:32:45;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:35:13;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:37:43;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:40:13;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:42:41;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:45:09;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:47:38;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:50:07;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-11-18T15:52:38;7.10;99.90