sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13934;BME280;7039;52.168;9.866;2023-08-07T00:01:10;99663.81;;;16.21;99.21
13934;BME280;7039;52.168;9.866;2023-08-07T00:03:36;99664.97;;;16.28;99.43
13934;BME280;7039;52.168;9.866;2023-08-07T00:06:03;99667.34;;;16.41;98.82
13934;BME280;7039;52.168;9.866;2023-08-07T00:08:30;99675.13;;;16.43;98.41
13934;BME280;7039;52.168;9.866;2023-08-07T00:11:04;99673.31;;;16.43;98.91
13934;BME280;7039;52.168;9.866;2023-08-07T00:13:31;99675.38;;;16.40;98.65
13934;BME280;7039;52.168;9.866;2023-08-07T00:15:57;99673.84;;;16.37;98.61
13934;BME280;7039;52.168;9.866;2023-08-07T00:18:24;99679.16;;;16.47;98.72
13934;BME280;7039;52.168;9.866;2023-08-07T00:20:50;99674.81;;;16.36;99.18
13934;BME280;7039;52.168;9.866;2023-08-07T00:23:16;99676.25;;;16.60;98.65
13934;BME280;7039;52.168;9.866;2023-08-07T00:25:44;99668.91;;;16.54;98.31
13934;BME280;7039;52.168;9.866;2023-08-07T00:28:11;99672.38;;;16.54;98.33
13934;BME280;7039;52.168;9.866;2023-08-07T00:30:37;99678.72;;;16.42;98.63
13934;BME280;7039;52.168;9.866;2023-08-07T00:33:04;99670.28;;;16.48;99.12
13934;BME280;7039;52.168;9.866;2023-08-07T00:35:30;99680.28;;;16.54;98.86
13934;BME280;7039;52.168;9.866;2023-08-07T00:37:56;99689.00;;;16.64;98.69
13934;BME280;7039;52.168;9.866;2023-08-07T00:40:23;99684.03;;;16.61;98.79
13934;BME280;7039;52.168;9.866;2023-08-07T00:42:51;99686.63;;;16.42;99.73
13934;BME280;7039;52.168;9.866;2023-08-07T00:45:17;99690.31;;;16.39;99.96
13934;BME280;7039;52.168;9.866;2023-08-07T00:47:44;99688.00;;;16.46;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T00:50:10;99681.06;;;16.35;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T00:52:37;99678.47;;;16.55;99.83
13934;BME280;7039;52.168;9.866;2023-08-07T00:55:05;99681.06;;;16.35;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T00:57:32;99673.38;;;16.22;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:00:00;99690.09;;;16.42;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:02:28;99690.28;;;16.60;99.21
13934;BME280;7039;52.168;9.866;2023-08-07T01:04:54;99687.47;;;16.52;99.38
13934;BME280;7039;52.168;9.866;2023-08-07T01:07:21;99687.94;;;16.67;98.92
13934;BME280;7039;52.168;9.866;2023-08-07T01:09:47;99694.53;;;16.52;99.33
13934;BME280;7039;52.168;9.866;2023-08-07T01:12:16;99702.03;;;16.56;99.85
13934;BME280;7039;52.168;9.866;2023-08-07T01:14:50;99698.81;;;16.43;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:17:22;99698.81;;;16.43;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:19:50;99697.28;;;16.40;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:22:19;99696.88;;;16.45;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:24:48;99699.50;;;16.45;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:27:21;99682.72;;;16.36;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:29:52;99694.47;;;16.32;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:32:26;99685.75;;;16.32;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:34:54;99693.94;;;16.38;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:37:25;99694.47;;;16.32;99.68
13934;BME280;7039;52.168;9.866;2023-08-07T01:39:54;99688.75;;;16.17;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T01:42:23;99682.41;;;16.29;99.58
13934;BME280;7039;52.168;9.866;2023-08-07T01:44:50;99694.63;;;16.31;99.38
13934;BME280;7039;52.168;9.866;2023-08-07T01:47:16;99683.63;;;16.25;99.43
13934;BME280;7039;52.168;9.866;2023-08-07T01:49:42;99686.63;;;16.42;98.79
13934;BME280;7039;52.168;9.866;2023-08-07T01:52:09;99683.78;;;16.24;99.55
13934;BME280;7039;52.168;9.866;2023-08-07T01:54:37;99692.38;;;16.26;99.30
13934;BME280;7039;52.168;9.866;2023-08-07T01:57:04;99689.16;;;16.22;99.96
13934;BME280;7039;52.168;9.866;2023-08-07T01:59:31;99691.00;;;16.32;99.22
13934;BME280;7039;52.168;9.866;2023-08-07T02:01:57;99687.78;;;16.28;99.10
13934;BME280;7039;52.168;9.866;2023-08-07T02:04:24;99683.63;;;16.25;99.10
13934;BME280;7039;52.168;9.866;2023-08-07T02:06:50;99691.53;;;16.25;99.04
13934;BME280;7039;52.168;9.866;2023-08-07T02:09:17;99693.53;;;16.12;98.96
13934;BME280;7039;52.168;9.866;2023-08-07T02:11:44;99697.72;;;16.15;99.21
13934;BME280;7039;52.168;9.866;2023-08-07T02:14:11;99698.25;;;16.08;98.98
13934;BME280;7039;52.168;9.866;2023-08-07T02:16:37;99687.34;;;16.13;98.70
13934;BME280;7039;52.168;9.866;2023-08-07T02:19:04;99686.31;;;16.04;99.30
13934;BME280;7039;52.168;9.866;2023-08-07T02:21:31;99690.16;;;16.00;99.92
13934;BME280;7039;52.168;9.866;2023-08-07T02:23:58;99677.09;;;15.89;99.25
13934;BME280;7039;52.168;9.866;2023-08-07T02:26:24;99682.28;;;16.00;99.22
13934;BME280;7039;52.168;9.866;2023-08-07T02:28:52;99680.91;;;15.75;99.83
13934;BME280;7039;52.168;9.866;2023-08-07T02:31:19;99663.78;;;15.81;99.72
13934;BME280;7039;52.168;9.866;2023-08-07T02:33:45;99672.16;;;15.54;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T02:36:11;99676.78;;;15.61;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T02:38:38;99674.22;;;15.50;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T02:41:04;99665.63;;;15.48;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T02:43:31;99670.97;;;15.58;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T02:46:00;99681.25;;;15.50;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T02:48:27;99677.47;;;15.63;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T02:50:53;99681.59;;;15.56;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T02:53:20;99686.25;;;15.53;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T02:55:46;99687.63;;;15.47;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T02:58:13;99678.19;;;15.44;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:00:39;99677.53;;;15.52;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:03:07;99685.38;;;15.63;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:05:33;99668.06;;;15.40;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:08:00;99673.06;;;15.43;99.96
13934;BME280;7039;52.168;9.866;2023-08-07T03:10:26;99673.50;;;15.48;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:12:53;99682.16;;;15.60;99.57
13934;BME280;7039;52.168;9.866;2023-08-07T03:15:19;99682.03;;;15.61;99.74
13934;BME280;7039;52.168;9.866;2023-08-07T03:17:46;99676.44;;;15.55;99.15
13934;BME280;7039;52.168;9.866;2023-08-07T03:20:14;99683.94;;;15.38;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:22:40;99689.84;;;15.52;99.47
13934;BME280;7039;52.168;9.866;2023-08-07T03:25:07;99685.44;;;15.52;99.31
13934;BME280;7039;52.168;9.866;2023-08-07T03:27:34;99690.81;;;15.51;99.78
13934;BME280;7039;52.168;9.866;2023-08-07T03:30:00;99692.00;;;15.25;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:32:27;99693.69;;;15.48;99.91
13934;BME280;7039;52.168;9.866;2023-08-07T03:34:53;99687.28;;;15.40;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:37:21;99699.34;;;15.43;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:39:47;99700.34;;;15.31;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:42:14;99697.34;;;15.35;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:44:41;99699.66;;;15.50;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:47:07;99703.00;;;15.52;99.94
13934;BME280;7039;52.168;9.866;2023-08-07T03:49:34;99709.91;;;15.32;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:52:00;99713.13;;;15.35;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:54:28;99724.06;;;15.40;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:56:54;99720.19;;;15.56;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T03:59:21;99722.94;;;15.54;99.78
13934;BME280;7039;52.168;9.866;2023-08-07T04:01:47;99716.53;;;15.47;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T04:04:14;99709.72;;;15.44;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T04:06:40;99716.53;;;15.47;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T04:09:07;99711.81;;;15.51;99.96
13934;BME280;7039;52.168;9.866;2023-08-07T04:11:36;99714.78;;;15.57;99.73
13934;BME280;7039;52.168;9.866;2023-08-07T04:14:03;99720.91;;;15.58;99.73
13934;BME280;7039;52.168;9.866;2023-08-07T04:16:30;99716.38;;;15.49;99.92
13934;BME280;7039;52.168;9.866;2023-08-07T04:18:57;99723.25;;;15.61;99.38
13934;BME280;7039;52.168;9.866;2023-08-07T04:21:23;99731.56;;;15.77;98.77
13934;BME280;7039;52.168;9.866;2023-08-07T04:23:50;99720.50;;;15.74;98.28
13934;BME280;7039;52.168;9.866;2023-08-07T04:26:16;99729.06;;;15.64;99.38
13934;BME280;7039;52.168;9.866;2023-08-07T04:28:44;99724.41;;;15.68;99.07
13934;BME280;7039;52.168;9.866;2023-08-07T04:31:11;99728.84;;;15.68;99.13
13934;BME280;7039;52.168;9.866;2023-08-07T04:33:37;99730.44;;;15.59;99.67
13934;BME280;7039;52.168;9.866;2023-08-07T04:36:04;99739.06;;;15.82;98.84
13934;BME280;7039;52.168;9.866;2023-08-07T04:38:32;99739.44;;;15.77;98.84
13934;BME280;7039;52.168;9.866;2023-08-07T04:40:58;99737.03;;;15.85;98.36
13934;BME280;7039;52.168;9.866;2023-08-07T04:43:24;99740.97;;;15.80;98.44
13934;BME280;7039;52.168;9.866;2023-08-07T04:45:54;99745.47;;;15.89;98.21
13934;BME280;7039;52.168;9.866;2023-08-07T04:48:20;99748.31;;;15.76;98.35
13934;BME280;7039;52.168;9.866;2023-08-07T04:50:50;99752.16;;;15.93;98.13
13934;BME280;7039;52.168;9.866;2023-08-07T04:53:16;99746.94;;;16.03;97.04
13934;BME280;7039;52.168;9.866;2023-08-07T04:55:43;99743.13;;;16.17;96.58
13934;BME280;7039;52.168;9.866;2023-08-07T04:58:09;99739.19;;;16.01;96.83
13934;BME280;7039;52.168;9.866;2023-08-07T05:00:36;99749.06;;;15.88;97.76
13934;BME280;7039;52.168;9.866;2023-08-07T05:03:04;99749.31;;;16.06;97.26
13934;BME280;7039;52.168;9.866;2023-08-07T05:05:30;99743.44;;;15.93;97.63
13934;BME280;7039;52.168;9.866;2023-08-07T05:07:58;99757.22;;;16.06;96.87
13934;BME280;7039;52.168;9.866;2023-08-07T05:10:25;99754.00;;;16.02;97.11
13934;BME280;7039;52.168;9.866;2023-08-07T05:12:51;99765.34;;;16.03;97.37
13934;BME280;7039;52.168;9.866;2023-08-07T05:15:20;99756.69;;;15.91;98.12
13934;BME280;7039;52.168;9.866;2023-08-07T05:17:47;99766.91;;;15.84;97.96
13934;BME280;7039;52.168;9.866;2023-08-07T05:20:14;99765.34;;;16.03;97.84
13934;BME280;7039;52.168;9.866;2023-08-07T05:22:41;99771.28;;;15.74;99.31
13934;BME280;7039;52.168;9.866;2023-08-07T05:25:08;99768.03;;;15.71;99.30
13934;BME280;7039;52.168;9.866;2023-08-07T05:27:36;99765.06;;;15.64;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T05:30:03;99771.31;;;15.84;98.70
13934;BME280;7039;52.168;9.866;2023-08-07T05:32:30;99769.19;;;15.78;99.04
13934;BME280;7039;52.168;9.866;2023-08-07T05:34:58;99777.34;;;15.75;98.78
13934;BME280;7039;52.168;9.866;2023-08-07T05:37:25;99773.91;;;15.63;99.91
13934;BME280;7039;52.168;9.866;2023-08-07T05:39:52;99775.34;;;15.67;100.00
13934;BME280;7039;52.168;9.866;2023-08-07T05:42:18;99779.66;;;15.89;99.62
13934;BME280;7039;52.168;9.866;2023-08-07T05:44:45;99773.94;;;16.05;98.50
13934;BME280;7039;52.168;9.866;2023-08-07T05:47:11;99774.66;;;16.07;97.72
13934;BME280;7039;52.168;9.866;2023-08-07T05:49:38;99784.31;;;15.97;97.97
13934;BME280;7039;52.168;9.866;2023-08-07T05:52:05;99789.03;;;16.03;98.29
13934;BME280;7039;52.168;9.866;2023-08-07T05:54:33;99786.59;;;15.90;98.47
13934;BME280;7039;52.168;9.866;2023-08-07T05:57:00;99788.78;;;16.06;98.23
13934;BME280;7039;52.168;9.866;2023-08-07T05:59:26;99785.94;;;16.19;97.10
13934;BME280;7039;52.168;9.866;2023-08-07T06:01:54;99791.75;;;16.13;97.48
13934;BME280;7039;52.168;9.866;2023-08-07T06:04:20;99787.31;;;16.44;95.87
13934;BME280;7039;52.168;9.866;2023-08-07T06:06:47;99791.72;;;16.34;96.10
13934;BME280;7039;52.168;9.866;2023-08-07T06:09:13;99789.94;;;16.13;97.04
13934;BME280;7039;52.168;9.866;2023-08-07T06:11:42;99798.78;;;16.33;95.81
13934;BME280;7039;52.168;9.866;2023-08-07T06:14:08;99792.84;;;16.41;95.50
13934;BME280;7039;52.168;9.866;2023-08-07T06:16:35;99791.63;;;16.45;95.30
13934;BME280;7039;52.168;9.866;2023-08-07T06:19:01;99785.84;;;16.51;94.80
13934;BME280;7039;52.168;9.866;2023-08-07T06:21:28;99782.31;;;16.72;94.90
13934;BME280;7039;52.168;9.866;2023-08-07T06:23:55;99786.97;;;16.89;94.30
13934;BME280;7039;52.168;9.866;2023-08-07T06:26:22;99791.19;;;17.21;93.63
13934;BME280;7039;52.168;9.866;2023-08-07T06:28:50;99795.75;;;16.99;93.50
13934;BME280;7039;52.168;9.866;2023-08-07T06:31:17;99789.25;;;16.73;93.31
13934;BME280;7039;52.168;9.866;2023-08-07T06:33:44;99799.25;;;17.19;92.63
13934;BME280;7039;52.168;9.866;2023-08-07T06:36:10;99797.81;;;17.05;91.89
13934;BME280;7039;52.168;9.866;2023-08-07T06:38:37;99808.25;;;17.17;90.96
13934;BME280;7039;52.168;9.866;2023-08-07T06:41:04;99797.69;;;16.97;91.21
13934;BME280;7039;52.168;9.866;2023-08-07T06:43:30;99806.28;;;16.99;91.44
13934;BME280;7039;52.168;9.866;2023-08-07T06:45:58;99799.72;;;16.94;90.93
13934;BME280;7039;52.168;9.866;2023-08-07T06:48:25;99810.03;;;17.06;90.86
13934;BME280;7039;52.168;9.866;2023-08-07T06:50:51;99809.22;;;17.16;90.83
13934;BME280;7039;52.168;9.866;2023-08-07T06:53:18;99812.44;;;17.29;89.32
13934;BME280;7039;52.168;9.866;2023-08-07T06:55:45;99801.53;;;16.83;90.54
13934;BME280;7039;52.168;9.866;2023-08-07T06:58:12;99804.19;;;16.93;90.83
13934;BME280;7039;52.168;9.866;2023-08-07T07:00:38;99814.97;;;17.30;89.79
13934;BME280;7039;52.168;9.866;2023-08-07T07:03:06;99813.72;;;17.54;89.34
13934;BME280;7039;52.168;9.866;2023-08-07T07:05:35;99808.16;;;17.47;88.91
13934;BME280;7039;52.168;9.866;2023-08-07T07:08:01;99818.03;;;17.55;89.31
13934;BME280;7039;52.168;9.866;2023-08-07T07:10:28;99815.78;;;17.31;89.57
13934;BME280;7039;52.168;9.866;2023-08-07T07:12:54;99815.34;;;17.26;90.58
13934;BME280;7039;52.168;9.866;2023-08-07T07:15:21;99812.25;;;17.01;91.68
13934;BME280;7039;52.168;9.866;2023-08-07T07:17:47;99812.25;;;17.01;91.84
13934;BME280;7039;52.168;9.866;2023-08-07T07:20:15;99818.84;;;17.26;92.37
13934;BME280;7039;52.168;9.866;2023-08-07T07:22:42;99824.22;;;17.25;91.62
13934;BME280;7039;52.168;9.866;2023-08-07T07:25:09;99821.72;;;17.23;90.17
13934;BME280;7039;52.168;9.866;2023-08-07T07:27:35;99817.63;;;16.90;91.13
13934;BME280;7039;52.168;9.866;2023-08-07T07:30:02;99819.19;;;17.12;91.19
13934;BME280;7039;52.168;9.866;2023-08-07T07:32:29;99816.66;;;17.01;90.90
13934;BME280;7039;52.168;9.866;2023-08-07T07:34:55;99827.69;;;17.16;90.79
13934;BME280;7039;52.168;9.866;2023-08-07T07:37:23;99818.47;;;17.00;90.05
13934;BME280;7039;52.168;9.866;2023-08-07T07:39:50;99824.63;;;17.10;89.30
13934;BME280;7039;52.168;9.866;2023-08-07T07:42:16;99826.81;;;17.05;88.78
13934;BME280;7039;52.168;9.866;2023-08-07T07:44:43;99837.38;;;17.15;88.99
13934;BME280;7039;52.168;9.866;2023-08-07T07:47:09;99835.56;;;17.06;88.67
13934;BME280;7039;52.168;9.866;2023-08-07T07:49:36;99842.41;;;17.28;88.31
13934;BME280;7039;52.168;9.866;2023-08-07T07:52:02;99851.00;;;16.89;89.84
13934;BME280;7039;52.168;9.866;2023-08-07T07:54:30;99838.41;;;16.83;91.07
13934;BME280;7039;52.168;9.866;2023-08-07T07:56:56;99846.47;;;16.70;91.57
13934;BME280;7039;52.168;9.866;2023-08-07T07:59:23;99841.09;;;16.72;92.23
13934;BME280;7039;52.168;9.866;2023-08-07T08:01:49;99847.59;;;16.78;91.70
13934;BME280;7039;52.168;9.866;2023-08-07T08:04:16;99852.66;;;16.81;91.91
13934;BME280;7039;52.168;9.866;2023-08-07T08:06:43;99848.38;;;16.89;91.53
13934;BME280;7039;52.168;9.866;2023-08-07T08:09:09;99846.22;;;17.04;89.13
13934;BME280;7039;52.168;9.866;2023-08-07T08:11:37;99858.47;;;17.15;87.88
13934;BME280;7039;52.168;9.866;2023-08-07T08:14:04;99870.06;;;17.53;88.47
13934;BME280;7039;52.168;9.866;2023-08-07T08:16:30;99861.78;;;17.87;86.17
13934;BME280;7039;52.168;9.866;2023-08-07T08:18:57;99860.78;;;17.68;86.97
13934;BME280;7039;52.168;9.866;2023-08-07T08:21:23;99863.28;;;17.60;85.70
13934;BME280;7039;52.168;9.866;2023-08-07T08:23:50;99870.25;;;18.10;85.14
13934;BME280;7039;52.168;9.866;2023-08-07T08:26:16;99862.91;;;18.13;85.46
13934;BME280;7039;52.168;9.866;2023-08-07T08:28:44;99883.56;;;18.28;82.70
13934;BME280;7039;52.168;9.866;2023-08-07T08:31:10;99861.13;;;17.94;82.23
13934;BME280;7039;52.168;9.866;2023-08-07T08:33:37;99873.31;;;18.05;84.19
13934;BME280;7039;52.168;9.866;2023-08-07T08:36:04;99874.72;;;18.00;85.39
13934;BME280;7039;52.168;9.866;2023-08-07T08:38:30;99873.56;;;17.53;88.27
13934;BME280;7039;52.168;9.866;2023-08-07T08:41:02;99868.00;;;17.06;91.54
13934;BME280;7039;52.168;9.866;2023-08-07T08:43:34;99877.97;;;16.72;93.47
13934;BME280;7039;52.168;9.866;2023-08-07T08:46:04;99874.94;;;16.77;94.27
13934;BME280;7039;52.168;9.866;2023-08-07T08:48:34;99877.22;;;16.91;94.76
13934;BME280;7039;52.168;9.866;2023-08-07T08:51:01;99892.38;;;16.78;95.06
13934;BME280;7039;52.168;9.866;2023-08-07T08:53:28;99893.88;;;16.91;95.29
13934;BME280;7039;52.168;9.866;2023-08-07T08:55:55;99897.50;;;17.00;95.25
13934;BME280;7039;52.168;9.866;2023-08-07T08:58:23;99899.44;;;16.98;94.77
13934;BME280;7039;52.168;9.866;2023-08-07T09:00:50;99912.56;;;16.88;94.46
13934;BME280;7039;52.168;9.866;2023-08-07T09:03:18;99905.56;;;16.78;95.40
13934;BME280;7039;52.168;9.866;2023-08-07T09:05:45;99902.31;;;16.43;97.89
13934;BME280;7039;52.168;9.866;2023-08-07T09:08:13;99895.00;;;16.26;99.32
13934;BME280;7039;52.168;9.866;2023-08-07T09:10:40;99910.78;;;16.68;98.58
13934;BME280;7039;52.168;9.866;2023-08-07T09:13:11;99912.06;;;16.95;97.97
13934;BME280;7039;52.168;9.866;2023-08-07T09:15:41;99911.09;;;16.96;96.90
13934;BME280;7039;52.168;9.866;2023-08-07T09:18:13;99914.16;;;17.01;97.88
13934;BME280;7039;52.168;9.866;2023-08-07T09:20:41;99908.56;;;17.25;96.64
13934;BME280;7039;52.168;9.866;2023-08-07T09:23:08;99912.81;;;17.57;95.76
13934;BME280;7039;52.168;9.866;2023-08-07T09:25:35;99913.13;;;17.63;94.07
13934;BME280;7039;52.168;9.866;2023-08-07T09:28:02;99914.78;;;17.64;92.91
13934;BME280;7039;52.168;9.866;2023-08-07T09:30:30;99905.41;;;17.31;93.92
13934;BME280;7039;52.168;9.866;2023-08-07T09:32:57;99919.31;;;17.12;93.70
13934;BME280;7039;52.168;9.866;2023-08-07T09:35:24;99931.72;;;16.90;93.39
13934;BME280;7039;52.168;9.866;2023-08-07T09:37:52;99928.44;;;16.77;91.46
13934;BME280;7039;52.168;9.866;2023-08-07T09:40:19;99937.09;;;16.68;93.39
13934;BME280;7039;52.168;9.866;2023-08-07T09:42:50;99945.91;;;16.78;89.52
13934;BME280;7039;52.168;9.866;2023-08-07T09:45:20;99940.69;;;16.46;89.16
13934;BME280;7039;52.168;9.866;2023-08-07T09:47:56;99950.47;;;16.76;89.73
13934;BME280;7039;52.168;9.866;2023-08-07T09:50:24;99940.28;;;16.83;87.73
13934;BME280;7039;52.168;9.866;2023-08-07T09:52:52;99953.50;;;17.23;87.32
13934;BME280;7039;52.168;9.866;2023-08-07T09:55:18;99936.44;;;17.18;84.07
13934;BME280;7039;52.168;9.866;2023-08-07T09:57:45;99942.50;;;17.49;85.04
13934;BME280;7039;52.168;9.866;2023-08-07T10:00:12;99959.72;;;17.53;85.26
13934;BME280;7039;52.168;9.866;2023-08-07T10:02:40;99960.41;;;18.34;84.13
13934;BME280;7039;52.168;9.866;2023-08-07T10:05:07;99954.16;;;18.45;81.89
13934;BME280;7039;52.168;9.866;2023-08-07T10:07:35;99950.78;;;18.92;79.68
13934;BME280;7039;52.168;9.866;2023-08-07T10:10:05;99941.59;;;18.76;78.79
13934;BME280;7039;52.168;9.866;2023-08-07T10:12:33;99940.66;;;18.68;78.56
13934;BME280;7039;52.168;9.866;2023-08-07T10:14:59;99941.13;;;18.24;78.19
13934;BME280;7039;52.168;9.866;2023-08-07T10:17:27;99941.38;;;18.11;79.29
13934;BME280;7039;52.168;9.866;2023-08-07T10:19:54;99953.63;;;18.12;80.99
13934;BME280;7039;52.168;9.866;2023-08-07T10:22:23;99970.91;;;17.36;88.51
13934;BME280;7039;52.168;9.866;2023-08-07T10:24:53;99963.88;;;16.73;90.94
13934;BME280;7039;52.168;9.866;2023-08-07T10:27:23;99965.41;;;16.34;93.54
13934;BME280;7039;52.168;9.866;2023-08-07T10:29:51;99966.63;;;16.29;94.13
13934;BME280;7039;52.168;9.866;2023-08-07T10:32:20;99971.06;;;16.71;94.61
13934;BME280;7039;52.168;9.866;2023-08-07T10:34:49;99968.34;;;16.94;94.34
13934;BME280;7039;52.168;9.866;2023-08-07T10:37:40;99971.19;;;16.81;90.86
13934;BME280;7039;52.168;9.866;2023-08-07T10:40:08;99965.09;;;16.69;88.94
13934;BME280;7039;52.168;9.866;2023-08-07T10:43:13;99984.28;;;16.92;87.05
13934;BME280;7039;52.168;9.866;2023-08-07T10:45:43;99974.41;;;17.15;84.92
13934;BME280;7039;52.168;9.866;2023-08-07T10:48:10;99982.50;;;17.64;86.28
13934;BME280;7039;52.168;9.866;2023-08-07T10:50:49;99975.59;;;17.72;85.36
13934;BME280;7039;52.168;9.866;2023-08-07T10:53:19;99981.16;;;17.29;82.95
13934;BME280;7039;52.168;9.866;2023-08-07T10:55:46;99997.34;;;17.24;84.46
13934;BME280;7039;52.168;9.866;2023-08-07T10:58:30;99981.19;;;16.87;82.55
13934;BME280;7039;52.168;9.866;2023-08-07T11:01:16;100001.34;;;16.77;81.74
13934;BME280;7039;52.168;9.866;2023-08-07T11:03:43;99986.38;;;16.98;81.48
13934;BME280;7039;52.168;9.866;2023-08-07T11:06:10;99979.00;;;17.13;81.11
13934;BME280;7039;52.168;9.866;2023-08-07T11:08:36;99991.34;;;16.91;80.14
13934;BME280;7039;52.168;9.866;2023-08-07T11:11:04;100003.56;;;17.44;79.75
13934;BME280;7039;52.168;9.866;2023-08-07T11:13:32;99999.63;;;17.39;78.58
13934;BME280;7039;52.168;9.866;2023-08-07T11:15:59;99995.59;;;17.75;79.32
13934;BME280;7039;52.168;9.866;2023-08-07T11:18:26;99992.94;;;18.06;79.72
13934;BME280;7039;52.168;9.866;2023-08-07T11:20:53;99997.09;;;17.99;79.09
13934;BME280;7039;52.168;9.866;2023-08-07T11:23:22;99989.47;;;18.25;78.72
13934;BME280;7039;52.168;9.866;2023-08-07T11:25:49;99990.03;;;18.28;77.20
13934;BME280;7039;52.168;9.866;2023-08-07T11:28:17;99991.84;;;18.38;78.24
13934;BME280;7039;52.168;9.866;2023-08-07T11:30:46;100000.03;;;18.25;77.46
13934;BME280;7039;52.168;9.866;2023-08-07T11:33:14;99979.16;;;18.12;78.20
13934;BME280;7039;52.168;9.866;2023-08-07T11:35:41;99977.06;;;17.96;77.03
13934;BME280;7039;52.168;9.866;2023-08-07T11:38:08;99978.28;;;17.82;77.05
13934;BME280;7039;52.168;9.866;2023-08-07T11:40:34;99975.13;;;17.98;77.97
13934;BME280;7039;52.168;9.866;2023-08-07T11:43:01;99962.50;;;18.41;77.74
13934;BME280;7039;52.168;9.866;2023-08-07T11:45:28;99970.09;;;18.73;75.35
13934;BME280;7039;52.168;9.866;2023-08-07T11:47:56;99968.84;;;19.34;74.98
13934;BME280;7039;52.168;9.866;2023-08-07T11:50:24;99990.69;;;19.73;74.82
13934;BME280;7039;52.168;9.866;2023-08-07T11:52:51;99981.28;;;19.24;72.08
13934;BME280;7039;52.168;9.866;2023-08-07T11:55:17;99992.41;;;19.27;72.33
13934;BME280;7039;52.168;9.866;2023-08-07T11:57:45;99973.44;;;18.94;71.80
13934;BME280;7039;52.168;9.866;2023-08-07T12:00:13;99979.00;;;19.01;71.64
13934;BME280;7039;52.168;9.866;2023-08-07T12:02:41;99988.34;;;18.76;72.38
13934;BME280;7039;52.168;9.866;2023-08-07T12:05:10;99982.47;;;19.02;72.43
13934;BME280;7039;52.168;9.866;2023-08-07T12:07:38;99978.91;;;18.83;72.71
13934;BME280;7039;52.168;9.866;2023-08-07T12:10:06;99992.81;;;18.85;72.00
13934;BME280;7039;52.168;9.866;2023-08-07T12:12:34;99984.91;;;18.46;71.69
13934;BME280;7039;52.168;9.866;2023-08-07T12:15:00;100001.69;;;18.45;71.06
13934;BME280;7039;52.168;9.866;2023-08-07T12:17:30;99996.00;;;18.30;71.04
13934;BME280;7039;52.168;9.866;2023-08-07T12:19:57;100016.16;;;18.31;71.46
13934;BME280;7039;52.168;9.866;2023-08-07T12:22:27;100016.97;;;18.42;71.31
13934;BME280;7039;52.168;9.866;2023-08-07T12:24:53;100036.31;;;18.91;71.13
13934;BME280;7039;52.168;9.866;2023-08-07T12:27:20;100018.66;;;18.72;71.00
13934;BME280;7039;52.168;9.866;2023-08-07T12:29:48;100034.06;;;18.96;69.56
13934;BME280;7039;52.168;9.866;2023-08-07T12:32:14;100026.69;;;19.09;70.05
13934;BME280;7039;52.168;9.866;2023-08-07T12:34:41;100028.09;;;19.51;69.92
13934;BME280;7039;52.168;9.866;2023-08-07T12:37:07;100040.19;;;19.91;68.22
13934;BME280;7039;52.168;9.866;2023-08-07T12:39:35;100047.97;;;19.92;66.61
13934;BME280;7039;52.168;9.866;2023-08-07T12:42:02;100040.44;;;19.97;68.04
13934;BME280;7039;52.168;9.866;2023-08-07T12:44:30;100036.84;;;19.89;67.56
13934;BME280;7039;52.168;9.866;2023-08-07T12:46:56;100036.56;;;18.68;69.87
13934;BME280;7039;52.168;9.866;2023-08-07T12:49:23;100094.53;;;17.39;79.38
13934;BME280;7039;52.168;9.866;2023-08-07T12:51:50;100073.03;;;16.48;84.05
13934;BME280;7039;52.168;9.866;2023-08-07T12:54:17;100075.03;;;15.44;87.31
13934;BME280;7039;52.168;9.866;2023-08-07T12:56:44;100076.22;;;15.63;88.88
13934;BME280;7039;52.168;9.866;2023-08-07T12:59:11;100089.25;;;15.64;89.42
13934;BME280;7039;52.168;9.866;2023-08-07T13:01:37;100076.34;;;16.06;89.51
13934;BME280;7039;52.168;9.866;2023-08-07T13:04:04;100077.94;;;16.85;86.78
13934;BME280;7039;52.168;9.866;2023-08-07T13:06:31;100093.97;;;17.35;84.41
13934;BME280;7039;52.168;9.866;2023-08-07T13:08:57;100092.59;;;17.83;82.05