sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2022-12-10T00:02:45;97033.44;;;-0.89;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:06:46;97026.53;;;-0.91;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:10:46;97036.13;;;-0.92;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:14:46;97024.03;;;-0.94;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:18:48;97023.25;;;-0.98;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:22:49;97022.50;;;-1.03;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:26:49;97007.84;;;-1.07;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:30:49;97016.59;;;-1.10;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:34:50;97018.44;;;-1.14;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:38:50;97015.13;;;-1.20;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:42:51;97005.72;;;-1.26;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:46:51;97024.00;;;-1.28;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:51:06;97022.28;;;-1.29;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:55:07;97025.88;;;-1.33;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T00:59:07;97032.00;;;-1.35;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:03:07;97007.97;;;-1.47;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:07:08;97032.09;;;-1.40;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:11:12;97046.84;;;-1.39;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:15:12;97045.22;;;-1.43;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:19:13;97051.34;;;-1.44;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:23:13;97038.25;;;-1.41;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:27:13;97063.38;;;-1.40;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:31:22;97070.28;;;-1.37;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:35:23;97069.47;;;-1.39;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:39:23;97078.91;;;-1.35;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:43:24;97075.41;;;-1.34;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:47:24;97068.59;;;-1.38;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:51:27;97080.63;;;-1.34;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T01:55:57;97079.84;;;-1.36;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:00:00;97066.88;;;-1.39;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:04:10;97085.78;;;-1.31;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:08:26;97086.63;;;-1.31;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:12:49;97086.66;;;-1.32;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:17:07;97089.31;;;-1.34;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:21:19;97074.63;;;-1.38;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:25:25;97091.72;;;-1.26;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:29:29;97071.91;;;-1.33;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:33:31;97073.47;;;-1.26;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:37:36;97084.47;;;-1.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:41:42;97094.78;;;-1.08;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:45:44;97083.53;;;-1.11;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:49:47;97092.13;;;-1.05;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T02:54:00;97079.97;;;-1.06;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:06:45;97080.81;;;-1.06;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:10:57;97069.53;;;-1.06;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:15:03;97084.28;;;-1.05;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:19:07;97074.75;;;-1.06;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:23:14;97082.59;;;-1.08;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:27:19;97067.97;;;-1.14;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:31:21;97073.03;;;-1.07;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:35:22;97062.75;;;-1.14;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:39:24;97054.06;;;-1.14;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:43:25;97046.22;;;-1.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:47:26;97056.63;;;-1.11;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:51:26;97054.94;;;-1.14;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:55:26;97061.88;;;-1.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T03:59:27;97039.38;;;-1.17;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:03:27;97050.63;;;-1.15;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:07:27;97023.19;;;-1.30;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:11:28;97045.56;;;-1.21;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:15:28;97045.56;;;-1.21;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:19:47;97053.41;;;-1.22;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:23:47;97035.25;;;-1.25;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:28:06;97055.94;;;-1.19;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:32:06;97047.31;;;-1.21;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:36:07;97054.28;;;-1.22;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:40:08;97044.81;;;-1.26;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:44:08;97057.78;;;-1.23;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:48:09;97056.91;;;-1.23;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:52:11;97044.69;;;-1.21;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T04:56:12;97033.44;;;-1.22;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:00:13;97052.47;;;-1.20;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:04:16;97036.81;;;-1.18;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:08:17;97031.63;;;-1.20;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:12:17;97035.03;;;-1.18;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:16:18;97054.06;;;-1.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:20:19;97050.63;;;-1.15;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:24:19;97057.56;;;-1.14;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:28:21;97047.19;;;-1.17;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:32:21;97061.00;;;-1.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:36:24;97061.81;;;-1.11;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:40:27;97067.09;;;-1.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:44:27;97080.91;;;-1.11;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:48:29;97080.25;;;-1.19;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:52:30;97082.13;;;-1.24;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T05:56:30;97099.53;;;-1.24;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:00:31;97080.47;;;-1.28;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:04:32;97091.78;;;-1.28;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:08:33;97096.34;;;-1.37;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:12:34;97117.13;;;-1.34;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:16:34;97101.69;;;-1.44;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:20:38;97098.06;;;-1.36;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:24:38;97117.13;;;-1.34;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:28:39;97109.28;;;-1.34;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:32:40;97099.75;;;-1.35;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:36:43;97092.03;;;-1.38;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:40:44;97095.59;;;-1.43;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:44:44;97113.84;;;-1.43;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:48:45;97144.31;;;-1.45;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:52:46;97141.72;;;-1.46;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T06:56:46;97130.56;;;-1.51;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:00:46;97137.53;;;-1.53;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:04:47;97129.69;;;-1.52;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:08:48;97148.75;;;-1.50;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:12:48;97143.63;;;-1.53;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:16:48;97131.34;;;-1.48;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:20:52;97131.28;;;-1.46;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:24:52;97127.84;;;-1.47;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:28:52;97132.22;;;-1.49;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:32:53;97140.03;;;-1.49;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:36:53;97139.28;;;-1.54;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:40:55;97141.75;;;-1.48;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:44:55;97137.38;;;-1.46;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:48:56;97155.63;;;-1.46;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:52:56;97173.81;;;-1.44;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T07:56:57;97169.44;;;-1.44;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:00:57;97178.88;;;-1.38;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:04:58;97169.34;;;-1.37;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:08:59;97181.38;;;-1.33;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:13:00;97179.66;;;-1.34;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:17:00;97182.22;;;-1.31;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:21:09;97182.22;;;-1.31;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:25:09;97194.19;;;-1.22;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:29:10;97193.25;;;-1.20;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:33:13;97198.41;;;-1.17;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:37:14;97195.84;;;-1.18;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:41:20;97180.94;;;-1.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:45:20;97184.38;;;-1.11;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:49:20;97190.38;;;-1.07;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:53:21;97194.53;;;-1.00;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T08:57:21;97190.16;;;-1.00;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:01:40;97179.72;;;-0.98;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:06:07;97156.53;;;-1.11;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:10:10;97188.19;;;-0.88;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:14:12;97173.38;;;-0.88;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:18:12;97172.34;;;-0.81;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:22:13;97173.88;;;-0.72;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:26:15;97172.03;;;-0.68;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:30:15;97170.19;;;-0.65;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:34:17;97161.53;;;-0.65;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:38:17;97150.06;;;-0.59;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:42:24;97163.88;;;-0.54;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:46:56;97165.53;;;-0.52;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:51:08;97172.38;;;-0.48;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:55:14;97177.59;;;-0.48;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T09:59:19;97177.59;;;-0.48;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:03:20;97187.13;;;-0.46;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:07:23;97183.56;;;-0.42;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:11:28;97185.16;;;-0.37;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:15:34;97191.97;;;-0.31;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:19:35;97190.88;;;-0.24;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:23:40;97199.56;;;-0.22;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:27:44;97192.53;;;-0.20;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:31:44;97188.16;;;-0.19;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:35:49;97181.91;;;-0.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:39:50;97183.47;;;-0.06;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:43:59;97193.59;;;0.06;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:48:17;97193.34;;;0.14;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:52:19;97183.66;;;0.19;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T10:56:24;97183.53;;;0.24;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T11:00:26;97170.94;;;0.37;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T11:04:43;97155.13;;;0.41;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T11:08:46;97147.13;;;0.47;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T11:13:05;97137.28;;;0.56;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T11:25:15;97133.66;;;0.60;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T11:33:44;97138.47;;;0.45;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T11:38:09;97127.03;;;0.48;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T11:46:50;97160.38;;;0.70;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T11:51:24;97157.09;;;0.63;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T11:59:38;97159.47;;;0.71;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:04:12;97173.28;;;0.76;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:13:04;97159.84;;;0.87;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:17:26;97150.09;;;0.92;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:21:28;97161.16;;;1.00;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:25:34;97162.78;;;1.04;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:29:44;97154.13;;;1.02;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:34:10;97169.34;;;1.18;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:42:35;97175.84;;;1.04;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:46:48;97147.06;;;1.04;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:50:58;97169.91;;;0.99;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T12:55:05;97158.56;;;1.00;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T13:03:48;97159.38;;;1.02;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T13:12:30;97185.34;;;1.08;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T13:25:16;97193.13;;;0.82;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T13:29:26;97202.06;;;0.74;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T13:37:55;97228.53;;;0.63;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T13:55:28;97226.06;;;0.59;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:08:33;97226.97;;;0.58;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:12:37;97228.53;;;0.63;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:16:40;97238.03;;;0.68;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:20:50;97247.63;;;0.67;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:24:51;97247.72;;;0.64;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:29:01;97253.03;;;0.61;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:33:02;97263.56;;;0.58;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:37:03;97265.38;;;0.56;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:41:06;97277.63;;;0.54;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:45:07;97282.03;;;0.52;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:49:24;97276.13;;;0.45;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:53:26;97284.91;;;0.42;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T14:57:34;97295.38;;;0.42;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:01:41;97289.31;;;0.40;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:05:53;97284.16;;;0.39;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:09:54;97292.84;;;0.39;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:13:58;97299.78;;;0.40;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:22:18;97302.31;;;0.43;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:26:22;97295.34;;;0.44;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:30:39;97296.19;;;0.44;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:34:45;97298.81;;;0.44;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:38:46;97295.41;;;0.41;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:42:47;97300.53;;;0.45;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:47:00;97297.91;;;0.45;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:51:01;97289.97;;;0.49;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:55:03;97298.63;;;0.51;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T15:59:03;97306.41;;;0.54;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:03:05;97331.78;;;0.49;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:07:07;97329.28;;;0.45;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:11:26;97342.53;;;0.39;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:15:28;97344.44;;;0.33;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:19:30;97345.31;;;0.31;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:23:30;97342.66;;;0.33;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:27:31;97349.72;;;0.29;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:31:35;97345.31;;;0.31;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:35:35;97348.75;;;0.34;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:39:35;97358.44;;;0.30;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:43:36;97361.78;;;0.35;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:47:36;97348.66;;;0.37;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:51:37;97363.50;;;0.36;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:55:37;97363.63;;;0.31;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T16:59:37;97370.69;;;0.28;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:03:38;97367.25;;;0.26;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:07:38;97371.56;;;0.27;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:11:40;97376.81;;;0.27;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:15:44;97390.75;;;0.26;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:19:44;97395.19;;;0.24;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:23:45;97384.88;;;0.18;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:27:46;97391.81;;;0.19;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:31:47;97390.97;;;0.18;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:35:48;97391.81;;;0.19;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:39:49;97397.13;;;0.15;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:43:49;97406.66;;;0.17;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:47:50;97398.88;;;0.15;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:51:50;97394.53;;;0.14;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:55:54;97415.38;;;0.17;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T17:59:55;97397.13;;;0.15;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:03:55;97404.06;;;0.17;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:07:57;97406.59;;;0.20;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:11:57;97407.50;;;0.19;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:15:57;97410.16;;;0.17;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:19:58;97424.06;;;0.18;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:23:58;97420.59;;;0.17;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:32:25;97419.81;;;0.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:36:28;97425.09;;;0.10;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:40:29;97432.06;;;0.11;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:44:29;97428.59;;;0.11;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:48:29;97431.31;;;0.06;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:52:30;97426.88;;;0.10;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T18:56:30;97426.03;;;0.08;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:00:33;97433.03;;;0.07;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:04:35;97429.56;;;0.07;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:08:35;97432.16;;;0.07;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:12:35;97430.50;;;0.04;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:16:36;97427.91;;;0.03;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:20:36;97435.78;;;0.01;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:24:36;97441.88;;;0.02;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:28:37;97423.59;;;0.02;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:32:37;97441.94;;;0.00;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:36:38;97432.28;;;0.02;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:40:39;97428.78;;;0.03;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:44:40;97440.09;;;0.04;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:48:41;97439.22;;;0.03;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:52:42;97450.66;;;-0.03;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T19:56:43;97435.13;;;-0.09;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:00:43;97449.06;;;-0.08;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:04:43;97448.25;;;-0.10;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:08:44;97454.31;;;-0.08;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:12:45;97452.53;;;-0.08;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:16:47;97456.81;;;-0.05;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:20:49;97448.13;;;-0.06;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:24:50;97450.84;;;-0.10;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:28:50;97465.69;;;-0.12;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:32:50;97448.31;;;-0.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:36:51;97444.84;;;-0.14;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:40:52;97443.09;;;-0.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:44:52;97444.00;;;-0.16;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:48:52;97449.25;;;-0.16;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:52:53;97447.47;;;-0.16;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T20:56:53;97456.97;;;-0.11;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:00:57;97461.38;;;-0.13;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:04:58;97454.41;;;-0.14;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:08:59;97457.88;;;-0.12;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:12:59;97456.09;;;-0.10;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:17:00;97451.84;;;-0.16;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:21:01;97448.41;;;-0.17;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:25:02;97455.31;;;-0.16;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:29:02;97452.75;;;-0.17;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:33:03;97448.50;;;-0.21;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:37:03;97445.09;;;-0.25;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:41:07;97458.06;;;-0.22;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:45:29;97455.44;;;-0.22;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:49:30;97451.13;;;-0.23;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:53:30;97448.59;;;-0.27;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T21:57:31;97457.31;;;-0.27;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:01:31;97456.44;;;-0.26;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:05:32;97459.97;;;-0.30;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:09:32;97455.59;;;-0.28;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:13:33;97450.50;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:17:33;97457.38;;;-0.30;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:21:34;97461.75;;;-0.32;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:25:38;97460.97;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:29:39;97460.22;;;-0.41;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:33:39;97458.59;;;-0.46;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:37:39;97440.59;;;-0.59;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:41:40;97451.94;;;-0.60;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:45:41;97453.56;;;-0.54;100.00
14273;BME280;7220;49.450;11.052;2022-12-10T22:49:42;97461.94;;;-0.40;100.00