sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48606;BME280;8482;54.396;18.590;2023-02-24T05:54:13;100041.97;;;6.24;79.34
48606;BME280;8482;54.396;18.590;2023-02-24T05:56:41;100053.97;;;6.28;79.54
48606;BME280;8482;54.396;18.590;2023-02-24T05:59:10;100044.00;;;6.21;78.58
48606;BME280;8482;54.396;18.590;2023-02-24T06:01:40;100051.16;;;6.19;78.95
48606;BME280;8482;54.396;18.590;2023-02-24T06:04:08;100043.47;;;6.16;78.89
48606;BME280;8482;54.396;18.590;2023-02-24T06:06:40;100043.47;;;6.16;78.78
48606;BME280;8482;54.396;18.590;2023-02-24T06:09:15;100036.78;;;6.11;77.97
48606;BME280;8482;54.396;18.590;2023-02-24T06:11:42;100046.44;;;6.11;77.95
48606;BME280;8482;54.396;18.590;2023-02-24T06:14:11;100045.63;;;6.10;78.74
48606;BME280;8482;54.396;18.590;2023-02-24T06:16:40;100043.06;;;6.09;78.52
48606;BME280;8482;54.396;18.590;2023-02-24T06:19:09;100027.63;;;6.04;78.23
48606;BME280;8482;54.396;18.590;2023-02-24T06:21:38;100029.41;;;6.04;78.17
48606;BME280;8482;54.396;18.590;2023-02-24T06:24:11;100033.22;;;6.00;78.07
48606;BME280;8482;54.396;18.590;2023-02-24T06:26:40;100037.53;;;6.01;78.00
48606;BME280;8482;54.396;18.590;2023-02-24T06:29:12;100031.50;;;5.98;77.45
48606;BME280;8482;54.396;18.590;2023-02-24T06:31:40;100029.81;;;5.97;77.58
48606;BME280;8482;54.396;18.590;2023-02-24T06:34:08;100030.75;;;5.96;77.24
48606;BME280;8482;54.396;18.590;2023-02-24T06:36:36;100035.41;;;5.93;77.37
48606;BME280;8482;54.396;18.590;2023-02-24T06:39:05;100030.47;;;5.88;77.15
48606;BME280;8482;54.396;18.590;2023-02-24T06:41:34;100033.22;;;5.87;76.41
48606;BME280;8482;54.396;18.590;2023-02-24T06:44:03;100028.78;;;5.87;77.06
48606;BME280;8482;54.396;18.590;2023-02-24T06:46:28;100034.06;;;5.87;77.06
48606;BME280;8482;54.396;18.590;2023-02-24T06:48:56;100029.66;;;5.88;77.06
48606;BME280;8482;54.396;18.590;2023-02-24T06:51:23;100026.28;;;5.86;76.57
48606;BME280;8482;54.396;18.590;2023-02-24T06:53:50;100019.75;;;5.78;77.03
48606;BME280;8482;54.396;18.590;2023-02-24T06:56:17;100025.34;;;5.74;76.00
48606;BME280;8482;54.396;18.590;2023-02-24T06:58:48;100026.09;;;5.63;75.24
48606;BME280;8482;54.396;18.590;2023-02-24T07:01:21;100032.00;;;5.53;74.21
48606;BME280;8482;54.396;18.590;2023-02-24T07:03:55;100031.16;;;5.40;73.77
48606;BME280;8482;54.396;18.590;2023-02-24T07:06:46;100027.59;;;5.28;74.34
48606;BME280;8482;54.396;18.590;2023-02-24T07:09:16;100021.06;;;5.21;73.81
48606;BME280;8482;54.396;18.590;2023-02-24T07:11:46;100031.91;;;5.16;74.24
48606;BME280;8482;54.396;18.590;2023-02-24T07:14:13;100018.31;;;5.10;73.27
48606;BME280;8482;54.396;18.590;2023-02-24T07:16:40;100010.63;;;5.06;73.73
48606;BME280;8482;54.396;18.590;2023-02-24T07:19:13;100014.53;;;5.01;73.36
48606;BME280;8482;54.396;18.590;2023-02-24T07:21:42;100010.31;;;4.98;73.15
48606;BME280;8482;54.396;18.590;2023-02-24T07:24:14;100016.66;;;4.96;73.80
48606;BME280;8482;54.396;18.590;2023-02-24T07:27:05;100015.78;;;4.95;73.46
48606;BME280;8482;54.396;18.590;2023-02-24T07:29:33;100015.78;;;4.95;73.05
48606;BME280;8482;54.396;18.590;2023-02-24T07:32:02;100009.69;;;4.95;72.90
48606;BME280;8482;54.396;18.590;2023-02-24T07:34:30;100016.53;;;4.97;73.44
48606;BME280;8482;54.396;18.590;2023-02-24T07:36:58;100024.53;;;4.96;73.51
48606;BME280;8482;54.396;18.590;2023-02-24T07:39:27;100017.66;;;4.93;72.78
48606;BME280;8482;54.396;18.590;2023-02-24T07:41:53;100002.41;;;4.85;71.83
48606;BME280;8482;54.396;18.590;2023-02-24T07:44:21;100003.59;;;4.81;71.43
48606;BME280;8482;54.396;18.590;2023-02-24T07:46:49;100005.47;;;4.79;71.74
48606;BME280;8482;54.396;18.590;2023-02-24T07:49:21;100002.09;;;4.77;71.33
48606;BME280;8482;54.396;18.590;2023-02-24T07:51:51;100008.28;;;4.76;71.31
48606;BME280;8482;54.396;18.590;2023-02-24T07:54:22;99996.09;;;4.75;71.42
48606;BME280;8482;54.396;18.590;2023-02-24T07:56:50;99995.66;;;4.68;71.06
48606;BME280;8482;54.396;18.590;2023-02-24T07:59:31;99999.44;;;4.64;70.45
48606;BME280;8482;54.396;18.590;2023-02-24T08:01:58;99995.53;;;4.57;70.22
48606;BME280;8482;54.396;18.590;2023-02-24T08:04:29;99993.09;;;4.54;70.33
48606;BME280;8482;54.396;18.590;2023-02-24T08:06:57;100000.53;;;4.47;69.77
48606;BME280;8482;54.396;18.590;2023-02-24T08:09:33;100006.22;;;4.41;69.13
48606;BME280;8482;54.396;18.590;2023-02-24T08:12:17;99996.50;;;4.28;68.02
48606;BME280;8482;54.396;18.590;2023-02-24T08:14:48;100004.78;;;4.22;67.28
48606;BME280;8482;54.396;18.590;2023-02-24T08:17:24;99995.50;;;4.17;67.78
48606;BME280;8482;54.396;18.590;2023-02-24T08:19:54;100001.81;;;4.14;67.47
48606;BME280;8482;54.396;18.590;2023-02-24T08:22:42;99993.06;;;4.13;67.21
48606;BME280;8482;54.396;18.590;2023-02-24T08:25:10;99992.25;;;4.13;67.33
48606;BME280;8482;54.396;18.590;2023-02-24T08:27:51;99994.75;;;4.14;66.86
48606;BME280;8482;54.396;18.590;2023-02-24T08:30:22;99996.56;;;4.14;67.22
48606;BME280;8482;54.396;18.590;2023-02-24T08:32:51;99995.63;;;4.15;67.10
48606;BME280;8482;54.396;18.590;2023-02-24T08:37:54;100002.00;;;4.11;65.61
48606;BME280;8482;54.396;18.590;2023-02-24T08:40:30;100000.31;;;4.10;65.80
48606;BME280;8482;54.396;18.590;2023-02-24T08:43:10;99986.44;;;4.08;65.37
48606;BME280;8482;54.396;18.590;2023-02-24T08:45:53;99990.94;;;4.06;65.75
48606;BME280;8482;54.396;18.590;2023-02-24T08:48:35;99983.91;;;4.06;65.72
48606;BME280;8482;54.396;18.590;2023-02-24T08:51:19;99990.00;;;4.07;65.66
48606;BME280;8482;54.396;18.590;2023-02-24T08:53:54;99977.91;;;4.04;64.75
48606;BME280;8482;54.396;18.590;2023-02-24T08:56:27;99975.28;;;4.04;64.43
48606;BME280;8482;54.396;18.590;2023-02-24T08:58:57;99979.81;;;4.02;64.14
48606;BME280;8482;54.396;18.590;2023-02-24T09:01:27;99958.16;;;3.98;64.00
48606;BME280;8482;54.396;18.590;2023-02-24T09:04:05;99964.06;;;4.02;63.18
48606;BME280;8482;54.396;18.590;2023-02-24T09:09:00;99955.13;;;4.05;62.58
48606;BME280;8482;54.396;18.590;2023-02-24T09:11:57;99955.78;;;4.08;61.95
48606;BME280;8482;54.396;18.590;2023-02-24T09:14:27;99946.25;;;4.07;61.47
48606;BME280;8482;54.396;18.590;2023-02-24T09:16:57;99953.88;;;4.10;61.60
48606;BME280;8482;54.396;18.590;2023-02-24T09:19:48;99932.63;;;4.15;61.92
48606;BME280;8482;54.396;18.590;2023-02-24T09:22:24;99923.81;;;4.16;61.58
48606;BME280;8482;54.396;18.590;2023-02-24T09:27:52;99916.38;;;4.23;61.60
48606;BME280;8482;54.396;18.590;2023-02-24T09:30:26;99918.88;;;4.24;61.15
48606;BME280;8482;54.396;18.590;2023-02-24T09:35:58;99919.19;;;4.33;61.03
48606;BME280;8482;54.396;18.590;2023-02-24T09:38:40;99902.44;;;4.35;61.68
48606;BME280;8482;54.396;18.590;2023-02-24T09:41:44;99912.50;;;4.41;61.37
48606;BME280;8482;54.396;18.590;2023-02-24T09:45:00;99902.84;;;4.42;61.63
48606;BME280;8482;54.396;18.590;2023-02-24T09:47:35;99897.28;;;4.47;61.72
48606;BME280;8482;54.396;18.590;2023-02-24T09:52:50;99896.97;;;4.51;61.98
48606;BME280;8482;54.396;18.590;2023-02-24T09:59:29;99893.72;;;4.60;61.79
48606;BME280;8482;54.396;18.590;2023-02-24T10:02:32;99877.88;;;4.62;61.29
48606;BME280;8482;54.396;18.590;2023-02-24T10:05:31;99892.25;;;4.69;61.77
48606;BME280;8482;54.396;18.590;2023-02-24T10:08:12;99877.13;;;4.73;61.55
48606;BME280;8482;54.396;18.590;2023-02-24T10:10:43;99876.09;;;4.75;60.48
48606;BME280;8482;54.396;18.590;2023-02-24T10:13:29;99876.72;;;4.79;60.69
48606;BME280;8482;54.396;18.590;2023-02-24T10:16:01;99881.66;;;4.84;60.93
48606;BME280;8482;54.396;18.590;2023-02-24T10:18:50;99863.88;;;4.87;60.10
48606;BME280;8482;54.396;18.590;2023-02-24T10:22:15;99862.72;;;4.91;59.89
48606;BME280;8482;54.396;18.590;2023-02-24T10:25:02;99853.91;;;4.93;60.01
48606;BME280;8482;54.396;18.590;2023-02-24T10:33:41;99837.19;;;4.94;60.03
48606;BME280;8482;54.396;18.590;2023-02-24T10:36:20;99832.66;;;4.96;59.46
48606;BME280;8482;54.396;18.590;2023-02-24T10:38:51;99828.13;;;4.98;60.42
48606;BME280;8482;54.396;18.590;2023-02-24T10:41:21;99824.44;;;5.00;59.59
48606;BME280;8482;54.396;18.590;2023-02-24T10:43:57;99812.75;;;5.04;59.33
48606;BME280;8482;54.396;18.590;2023-02-24T10:46:31;99806.53;;;5.05;59.48
48606;BME280;8482;54.396;18.590;2023-02-24T10:49:01;99803.72;;;5.09;59.21
48606;BME280;8482;54.396;18.590;2023-02-24T10:51:51;99804.09;;;5.15;59.97
48606;BME280;8482;54.396;18.590;2023-02-24T10:54:25;99802.00;;;5.20;59.62
48606;BME280;8482;54.396;18.590;2023-02-24T10:57:10;99802.50;;;5.26;59.53
48606;BME280;8482;54.396;18.590;2023-02-24T11:00:17;99795.25;;;5.29;58.90
48606;BME280;8482;54.396;18.590;2023-02-24T11:03:16;99786.38;;;5.30;59.33
48606;BME280;8482;54.396;18.590;2023-02-24T11:06:01;99791.34;;;5.35;59.13
48606;BME280;8482;54.396;18.590;2023-02-24T11:08:38;99785.00;;;5.37;58.86
48606;BME280;8482;54.396;18.590;2023-02-24T11:11:17;99773.75;;;5.35;58.71
48606;BME280;8482;54.396;18.590;2023-02-24T11:13:58;99758.19;;;5.32;58.09
48606;BME280;8482;54.396;18.590;2023-02-24T11:16:47;99757.44;;;5.30;57.59
48606;BME280;8482;54.396;18.590;2023-02-24T11:20:19;99751.38;;;5.30;57.68
48606;BME280;8482;54.396;18.590;2023-02-24T11:22:50;99740.13;;;5.28;57.69
48606;BME280;8482;54.396;18.590;2023-02-24T11:25:34;99752.94;;;5.32;57.97
48606;BME280;8482;54.396;18.590;2023-02-24T11:28:02;99745.75;;;5.34;58.09
48606;BME280;8482;54.396;18.590;2023-02-24T11:36:23;99734.47;;;5.45;57.92
48606;BME280;8482;54.396;18.590;2023-02-24T11:42:13;99722.66;;;5.51;57.69
48606;BME280;8482;54.396;18.590;2023-02-24T11:44:50;99721.78;;;5.50;57.40
48606;BME280;8482;54.396;18.590;2023-02-24T11:47:25;99722.88;;;5.48;57.93
48606;BME280;8482;54.396;18.590;2023-02-24T11:52:51;99711.75;;;5.44;57.10
48606;BME280;8482;54.396;18.590;2023-02-24T11:55:30;99711.75;;;5.44;57.52
48606;BME280;8482;54.396;18.590;2023-02-24T11:58:12;99705.53;;;5.45;57.83
48606;BME280;8482;54.396;18.590;2023-02-24T12:00:51;99702.56;;;5.50;58.05
48606;BME280;8482;54.396;18.590;2023-02-24T12:03:56;99692.63;;;5.53;57.87
48606;BME280;8482;54.396;18.590;2023-02-24T12:06:40;99695.88;;;5.57;58.09
48606;BME280;8482;54.396;18.590;2023-02-24T12:09:18;99680.00;;;5.59;57.65
48606;BME280;8482;54.396;18.590;2023-02-24T12:12:18;99672.09;;;5.59;57.90
48606;BME280;8482;54.396;18.590;2023-02-24T12:14:59;99672.91;;;5.59;57.71
48606;BME280;8482;54.396;18.590;2023-02-24T12:17:41;99677.22;;;5.60;57.17
48606;BME280;8482;54.396;18.590;2023-02-24T12:20:33;99669.47;;;5.59;56.95
48606;BME280;8482;54.396;18.590;2023-02-24T12:23:30;99674.50;;;5.62;57.11
48606;BME280;8482;54.396;18.590;2023-02-24T12:26:59;99666.84;;;5.59;57.52
48606;BME280;8482;54.396;18.590;2023-02-24T12:35:14;99665.38;;;5.55;55.99
48606;BME280;8482;54.396;18.590;2023-02-24T12:41:04;99642.78;;;5.52;56.38
48606;BME280;8482;54.396;18.590;2023-02-24T12:43:50;99646.25;;;5.52;56.69
48606;BME280;8482;54.396;18.590;2023-02-24T12:46:31;99641.69;;;5.55;56.42
48606;BME280;8482;54.396;18.590;2023-02-24T13:00:32;99623.88;;;5.58;55.37
48606;BME280;8482;54.396;18.590;2023-02-24T13:06:24;99616.72;;;5.60;55.36
48606;BME280;8482;54.396;18.590;2023-02-24T13:14:39;99597.59;;;5.58;54.45
48606;BME280;8482;54.396;18.590;2023-02-24T13:19:42;99594.84;;;5.60;54.56
48606;BME280;8482;54.396;18.590;2023-02-24T13:27:36;99582.66;;;5.59;54.27
48606;BME280;8482;54.396;18.590;2023-02-24T13:30:30;99599.47;;;5.56;54.27
48606;BME280;8482;54.396;18.590;2023-02-24T13:35:35;99575.34;;;5.51;54.14
48606;BME280;8482;54.396;18.590;2023-02-24T13:38:23;99575.44;;;5.49;54.07
48606;BME280;8482;54.396;18.590;2023-02-24T13:40:50;99573.31;;;5.55;54.36
48606;BME280;8482;54.396;18.590;2023-02-24T13:43:27;99572.13;;;5.59;53.83
48606;BME280;8482;54.396;18.590;2023-02-24T13:45:59;99566.63;;;5.62;53.31
48606;BME280;8482;54.396;18.590;2023-02-24T13:56:56;99542.81;;;5.63;53.08
48606;BME280;8482;54.396;18.590;2023-02-24T14:00:18;99548.91;;;5.64;53.41
48606;BME280;8482;54.396;18.590;2023-02-24T14:02:48;99544.59;;;5.63;53.66
48606;BME280;8482;54.396;18.590;2023-02-24T14:05:28;99561.38;;;5.62;53.44
48606;BME280;8482;54.396;18.590;2023-02-24T14:07:56;99550.84;;;5.62;52.97
48606;BME280;8482;54.396;18.590;2023-02-24T14:10:29;99547.22;;;5.63;53.64
48606;BME280;8482;54.396;18.590;2023-02-24T14:13:07;99537.56;;;5.63;53.56
48606;BME280;8482;54.396;18.590;2023-02-24T14:15:43;99536.72;;;5.63;54.08
48606;BME280;8482;54.396;18.590;2023-02-24T14:18:25;99531.44;;;5.63;53.74
48606;BME280;8482;54.396;18.590;2023-02-24T14:20:53;99537.69;;;5.62;53.39
48606;BME280;8482;54.396;18.590;2023-02-24T14:23:32;99529.91;;;5.60;53.44
48606;BME280;8482;54.396;18.590;2023-02-24T14:26:07;99513.66;;;5.55;53.34
48606;BME280;8482;54.396;18.590;2023-02-24T14:28:37;99518.91;;;5.55;54.21
48606;BME280;8482;54.396;18.590;2023-02-24T14:31:23;99525.00;;;5.56;53.91
48606;BME280;8482;54.396;18.590;2023-02-24T14:34:03;99518.91;;;5.55;53.82
48606;BME280;8482;54.396;18.590;2023-02-24T14:36:35;99516.97;;;5.57;54.29
48606;BME280;8482;54.396;18.590;2023-02-24T14:39:28;99510.91;;;5.57;54.13
48606;BME280;8482;54.396;18.590;2023-02-24T14:44:33;99501.34;;;5.56;53.51
48606;BME280;8482;54.396;18.590;2023-02-24T14:47:11;99498.94;;;5.52;53.60
48606;BME280;8482;54.396;18.590;2023-02-24T14:49:38;99494.53;;;5.53;54.06
48606;BME280;8482;54.396;18.590;2023-02-24T14:52:13;99496.66;;;5.48;53.81
48606;BME280;8482;54.396;18.590;2023-02-24T14:54:54;99507.19;;;5.48;53.46
48606;BME280;8482;54.396;18.590;2023-02-24T14:57:28;99496.78;;;5.46;53.81
48606;BME280;8482;54.396;18.590;2023-02-24T15:00:06;99488.91;;;5.46;53.88
48606;BME280;8482;54.396;18.590;2023-02-24T15:02:45;99489.63;;;5.48;54.23
48606;BME280;8482;54.396;18.590;2023-02-24T15:05:14;99475.38;;;5.51;54.44
48606;BME280;8482;54.396;18.590;2023-02-24T15:07:43;99468.22;;;5.53;54.84
48606;BME280;8482;54.396;18.590;2023-02-24T15:10:27;99475.16;;;5.54;54.59
48606;BME280;8482;54.396;18.590;2023-02-24T15:13:21;99468.09;;;5.55;54.50
48606;BME280;8482;54.396;18.590;2023-02-24T15:15:52;99467.38;;;5.52;54.17
48606;BME280;8482;54.396;18.590;2023-02-24T15:18:26;99468.31;;;5.51;54.52
48606;BME280;8482;54.396;18.590;2023-02-24T15:21:05;99454.59;;;5.48;54.48
48606;BME280;8482;54.396;18.590;2023-02-24T15:23:37;99449.44;;;5.46;54.59
48606;BME280;8482;54.396;18.590;2023-02-24T15:26:06;99442.97;;;5.39;55.12
48606;BME280;8482;54.396;18.590;2023-02-24T15:28:36;99453.63;;;5.37;55.67
48606;BME280;8482;54.396;18.590;2023-02-24T15:31:17;99436.41;;;5.33;55.46
48606;BME280;8482;54.396;18.590;2023-02-24T15:34:00;99440.94;;;5.31;56.20
48606;BME280;8482;54.396;18.590;2023-02-24T15:36:35;99428.88;;;5.29;56.07
48606;BME280;8482;54.396;18.590;2023-02-24T15:39:07;99434.38;;;5.26;56.59
48606;BME280;8482;54.396;18.590;2023-02-24T15:41:44;99427.44;;;5.25;56.96
48606;BME280;8482;54.396;18.590;2023-02-24T15:44:33;99426.63;;;5.24;57.25
48606;BME280;8482;54.396;18.590;2023-02-24T15:47:18;99413.63;;;5.22;57.46
48606;BME280;8482;54.396;18.590;2023-02-24T15:49:45;99415.38;;;5.22;57.47
48606;BME280;8482;54.396;18.590;2023-02-24T15:52:11;99412.75;;;5.22;58.03
48606;BME280;8482;54.396;18.590;2023-02-24T15:54:38;99401.41;;;5.21;57.69
48606;BME280;8482;54.396;18.590;2023-02-24T15:57:11;99405.09;;;5.19;58.08
48606;BME280;8482;54.396;18.590;2023-02-24T15:59:40;99404.38;;;5.17;58.60
48606;BME280;8482;54.396;18.590;2023-02-24T16:02:19;99396.50;;;5.17;58.70
48606;BME280;8482;54.396;18.590;2023-02-24T16:04:46;99392.22;;;5.16;58.98
48606;BME280;8482;54.396;18.590;2023-02-24T16:07:23;99400.22;;;5.14;59.19
48606;BME280;8482;54.396;18.590;2023-02-24T16:09:53;99389.69;;;5.14;59.33
48606;BME280;8482;54.396;18.590;2023-02-24T16:12:27;99381.94;;;5.13;59.09
48606;BME280;8482;54.396;18.590;2023-02-24T16:14:57;99377.72;;;5.10;59.95
48606;BME280;8482;54.396;18.590;2023-02-24T16:17:40;99384.22;;;5.06;59.75
48606;BME280;8482;54.396;18.590;2023-02-24T16:20:29;99385.25;;;5.03;60.46
48606;BME280;8482;54.396;18.590;2023-02-24T16:23:03;99386.34;;;5.01;60.22
48606;BME280;8482;54.396;18.590;2023-02-24T16:25:38;99380.38;;;4.99;60.87
48606;BME280;8482;54.396;18.590;2023-02-24T16:28:05;99373.44;;;4.98;60.33
48606;BME280;8482;54.396;18.590;2023-02-24T16:30:31;99369.13;;;4.97;60.66
48606;BME280;8482;54.396;18.590;2023-02-24T16:32:59;99370.94;;;4.96;61.79
48606;BME280;8482;54.396;18.590;2023-02-24T16:35:27;99362.25;;;4.96;61.18
48606;BME280;8482;54.396;18.590;2023-02-24T16:37:53;99359.94;;;4.91;61.00
48606;BME280;8482;54.396;18.590;2023-02-24T16:40:32;99370.44;;;4.91;61.86
48606;BME280;8482;54.396;18.590;2023-02-24T16:43:02;99364.59;;;4.87;61.41
48606;BME280;8482;54.396;18.590;2023-02-24T16:45:31;99358.41;;;4.88;61.42
48606;BME280;8482;54.396;18.590;2023-02-24T16:48:04;99354.31;;;4.84;62.52
48606;BME280;8482;54.396;18.590;2023-02-24T16:50:38;99355.41;;;4.82;62.73
48606;BME280;8482;54.396;18.590;2023-02-24T16:53:06;99350.38;;;4.79;63.57
48606;BME280;8482;54.396;18.590;2023-02-24T16:55:33;99354.91;;;4.76;63.67
48606;BME280;8482;54.396;18.590;2023-02-24T16:57:59;99342.03;;;4.73;63.83
48606;BME280;8482;54.396;18.590;2023-02-24T17:00:26;99327.22;;;4.72;63.83
48606;BME280;8482;54.396;18.590;2023-02-24T17:02:52;99328.19;;;4.71;64.50
48606;BME280;8482;54.396;18.590;2023-02-24T17:05:24;99329.84;;;4.72;64.44
48606;BME280;8482;54.396;18.590;2023-02-24T17:07:55;99316.34;;;4.66;64.27
48606;BME280;8482;54.396;18.590;2023-02-24T17:10:24;99314.81;;;4.63;64.58
48606;BME280;8482;54.396;18.590;2023-02-24T17:12:50;99329.50;;;4.66;64.71
48606;BME280;8482;54.396;18.590;2023-02-24T17:15:22;99314.81;;;4.63;64.58
48606;BME280;8482;54.396;18.590;2023-02-24T17:17:48;99318.50;;;4.60;65.06
48606;BME280;8482;54.396;18.590;2023-02-24T17:20:18;99316.81;;;4.59;65.36
48606;BME280;8482;54.396;18.590;2023-02-24T17:22:45;99313.47;;;4.57;65.37
48606;BME280;8482;54.396;18.590;2023-02-24T17:25:19;99321.25;;;4.59;65.59
48606;BME280;8482;54.396;18.590;2023-02-24T17:27:45;99314.31;;;4.58;65.37
48606;BME280;8482;54.396;18.590;2023-02-24T17:30:30;99304.78;;;4.57;65.49
48606;BME280;8482;54.396;18.590;2023-02-24T17:32:59;99308.34;;;4.56;65.99
48606;BME280;8482;54.396;18.590;2023-02-24T17:35:26;99307.41;;;4.57;65.78
48606;BME280;8482;54.396;18.590;2023-02-24T17:37:53;99296.88;;;4.57;65.56
48606;BME280;8482;54.396;18.590;2023-02-24T17:40:20;99301.19;;;4.58;65.93
48606;BME280;8482;54.396;18.590;2023-02-24T17:42:46;99294.13;;;4.58;65.96
48606;BME280;8482;54.396;18.590;2023-02-24T17:45:13;99297.72;;;4.57;66.08
48606;BME280;8482;54.396;18.590;2023-02-24T17:47:40;99288.78;;;4.60;66.67
48606;BME280;8482;54.396;18.590;2023-02-24T17:50:10;99289.13;;;4.55;66.17
48606;BME280;8482;54.396;18.590;2023-02-24T17:52:36;99294.84;;;4.60;66.06
48606;BME280;8482;54.396;18.590;2023-02-24T17:55:03;99274.56;;;4.63;66.61
48606;BME280;8482;54.396;18.590;2023-02-24T17:57:32;99293.66;;;4.65;66.37
48606;BME280;8482;54.396;18.590;2023-02-24T17:59:58;99275.28;;;4.65;67.04
48606;BME280;8482;54.396;18.590;2023-02-24T18:02:25;99277.78;;;4.66;66.75
48606;BME280;8482;54.396;18.590;2023-02-24T18:04:51;99278.50;;;4.68;66.54
48606;BME280;8482;54.396;18.590;2023-02-24T18:07:17;99272.44;;;4.68;67.11
48606;BME280;8482;54.396;18.590;2023-02-24T18:09:43;99267.28;;;4.66;66.88
48606;BME280;8482;54.396;18.590;2023-02-24T18:12:10;99263.59;;;4.69;66.62
48606;BME280;8482;54.396;18.590;2023-02-24T18:14:35;99257.50;;;4.68;66.66
48606;BME280;8482;54.396;18.590;2023-02-24T18:17:01;99257.50;;;4.68;67.21
48606;BME280;8482;54.396;18.590;2023-02-24T18:19:27;99253.78;;;4.71;67.13
48606;BME280;8482;54.396;18.590;2023-02-24T18:21:55;99238.00;;;4.71;67.37
48606;BME280;8482;54.396;18.590;2023-02-24T18:24:21;99241.50;;;4.71;66.22
48606;BME280;8482;54.396;18.590;2023-02-24T18:26:48;99241.72;;;4.68;66.71
48606;BME280;8482;54.396;18.590;2023-02-24T18:29:14;99234.09;;;4.65;66.87
48606;BME280;8482;54.396;18.590;2023-02-24T18:31:40;99243.63;;;4.66;67.31
48606;BME280;8482;54.396;18.590;2023-02-24T18:34:05;99241.00;;;4.66;66.99
48606;BME280;8482;54.396;18.590;2023-02-24T18:36:31;99251.41;;;4.68;67.86
48606;BME280;8482;54.396;18.590;2023-02-24T18:38:58;99245.31;;;4.67;67.31
48606;BME280;8482;54.396;18.590;2023-02-24T18:41:25;99244.59;;;4.65;67.24
48606;BME280;8482;54.396;18.590;2023-02-24T18:43:56;99236.84;;;4.64;67.69
48606;BME280;8482;54.396;18.590;2023-02-24T18:46:25;99232.78;;;4.59;67.46
48606;BME280;8482;54.396;18.590;2023-02-24T18:48:51;99237.31;;;4.57;67.85
48606;BME280;8482;54.396;18.590;2023-02-24T18:51:21;99224.44;;;4.54;67.89
48606;BME280;8482;54.396;18.590;2023-02-24T18:53:47;99226.34;;;4.52;67.69
48606;BME280;8482;54.396;18.590;2023-02-24T18:56:18;99221.09;;;4.52;68.53
48606;BME280;8482;54.396;18.590;2023-02-24T18:58:45;99214.16;;;4.51;67.93
48606;BME280;8482;54.396;18.590;2023-02-24T19:01:18;99207.38;;;4.49;68.31
48606;BME280;8482;54.396;18.590;2023-02-24T19:03:53;99213.69;;;4.46;68.33
48606;BME280;8482;54.396;18.590;2023-02-24T19:06:22;99213.81;;;4.44;69.13
48606;BME280;8482;54.396;18.590;2023-02-24T19:08:56;99214.63;;;4.45;68.77
48606;BME280;8482;54.396;18.590;2023-02-24T19:11:22;99200.81;;;4.43;68.41
48606;BME280;8482;54.396;18.590;2023-02-24T19:13:49;99205.44;;;4.39;68.96
48606;BME280;8482;54.396;18.590;2023-02-24T19:16:18;99198.88;;;4.34;68.67
48606;BME280;8482;54.396;18.590;2023-02-24T19:18:44;99193.06;;;4.30;68.34
48606;BME280;8482;54.396;18.590;2023-02-24T19:21:12;99196.84;;;4.26;69.29
48606;BME280;8482;54.396;18.590;2023-02-24T19:23:38;99195.31;;;4.23;69.26
48606;BME280;8482;54.396;18.590;2023-02-24T19:26:04;99199.13;;;4.19;69.98
48606;BME280;8482;54.396;18.590;2023-02-24T19:28:32;99188.63;;;4.19;69.97
48606;BME280;8482;54.396;18.590;2023-02-24T19:30:58;99181.13;;;4.14;70.05
48606;BME280;8482;54.396;18.590;2023-02-24T19:33:24;99176.59;;;4.17;70.06
48606;BME280;8482;54.396;18.590;2023-02-24T19:35:49;99175.88;;;4.14;69.96
48606;BME280;8482;54.396;18.590;2023-02-24T19:38:17;99181.47;;;4.10;70.50
48606;BME280;8482;54.396;18.590;2023-02-24T19:40:45;99174.78;;;4.06;70.68
48606;BME280;8482;54.396;18.590;2023-02-24T19:43:11;99174.06;;;4.04;70.27
48606;BME280;8482;54.396;18.590;2023-02-24T19:45:41;99173.38;;;4.02;70.72
48606;BME280;8482;54.396;18.590;2023-02-24T19:48:07;99177.16;;;3.97;71.57
48606;BME280;8482;54.396;18.590;2023-02-24T19:50:34;99161.44;;;3.97;70.93
48606;BME280;8482;54.396;18.590;2023-02-24T19:52:59;99163.31;;;3.95;71.31
48606;BME280;8482;54.396;18.590;2023-02-24T19:55:25;99159.75;;;3.96;71.88
48606;BME280;8482;54.396;18.590;2023-02-24T19:57:54;99163.31;;;3.95;71.79
48606;BME280;8482;54.396;18.590;2023-02-24T20:00:20;99143.53;;;3.91;71.44
48606;BME280;8482;54.396;18.590;2023-02-24T20:02:48;99154.75;;;3.93;71.67
48606;BME280;8482;54.396;18.590;2023-02-24T20:05:15;99159.16;;;3.93;71.86
48606;BME280;8482;54.396;18.590;2023-02-24T20:07:41;99154.88;;;3.92;72.13
48606;BME280;8482;54.396;18.590;2023-02-24T20:10:09;99156.63;;;3.91;72.58
48606;BME280;8482;54.396;18.590;2023-02-24T20:12:36;99155.94;;;3.89;72.60
48606;BME280;8482;54.396;18.590;2023-02-24T20:15:04;99157.50;;;3.92;72.87
48606;BME280;8482;54.396;18.590;2023-02-24T20:17:32;99152.13;;;3.93;73.10
48606;BME280;8482;54.396;18.590;2023-02-24T20:19:58;99152.13;;;3.93;73.28
48606;BME280;8482;54.396;18.590;2023-02-24T20:22:24;99151.06;;;3.96;72.75
48606;BME280;8482;54.396;18.590;2023-02-24T20:24:50;99147.59;;;3.95;72.93
48606;BME280;8482;54.396;18.590;2023-02-24T20:27:16;99152.00;;;3.95;73.04
48606;BME280;8482;54.396;18.590;2023-02-24T20:29:44;99136.38;;;3.93;73.19
48606;BME280;8482;54.396;18.590;2023-02-24T20:32:10;99146.16;;;3.91;73.31
48606;BME280;8482;54.396;18.590;2023-02-24T20:34:37;99145.44;;;3.89;73.03
48606;BME280;8482;54.396;18.590;2023-02-24T20:37:04;99141.38;;;3.85;73.18
48606;BME280;8482;54.396;18.590;2023-02-24T20:39:32;99137.91;;;3.84;73.76
48606;BME280;8482;54.396;18.590;2023-02-24T20:41:59;99139.94;;;3.81;73.37
48606;BME280;8482;54.396;18.590;2023-02-24T20:44:26;99129.44;;;3.81;74.18
48606;BME280;8482;54.396;18.590;2023-02-24T20:46:53;99129.59;;;3.79;73.79
48606;BME280;8482;54.396;18.590;2023-02-24T20:49:19;99121.81;;;3.78;73.81
48606;BME280;8482;54.396;18.590;2023-02-24T20:51:45;99120.03;;;3.78;74.04
48606;BME280;8482;54.396;18.590;2023-02-24T20:54:13;99144.47;;;3.79;74.06
48606;BME280;8482;54.396;18.590;2023-02-24T20:56:41;99111.44;;;3.76;73.55
48606;BME280;8482;54.396;18.590;2023-02-24T20:59:15;99117.66;;;3.75;74.52
48606;BME280;8482;54.396;18.590;2023-02-24T21:01:43;99110.63;;;3.76;74.28
48606;BME280;8482;54.396;18.590;2023-02-24T21:04:12;99115.03;;;3.75;74.37