sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4597;SDS011;62772;48.646;8.906;2023-03-20T00:01:11;6.00;;;4.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T00:06:21;6.00;;;3.97;;
4597;SDS011;62772;48.646;8.906;2023-03-20T00:11:27;6.03;;;4.23;;
4597;SDS011;62772;48.646;8.906;2023-03-20T00:16:29;8.23;;;5.40;;
4597;SDS011;62772;48.646;8.906;2023-03-20T00:21:32;6.83;;;4.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T00:26:33;5.60;;;4.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T00:31:36;7.70;;;3.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T00:36:37;7.00;;;3.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T00:46:38;4.77;;;3.33;;
4597;SDS011;62772;48.646;8.906;2023-03-20T00:51:39;5.30;;;3.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T00:56:53;7.17;;;3.80;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:01:57;4.47;;;3.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:06:59;3.30;;;2.13;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:12:00;2.70;;;1.80;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:17:02;2.90;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:22:02;2.40;;;1.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:27:04;2.60;;;1.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:32:11;3.07;;;2.07;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:37:23;2.97;;;2.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:42:26;3.47;;;2.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:47:27;2.40;;;1.97;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:52:32;3.37;;;1.87;;
4597;SDS011;62772;48.646;8.906;2023-03-20T01:57:33;2.60;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T02:02:34;2.67;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T02:07:38;2.90;;;2.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T02:12:41;3.23;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T02:17:47;3.37;;;2.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T02:22:53;3.63;;;2.23;;
4597;SDS011;62772;48.646;8.906;2023-03-20T02:33:10;2.70;;;2.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T02:38:20;4.97;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T02:59:37;3.30;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T03:04:49;2.90;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T03:09:55;3.10;;;2.40;;
4597;SDS011;62772;48.646;8.906;2023-03-20T03:15:05;3.50;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T03:20:21;3.00;;;2.13;;
4597;SDS011;62772;48.646;8.906;2023-03-20T03:25:26;2.70;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T03:30:30;2.53;;;1.97;;
4597;SDS011;62772;48.646;8.906;2023-03-20T03:35:32;3.17;;;2.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T03:45:51;2.43;;;1.80;;
4597;SDS011;62772;48.646;8.906;2023-03-20T03:51:15;3.20;;;2.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T03:56:34;3.63;;;1.67;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:01:37;3.17;;;2.13;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:06:43;2.90;;;1.97;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:11:44;5.97;;;2.53;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:16:47;4.07;;;2.40;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:21:48;3.60;;;2.77;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:26:48;4.10;;;2.53;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:31:49;4.83;;;2.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:37:06;3.23;;;2.23;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:42:19;6.43;;;2.87;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:47:20;3.43;;;2.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:52:20;3.70;;;2.37;;
4597;SDS011;62772;48.646;8.906;2023-03-20T04:57:21;4.00;;;2.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:02:21;4.17;;;2.43;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:07:22;2.73;;;2.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:12:32;3.80;;;2.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:17:40;3.77;;;2.77;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:22:52;3.80;;;2.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:28:22;3.50;;;2.33;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:33:47;4.03;;;2.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:39:06;6.00;;;2.87;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:44:19;4.60;;;2.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:49:38;4.90;;;3.03;;
4597;SDS011;62772;48.646;8.906;2023-03-20T05:54:57;4.10;;;3.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:00:23;8.63;;;3.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:05:44;6.30;;;3.03;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:10:44;4.10;;;3.13;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:15:45;4.43;;;2.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:20:53;4.67;;;3.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:25:55;5.23;;;3.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:30:56;3.93;;;2.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:35:57;6.70;;;3.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:40:59;5.10;;;3.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:46:01;4.80;;;3.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:51:04;3.80;;;3.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T06:56:10;4.87;;;3.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:01:14;5.07;;;3.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:06:19;4.00;;;3.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:11:19;4.30;;;3.43;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:16:20;5.40;;;3.53;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:21:22;5.33;;;3.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:26:22;4.77;;;3.63;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:31:25;5.37;;;3.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:36:41;5.70;;;3.80;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:41:42;6.10;;;3.87;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:46:50;3.80;;;2.97;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:51:51;4.93;;;3.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T07:56:53;6.77;;;3.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:01:54;4.83;;;3.43;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:06:54;4.40;;;3.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:11:55;3.83;;;2.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:16:55;5.07;;;3.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:21:56;4.30;;;3.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:26:57;4.43;;;3.47;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:31:57;5.07;;;3.23;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:36:58;5.10;;;3.63;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:41:58;5.80;;;3.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:46:59;5.43;;;3.57;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:51:59;5.60;;;3.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T08:57:00;4.70;;;3.40;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:02:00;6.60;;;3.73;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:07:00;5.40;;;3.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:12:02;4.43;;;3.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:17:03;10.20;;;3.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:22:03;5.30;;;3.40;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:27:04;12.53;;;7.97;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:32:05;5.90;;;3.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:37:06;4.57;;;3.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:42:12;5.63;;;3.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:52:56;4.13;;;3.03;;
4597;SDS011;62772;48.646;8.906;2023-03-20T09:58:08;4.53;;;3.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T10:03:16;4.70;;;2.80;;
4597;SDS011;62772;48.646;8.906;2023-03-20T10:08:34;5.87;;;4.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T10:18:37;3.33;;;2.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T10:29:00;4.33;;;2.53;;
4597;SDS011;62772;48.646;8.906;2023-03-20T10:39:42;3.10;;;2.37;;
4597;SDS011;62772;48.646;8.906;2023-03-20T10:44:51;3.60;;;2.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T10:50:57;4.00;;;2.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T10:55:31;3.77;;;2.40;;
4597;SDS011;62772;48.646;8.906;2023-03-20T11:00:36;7.70;;;3.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T11:05:37;3.03;;;2.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T11:10:39;2.80;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T11:15:41;3.97;;;2.07;;
4597;SDS011;62772;48.646;8.906;2023-03-20T11:20:46;2.80;;;2.13;;
4597;SDS011;62772;48.646;8.906;2023-03-20T11:36:31;4.07;;;2.80;;
4597;SDS011;62772;48.646;8.906;2023-03-20T11:41:40;4.17;;;2.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T11:46:53;3.67;;;1.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T11:51:58;3.10;;;2.03;;
4597;SDS011;62772;48.646;8.906;2023-03-20T11:57:01;2.77;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T12:02:03;3.40;;;2.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T12:07:15;2.77;;;1.80;;
4597;SDS011;62772;48.646;8.906;2023-03-20T12:12:32;4.20;;;2.03;;
4597;SDS011;62772;48.646;8.906;2023-03-20T12:17:41;2.80;;;2.07;;
4597;SDS011;62772;48.646;8.906;2023-03-20T12:22:52;5.37;;;1.80;;
4597;SDS011;62772;48.646;8.906;2023-03-20T12:34:18;2.70;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T12:38:56;3.37;;;2.27;;
4597;SDS011;62772;48.646;8.906;2023-03-20T12:54:39;4.50;;;2.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T13:11:14;3.07;;;2.23;;
4597;SDS011;62772;48.646;8.906;2023-03-20T13:21:31;2.87;;;2.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T13:27:02;4.03;;;2.63;;
4597;SDS011;62772;48.646;8.906;2023-03-20T13:32:16;3.70;;;2.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T13:37:25;3.70;;;2.40;;
4597;SDS011;62772;48.646;8.906;2023-03-20T13:42:40;3.60;;;2.43;;
4597;SDS011;62772;48.646;8.906;2023-03-20T13:47:45;7.17;;;4.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T13:52:48;3.07;;;2.37;;
4597;SDS011;62772;48.646;8.906;2023-03-20T14:08:20;2.67;;;1.83;;
4597;SDS011;62772;48.646;8.906;2023-03-20T14:13:21;3.80;;;2.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T14:18:23;4.00;;;2.77;;
4597;SDS011;62772;48.646;8.906;2023-03-20T14:23:35;3.53;;;2.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T14:28:45;4.90;;;2.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T14:34:15;3.30;;;2.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T14:44:32;3.33;;;1.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T14:50:02;2.93;;;2.07;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:00:18;3.07;;;2.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:05:21;3.53;;;2.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:10:24;3.90;;;2.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:15:26;4.50;;;2.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:20:30;6.47;;;3.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:30:38;3.60;;;2.53;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:35:40;4.77;;;3.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:40:40;3.10;;;2.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:45:41;4.83;;;2.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:50:43;5.43;;;3.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T15:55:48;4.90;;;2.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:00:51;5.80;;;3.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:05:51;4.07;;;2.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:10:53;3.30;;;2.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:16:06;3.20;;;2.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:21:12;3.30;;;2.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:26:25;5.27;;;2.73;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:31:30;4.03;;;2.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:36:35;5.10;;;2.57;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:41:39;4.43;;;2.73;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:52:15;4.33;;;2.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T16:57:19;4.17;;;2.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:02:24;3.20;;;2.33;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:07:28;4.70;;;3.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:12:30;2.90;;;2.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:17:31;3.83;;;2.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:22:33;4.17;;;2.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:27:33;5.00;;;3.27;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:32:34;4.43;;;2.83;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:37:34;6.20;;;3.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:42:35;5.10;;;3.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:47:38;5.67;;;3.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:52:40;14.53;;;6.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T17:57:41;5.50;;;3.40;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:02:41;4.10;;;2.83;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:07:42;3.97;;;2.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:12:43;6.67;;;3.33;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:17:43;5.07;;;3.67;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:22:44;11.30;;;5.77;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:27:44;13.37;;;6.97;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:32:45;11.73;;;6.97;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:37:45;8.23;;;5.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:42:45;7.17;;;4.67;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:47:46;10.07;;;5.33;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:52:47;10.57;;;5.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T18:57:48;6.43;;;4.80;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:02:49;10.13;;;6.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:07:51;7.43;;;5.47;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:12:52;8.80;;;5.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:17:54;8.03;;;5.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:22:55;10.23;;;6.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:27:56;10.57;;;6.67;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:32:56;9.43;;;5.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:37:57;8.23;;;5.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:42:58;10.47;;;4.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:48:00;8.13;;;4.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:53:09;8.03;;;5.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T19:58:10;10.63;;;5.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:03:15;8.00;;;5.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:08:20;8.80;;;5.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:13:21;8.63;;;5.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:18:26;10.40;;;5.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:23:28;7.10;;;5.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:28:29;9.07;;;5.57;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:33:30;8.43;;;5.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:38:32;5.73;;;4.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:43:32;6.57;;;4.73;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:48:33;7.20;;;5.03;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:53:33;8.43;;;5.63;;
4597;SDS011;62772;48.646;8.906;2023-03-20T20:58:34;9.20;;;5.37;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:03:34;6.03;;;4.40;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:08:35;5.93;;;4.33;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:13:37;6.33;;;4.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:18:38;6.87;;;4.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:23:38;10.40;;;5.27;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:28:40;14.03;;;7.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:33:40;9.23;;;6.43;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:38:41;8.93;;;5.97;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:43:41;12.10;;;7.77;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:48:45;9.13;;;6.27;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:53:46;10.00;;;5.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T21:58:46;7.73;;;5.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:03:47;10.60;;;5.93;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:08:47;10.30;;;6.47;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:13:48;12.30;;;7.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:18:48;13.20;;;7.20;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:23:49;11.57;;;6.50;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:28:50;11.10;;;7.43;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:33:51;10.13;;;6.43;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:38:51;11.50;;;6.73;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:43:51;10.40;;;6.87;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:48:52;11.27;;;7.63;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:53:52;11.00;;;7.40;;
4597;SDS011;62772;48.646;8.906;2023-03-20T22:58:53;12.27;;;8.47;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:03:53;14.20;;;8.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:08:54;11.90;;;7.90;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:13:55;15.07;;;8.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:18:56;11.40;;;7.17;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:23:56;11.90;;;8.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:28:56;11.83;;;7.60;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:33:57;12.07;;;8.10;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:38:57;14.20;;;7.30;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:43:58;14.30;;;8.00;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:48:58;11.23;;;7.70;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:53:59;13.60;;;7.80;;
4597;SDS011;62772;48.646;8.906;2023-03-20T23:58:59;10.30;;;6.70;;
