sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11141;SDS011;5625;50.122;19.864;2023-02-03T00:05:25;7.17;;;5.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:07:54;6.63;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:10:22;7.83;;;5.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:12:51;7.57;;;5.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:15:19;10.77;;;5.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:17:48;7.70;;;5.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:20:16;7.23;;;6.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:22:46;8.87;;;5.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:25:14;8.90;;;5.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:27:42;7.23;;;5.47;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:30:11;6.87;;;5.07;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:32:39;6.63;;;5.03;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:35:07;6.47;;;4.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:37:35;5.43;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:40:05;5.43;;;3.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:42:34;4.77;;;3.83;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:45:02;3.97;;;3.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:47:30;4.90;;;3.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:49:58;5.70;;;4.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:52:26;3.53;;;3.00;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:54:54;3.50;;;2.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:57:24;3.60;;;2.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T00:59:52;3.23;;;2.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:02:21;3.53;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:04:49;2.87;;;2.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:07:17;3.23;;;2.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:09:45;2.53;;;2.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:12:13;4.20;;;2.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:14:42;6.43;;;4.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:17:10;5.60;;;4.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:19:40;8.10;;;5.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:22:08;8.13;;;6.23;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:24:36;10.67;;;7.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:27:04;9.33;;;6.47;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:29:33;10.20;;;7.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:32:02;9.33;;;6.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:34:30;7.73;;;5.97;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:36:58;6.07;;;4.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:39:28;6.63;;;5.47;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:41:56;5.93;;;4.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:44:33;4.70;;;4.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:47:07;4.40;;;3.93;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:49:45;4.37;;;3.70;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:52:18;4.53;;;3.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:54:47;4.80;;;3.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:57:19;4.63;;;3.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T01:59:50;4.57;;;3.43;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:02:23;6.03;;;4.03;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:04:54;5.73;;;3.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:07:26;6.07;;;4.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:09:55;6.87;;;4.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:12:24;5.47;;;4.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:14:52;6.60;;;4.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:17:27;10.40;;;6.00;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:23:36;11.13;;;6.83;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:26:29;11.80;;;6.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:29:35;12.83;;;7.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:32:25;11.33;;;6.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:35:02;10.27;;;6.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:37:37;11.30;;;7.40;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:40:16;9.70;;;6.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:42:54;9.17;;;6.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:45:33;9.73;;;7.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:48:14;9.60;;;7.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:50:50;9.60;;;7.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:53:22;8.37;;;6.70;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:55:55;10.27;;;6.40;;
11141;SDS011;5625;50.122;19.864;2023-02-03T02:58:24;8.90;;;6.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:00:54;9.47;;;7.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:03:23;9.87;;;7.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:05:52;9.70;;;6.97;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:08:22;10.60;;;8.27;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:10:56;9.93;;;8.00;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:13:26;10.03;;;8.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:15:58;11.33;;;8.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:18:32;10.73;;;9.07;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:21:03;10.03;;;8.83;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:23:33;12.97;;;8.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:26:07;13.17;;;9.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:28:41;10.77;;;8.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:31:14;12.40;;;9.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:33:45;12.03;;;9.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:36:19;10.77;;;9.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:38:53;10.30;;;8.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:41:28;11.60;;;8.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:44:08;14.27;;;8.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:46:39;13.70;;;9.47;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:49:14;10.47;;;8.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:51:45;10.77;;;8.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:54:17;11.70;;;8.23;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:56:49;10.80;;;7.97;;
11141;SDS011;5625;50.122;19.864;2023-02-03T03:59:21;10.30;;;7.07;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:01:50;12.23;;;7.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:04:20;10.93;;;7.40;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:06:51;11.73;;;7.00;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:09:20;9.00;;;6.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:11:48;8.73;;;6.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:14:28;8.57;;;6.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:16:57;7.93;;;6.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:19:27;11.13;;;6.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:21:55;8.63;;;6.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:24:23;7.67;;;6.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:26:51;8.60;;;6.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:29:20;10.37;;;6.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:31:48;11.10;;;6.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:34:16;8.23;;;6.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:36:45;10.53;;;6.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:39:13;9.03;;;7.03;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:41:41;10.87;;;7.40;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:44:09;10.13;;;7.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:46:37;9.27;;;6.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:49:05;9.57;;;7.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:51:36;9.67;;;6.97;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:54:06;10.10;;;6.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:56:34;9.23;;;6.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T04:59:02;9.53;;;6.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:01:30;9.53;;;6.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:03:59;7.33;;;6.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:06:27;10.53;;;6.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:08:57;10.57;;;6.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:11:27;8.40;;;6.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:13:55;8.83;;;6.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:16:23;7.60;;;6.27;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:18:51;9.57;;;6.97;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:21:19;10.43;;;7.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:23:48;8.47;;;6.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:26:16;8.87;;;6.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:28:46;10.90;;;6.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:31:15;10.10;;;6.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:33:44;8.93;;;6.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:36:12;8.63;;;7.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:38:40;9.20;;;5.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:41:08;8.77;;;5.93;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:43:55;7.93;;;6.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:46:23;8.13;;;6.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:48:52;9.80;;;6.93;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:51:20;11.47;;;7.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:53:48;11.30;;;7.70;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:56:16;13.03;;;7.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T05:58:44;13.03;;;8.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:01:14;13.07;;;8.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:03:42;16.37;;;9.93;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:06:11;13.97;;;9.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:08:40;17.37;;;10.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:11:08;15.67;;;10.83;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:13:37;17.87;;;11.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:16:06;17.80;;;11.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:18:35;19.23;;;11.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:21:04;20.83;;;10.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:23:32;19.37;;;11.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:26:00;17.67;;;12.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:28:29;17.87;;;11.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:30:58;19.03;;;12.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:33:27;18.43;;;12.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:35:56;17.70;;;12.27;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:38:24;17.77;;;12.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:40:52;15.53;;;12.03;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:43:20;15.13;;;12.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:45:48;16.00;;;11.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:48:16;16.87;;;12.97;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:50:44;17.03;;;11.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:53:15;18.43;;;12.43;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:55:43;17.07;;;12.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T06:58:13;18.00;;;13.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:00:41;20.17;;;13.43;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:03:09;18.90;;;13.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:05:37;17.80;;;12.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:08:06;22.03;;;13.47;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:10:35;18.97;;;13.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:13:03;19.30;;;12.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:15:32;18.80;;;13.03;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:18:00;19.80;;;13.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:20:28;19.13;;;13.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:22:58;18.97;;;14.00;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:25:26;19.30;;;14.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:27:55;18.30;;;14.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:30:23;17.67;;;14.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:32:52;16.80;;;12.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:35:20;18.27;;;13.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:37:48;18.17;;;14.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:40:17;18.90;;;14.23;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:42:46;18.47;;;14.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:45:17;16.13;;;12.23;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:47:47;16.67;;;13.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:50:18;18.30;;;12.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:52:47;17.47;;;12.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:55:16;16.73;;;12.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T07:57:44;19.07;;;13.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:00:14;17.87;;;12.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:02:45;19.40;;;12.43;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:05:13;20.33;;;12.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:07:42;19.40;;;13.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:10:12;21.93;;;13.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:12:41;18.67;;;12.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:15:11;20.37;;;13.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:17:40;18.90;;;13.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:20:10;17.30;;;12.23;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:22:39;15.00;;;11.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:25:07;17.13;;;12.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:27:36;17.10;;;11.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:30:04;14.20;;;10.83;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:32:34;16.73;;;11.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:35:03;14.17;;;9.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:37:32;18.00;;;11.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:40:00;16.10;;;11.03;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:42:28;16.57;;;12.07;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:44:59;18.57;;;14.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:47:32;16.00;;;12.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:50:04;16.30;;;10.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:52:33;15.50;;;11.27;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:55:01;14.37;;;10.93;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:57:30;18.03;;;11.97;;
11141;SDS011;5625;50.122;19.864;2023-02-03T08:59:59;13.80;;;11.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:02:28;15.60;;;10.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:04:57;14.03;;;10.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:07:26;14.53;;;10.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:09:55;13.30;;;9.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:12:23;12.30;;;9.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:14:51;12.57;;;9.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:17:19;13.67;;;9.93;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:19:47;13.70;;;9.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:22:15;14.27;;;10.27;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:24:44;12.33;;;9.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:27:13;13.13;;;9.23;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:29:41;13.37;;;9.43;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:32:09;15.10;;;9.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:34:41;12.80;;;10.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:37:09;16.17;;;10.47;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:39:37;14.43;;;9.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:42:21;12.13;;;9.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:45:02;13.47;;;9.80;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:47:38;13.50;;;9.70;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:50:10;14.17;;;9.70;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:52:41;13.17;;;8.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:55:14;15.10;;;9.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T09:57:53;14.23;;;9.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:00:29;13.10;;;8.93;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:03:04;11.00;;;7.93;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:05:46;10.97;;;8.07;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:08:25;13.40;;;9.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:11:05;13.03;;;9.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:13:46;11.67;;;8.83;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:16:26;12.37;;;8.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:19:10;13.83;;;8.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:21:41;15.80;;;9.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:24:14;14.20;;;9.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:26:45;13.50;;;9.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:29:18;11.60;;;8.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:31:47;11.30;;;7.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:34:15;10.63;;;7.40;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:36:51;12.23;;;7.83;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:39:31;11.80;;;7.23;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:42:05;11.70;;;7.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:44:37;10.17;;;7.00;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:47:16;9.57;;;6.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:49:51;8.33;;;7.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:52:27;9.90;;;6.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:54:57;10.50;;;7.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T10:57:26;7.50;;;6.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:00:04;7.57;;;6.03;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:02:34;7.90;;;6.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:05:18;7.40;;;5.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:07:50;6.77;;;5.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:10:25;7.83;;;5.27;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:15:54;7.77;;;5.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:21:21;6.50;;;4.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:23:55;5.33;;;4.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:26:30;5.77;;;4.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:29:01;5.67;;;3.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:31:33;5.40;;;3.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:34:03;5.43;;;4.03;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:36:34;6.20;;;4.47;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:39:09;6.57;;;4.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:41:46;5.93;;;4.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:44:18;6.07;;;4.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:46:49;6.53;;;4.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:49:31;7.20;;;4.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:52:39;5.60;;;4.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:55:17;5.83;;;4.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T11:58:00;9.73;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:00:50;6.07;;;5.00;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:03:30;9.03;;;5.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:06:23;6.40;;;5.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:09:11;5.57;;;4.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:11:54;7.77;;;5.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:14:33;7.77;;;5.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:17:16;7.50;;;5.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:20:14;7.10;;;5.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:22:58;7.83;;;5.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:25:35;9.07;;;5.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:28:18;10.30;;;6.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:31:01;8.93;;;5.27;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:33:39;10.03;;;6.27;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:36:12;9.13;;;5.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:38:48;8.87;;;5.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:41:19;7.93;;;6.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:43:53;7.53;;;5.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:46:28;11.10;;;8.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:48:59;8.50;;;6.67;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:51:34;8.40;;;6.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:54:07;7.47;;;6.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:56:46;6.93;;;6.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T12:59:21;8.73;;;6.47;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:01:52;9.30;;;7.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:04:26;8.97;;;7.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:07:03;8.77;;;6.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:09:38;11.67;;;7.83;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:12:23;10.03;;;7.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:14:56;9.63;;;7.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:17:30;8.97;;;7.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:20:12;11.20;;;7.63;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:22:46;9.23;;;7.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:25:17;9.20;;;7.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:27:54;11.63;;;8.43;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:30:31;12.13;;;8.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:33:28;11.17;;;8.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:36:28;8.70;;;7.40;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:42:11;8.33;;;7.53;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:44:54;9.63;;;7.77;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:47:27;8.17;;;7.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:49:58;8.70;;;7.57;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:52:31;10.60;;;9.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:55:03;11.77;;;10.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T13:57:32;11.13;;;9.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:00:04;10.53;;;9.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:02:53;11.50;;;10.10;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:05:39;13.00;;;11.60;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:11:39;14.20;;;12.43;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:20:39;15.57;;;12.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:23:20;16.47;;;13.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:25:54;15.77;;;12.93;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:28:29;19.63;;;15.47;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:31:06;16.83;;;14.27;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:33:52;18.57;;;15.83;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:36:39;19.57;;;17.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:42:31;26.77;;;20.87;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:45:48;23.47;;;17.00;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:48:35;30.60;;;25.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:51:23;33.17;;;28.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:54:05;35.57;;;30.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:56:45;32.47;;;28.90;;
11141;SDS011;5625;50.122;19.864;2023-02-03T14:59:37;22.50;;;20.20;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:02:12;22.47;;;19.07;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:04:44;21.27;;;19.07;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:10:11;17.70;;;15.50;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:12:44;16.07;;;14.37;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:15:21;18.50;;;16.03;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:17:54;15.90;;;14.07;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:20:33;18.87;;;16.13;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:23:16;17.03;;;14.33;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:25:51;16.70;;;14.43;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:28:21;20.57;;;15.73;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:30:51;21.37;;;17.30;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:33:26;22.60;;;18.17;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:36:01;23.07;;;18.27;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:38:37;20.37;;;15.93;;
11141;SDS011;5625;50.122;19.864;2023-02-03T15:41:10;20.77;;;16.30;;