sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:00:13;20.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:03:07;20.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:06:21;20.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:08:22;20.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:11:01;20.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:13:52;20.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:16:27;20.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:19:17;20.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:42:36;19.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:50:55;19.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:56:47;19.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T00:59:21;19.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T01:01:51;19.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T01:04:23;19.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T01:07:03;19.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T01:09:41;19.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T01:12:23;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T01:14:52;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T01:17:32;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T01:20:24;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:05:35;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:33:07;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:35:34;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:38:07;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:40:33;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:42:59;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:45:34;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:48:27;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:51:18;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:53:57;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:56:27;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T02:58:55;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:01:21;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:03:47;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:06:13;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:08:39;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:11:07;19.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:35:32;19.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:37:58;19.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:40:23;19.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:42:49;19.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:45:15;19.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:47:40;19.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:50:07;19.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:52:38;19.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:55:05;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T03:57:31;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:00:01;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:02:27;19.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:04:52;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:07:18;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:09:44;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:12:09;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:14:38;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:17:04;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:31:43;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:34:10;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:36:35;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:39:01;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:41:27;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:43:54;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:46:21;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:48:48;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:51:15;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:53:41;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:56:09;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T04:58:35;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:13:23;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:15:53;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:18:19;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:20:44;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:23:10;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:47:35;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:50:03;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:52:28;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:54:54;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:57:20;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T05:59:46;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:02:12;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:04:38;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:07:05;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:09:31;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:11:57;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:14:23;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:16:51;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:19:17;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:21:42;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:24:10;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:26:38;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:29:06;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:31:33;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:34:00;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:36:31;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:38:57;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:41:26;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:43:52;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:46:20;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:48:52;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:51:21;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:53:50;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T06:58:42;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:01:10;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:03:38;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:06:04;19.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:08:31;19.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:11:04;19.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:13:33;19.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:16:25;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:18:51;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:21:18;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:23:44;19.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:26:15;19.70;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:28:42;19.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:31:17;19.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:33:43;19.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:36:16;19.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:38:48;19.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:41:44;19.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:44:12;19.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:46:39;20.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:49:05;20.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:51:39;20.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:54:09;19.70;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:56:35;19.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T07:59:01;19.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T08:01:28;19.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T08:04:00;19.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T08:06:28;20.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T08:08:54;20.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T08:11:22;20.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T08:13:48;20.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T08:16:16;20.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T08:18:43;20.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T08:21:14;20.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T08:23:44;20.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:13:21;20.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:15:53;22.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:18:22;22.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:20:52;21.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:23:25;21.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:25:56;21.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:31:44;21.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:41:53;21.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:46:54;22.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:52:35;23.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:55:11;23.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T11:57:39;23.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T12:00:05;22.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T12:48:40;23.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T12:54:03;24.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T12:56:31;24.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T12:58:58;24.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T13:01:34;24.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T13:04:00;24.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T13:06:27;23.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T13:44:05;23.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T13:46:39;21.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T13:51:41;20.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T13:54:12;21.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T13:56:39;20.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T13:59:06;20.70;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:01:34;20.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:04:00;20.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:06:26;21.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:08:53;21.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:11:20;21.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:13:47;21.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:16:15;22.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:18:41;22.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:21:07;22.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:23:34;22.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:25:59;22.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:28:25;22.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:30:51;22.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:33:16;23.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:35:42;23.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:38:09;23.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:40:36;23.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:43:03;23.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:45:30;22.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:47:55;21.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:50:22;21.70;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:52:48;21.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:55:14;21.70;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T14:57:41;21.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:00:09;21.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:02:36;22.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:05:01;22.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:07:27;22.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:09:54;22.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:12:20;21.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:14:46;21.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:17:13;22.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:19:38;22.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:22:05;22.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:24:31;22.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:26:57;22.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:29:23;22.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:31:49;22.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:34:14;23.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:36:42;23.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:39:10;23.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:41:42;23.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:44:08;23.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:46:43;23.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:49:17;23.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T15:54:15;23.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:29:41;24.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:32:09;20.70;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:34:35;20.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:37:01;20.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:39:27;20.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:41:53;20.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:44:18;20.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:46:44;21.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:49:11;21.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:51:37;21.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:54:06;21.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:56:35;21.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T19:59:02;21.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:01:34;20.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:04:01;20.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:06:33;21.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:09:00;21.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:11:27;21.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:13:53;20.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:16:24;20.70;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:18:52;20.70;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:21:27;20.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:23:54;20.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:26:22;20.20;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:28:50;20.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:31:18;20.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:33:45;20.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:36:18;20.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:38:46;20.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:41:14;20.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:44:00;20.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:46:34;20.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:49:01;20.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:51:28;20.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:54:01;20.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:56:31;20.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T20:58:58;20.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T21:01:24;20.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T21:28:15;20.30;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T21:30:40;20.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T21:33:08;20.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T21:35:36;20.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T21:38:07;20.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T21:40:38;20.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T21:43:04;20.10;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T21:45:33;20.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:17:21;19.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:19:49;19.70;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:22:16;19.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:24:42;19.60;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:27:09;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:29:35;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:32:01;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:34:27;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:36:53;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:39:19;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:41:45;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T22:44:12;19.50;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:26:07;19.40;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:28:35;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:31:05;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:36:01;19.00;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:38:30;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:40:55;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:43:22;18.90;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:45:50;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:48:16;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:50:42;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:53:09;18.80;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:55:36;18.70;99.90
35633;DHT22;21754;48.216;-1.628;2022-09-09T23:58:03;18.70;99.90
