sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9307;BME280;4691;47.612;7.610;2023-01-31T00:00:06;99612.66;;;2.77;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:02:32;99622.38;;;2.75;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:04:58;99640.72;;;2.79;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:07:23;99644.34;;;2.77;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:09:48;99649.63;;;2.77;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:12:14;99647.91;;;2.76;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:14:39;99639.97;;;2.76;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:17:04;99635.72;;;2.72;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:19:29;99634.09;;;2.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:21:55;99618.31;;;2.65;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:24:21;99618.25;;;2.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:26:46;99621.69;;;2.70;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:29:12;99634.03;;;2.69;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:31:38;99633.13;;;2.70;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:34:04;99642.81;;;2.70;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:36:32;99635.81;;;2.69;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:38:59;99634.09;;;2.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:41:26;99620.06;;;2.66;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:43:53;99604.13;;;2.69;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:46:18;99592.72;;;2.67;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:48:47;99575.41;;;2.59;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:51:13;99564.75;;;2.61;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:53:38;99561.16;;;2.64;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:56:07;99565.63;;;2.61;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T00:58:33;99555.06;;;2.61;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:01:26;99568.00;;;2.69;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:03:52;99582.06;;;2.70;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:06:19;99593.59;;;2.67;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:08:44;99604.22;;;2.66;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:11:15;99607.75;;;2.65;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:13:41;99614.78;;;2.66;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:16:10;99618.41;;;2.63;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:18:36;99624.53;;;2.64;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:23:31;99624.38;;;2.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:25:56;99634.09;;;2.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:28:21;99635.91;;;2.66;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:30:46;99637.84;;;2.60;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:33:12;99636.03;;;2.63;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:35:37;99636.81;;;2.65;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:38:02;99636.91;;;2.61;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:40:34;99643.94;;;2.63;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:42:59;99643.97;;;2.61;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:45:24;99656.28;;;2.62;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:47:53;99656.38;;;2.59;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:50:26;99657.53;;;2.50;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:52:56;99653.31;;;2.45;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:55:27;99653.47;;;2.40;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T01:58:00;99637.00;;;2.32;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:00:29;99619.53;;;2.28;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:02:58;99603.78;;;2.25;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:05:31;99589.97;;;2.16;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:07:59;99579.78;;;2.04;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:13:05;99559.16;;;1.89;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:15:32;99537.38;;;1.82;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:17:58;99527.06;;;1.74;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:28:53;99432.19;;;1.17;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:31:43;99403.56;;;1.04;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:34:25;99361.75;;;0.94;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:39:55;99297.94;;;1.40;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:42:37;99301.56;;;1.36;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:47:56;99319.88;;;1.41;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:50:30;99331.59;;;1.32;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:53:09;99334.47;;;1.24;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T02:55:59;99343.56;;;1.14;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:01:36;99339.38;;;1.08;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:04:08;99336.78;;;1.07;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:09:10;99330.53;;;1.09;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:19:36;99277.69;;;0.88;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:22:08;99284.69;;;0.89;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:24:35;99295.41;;;0.82;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:27:01;99305.38;;;0.71;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:29:28;99317.78;;;0.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:32:23;99308.47;;;0.56;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:34:50;99316.00;;;0.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:37:37;99333.84;;;0.58;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:42:49;99413.28;;;0.41;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:45:40;99417.88;;;0.33;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:48:09;99437.09;;;0.35;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:50:41;99502.41;;;0.19;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:53:19;99478.94;;;0.12;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:55:54;99481.78;;;0.03;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T03:58:25;99588.19;;;-0.12;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:00:53;99590.09;;;-0.19;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:03:42;99573.59;;;-0.26;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:06:10;99563.38;;;-0.39;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:08:36;99566.75;;;-0.34;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:11:08;99583.72;;;-0.49;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:13:34;99619.69;;;-0.51;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:15:59;99680.78;;;-0.41;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:18:24;99706.13;;;-0.36;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:20:50;99719.41;;;-0.43;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:23:15;99741.34;;;-0.46;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:25:42;99735.25;;;-0.50;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:28:08;99733.53;;;-0.51;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:30:33;99737.88;;;-0.48;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:32:58;99744.19;;;-0.60;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:35:23;99765.22;;;-0.60;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:37:49;99782.69;;;-0.56;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:40:14;99807.06;;;-0.49;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:42:39;99799.38;;;-0.60;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:45:05;99790.75;;;-0.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:47:30;99788.91;;;-0.61;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:49:56;99764.63;;;-0.74;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:52:21;99753.25;;;-0.76;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:54:48;99736.47;;;-0.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:57:13;99726.94;;;-0.73;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T04:59:39;99732.13;;;-0.70;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:02:04;99707.00;;;-0.85;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:04:29;99706.31;;;-0.95;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:06:54;99718.53;;;-0.94;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:09:20;99722.88;;;-0.91;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:11:46;99734.41;;;-1.00;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:14:12;99749.06;;;-0.86;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:16:39;99749.63;;;-0.69;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:19:05;99735.88;;;-0.83;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:21:30;99730.72;;;-0.90;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:24:15;99762.25;;;-0.93;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:26:41;99758.84;;;-0.98;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:29:06;99777.28;;;-0.99;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:31:32;99784.25;;;-0.98;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:33:57;99783.00;;;-0.74;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:36:22;99767.69;;;-1.02;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:38:47;99766.97;;;-1.13;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:41:14;99782.47;;;-0.96;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:43:39;99778.22;;;-1.05;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:46:05;99773.69;;;-0.95;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:48:30;99699.16;;;-0.86;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:50:55;99701.06;;;-0.96;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:53:20;99716.88;;;-1.01;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:55:47;99726.34;;;-0.91;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T05:58:14;99743.94;;;-0.96;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:00:39;99747.66;;;-1.07;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:03:04;99730.50;;;-0.77;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:05:30;99723.84;;;-0.97;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:07:55;99721.47;;;-1.14;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:10:21;99729.50;;;-1.23;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:12:47;99731.47;;;-1.36;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:15:12;99752.66;;;-1.51;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:17:37;99770.19;;;-1.53;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:20:04;99823.09;;;-1.22;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:22:29;99829.84;;;-1.04;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:24:54;99823.50;;;-0.91;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:27:20;99846.28;;;-0.90;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:29:45;99843.50;;;-0.80;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:32:10;99839.88;;;-0.75;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:34:36;99827.03;;;-0.92;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:37:01;99835.84;;;-0.96;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:39:26;99838.47;;;-0.94;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:41:51;99844.47;;;-0.88;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:44:17;99864.69;;;-0.93;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:46:42;99869.97;;;-0.96;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:49:07;99881.38;;;-0.97;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:51:33;99886.69;;;-1.00;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:53:58;99873.44;;;-0.92;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:56:23;99873.41;;;-0.89;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T06:58:49;99844.66;;;-1.00;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:01:14;99835.00;;;-0.98;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:03:40;99816.81;;;-1.10;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:06:06;99819.28;;;-1.01;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:08:32;99804.44;;;-1.02;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:10:58;99796.69;;;-1.10;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:13:25;99797.97;;;-0.81;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:15:51;99756.94;;;-0.86;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:18:16;99720.69;;;-0.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:20:41;99683.19;;;-0.74;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:23:07;99653.44;;;-0.76;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:25:33;99621.69;;;-0.64;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:27:59;99595.34;;;-0.61;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:30:25;99553.94;;;-0.48;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:32:50;99487.22;;;-0.42;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:35:16;99435.28;;;-0.31;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:37:41;99385.00;;;-0.17;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:40:09;99350.78;;;-0.16;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:42:35;99325.03;;;-0.03;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:45:00;99304.69;;;0.04;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:47:25;99292.38;;;0.06;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:49:51;99279.25;;;0.04;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:52:16;99278.59;;;-0.03;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:54:41;99268.88;;;-0.01;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:57:06;99269.78;;;-0.02;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T07:59:32;99265.38;;;-0.01;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:01:57;99177.22;;;0.17;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:04:41;99170.50;;;0.07;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:07:06;99177.31;;;0.14;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:09:34;99203.22;;;-0.04;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:11:59;99207.41;;;0.04;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:14:25;99216.25;;;0.01;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:16:55;99211.91;;;0.00;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:19:21;99208.28;;;0.03;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:21:46;99190.94;;;0.27;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:24:12;99127.81;;;0.27;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:26:37;99141.97;;;0.51;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:29:02;99150.09;;;0.43;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:31:28;99157.84;;;0.48;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:33:54;99171.81;;;0.50;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:36:21;99185.88;;;0.49;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:38:47;99183.88;;;0.57;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:41:13;99190.75;;;0.61;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:43:39;99181.16;;;0.60;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:46:05;99165.47;;;0.57;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:48:32;99180.09;;;0.65;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:51:03;99184.53;;;0.63;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:53:28;99195.41;;;0.81;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:56:00;99209.88;;;0.94;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T08:58:27;99247.66;;;0.65;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:00:52;99269.34;;;0.73;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:03:18;99293.00;;;0.75;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:05:43;99317.38;;;1.09;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:08:09;99387.16;;;1.24;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:10:34;99409.22;;;1.20;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:13:00;99438.16;;;1.23;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:15:25;99464.56;;;1.20;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:17:51;99492.00;;;1.43;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:20:17;99518.38;;;1.43;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:22:42;99547.28;;;1.76;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:25:08;99584.91;;;1.51;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:27:35;99609.53;;;1.50;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:30:02;99645.66;;;1.78;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:32:28;99673.25;;;1.66;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:34:54;99694.78;;;1.49;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:37:20;99708.16;;;2.05;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:39:45;99743.81;;;2.50;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:42:22;99775.69;;;2.72;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:45:02;99831.88;;;2.77;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:47:35;99869.88;;;2.73;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:50:06;99882.06;;;2.77;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:52:34;99894.63;;;3.28;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:54:59;99916.50;;;3.33;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T09:57:36;99939.84;;;3.48;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:03:12;99967.09;;;4.07;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:11:08;100003.13;;;7.09;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:13:50;100028.59;;;9.33;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:16:41;100023.19;;;10.76;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:19:17;100019.53;;;11.93;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:21:54;100036.66;;;9.31;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:24:41;100013.75;;;12.13;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:28:03;100009.19;;;12.01;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:30:03;100012.03;;;10.83;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:32:34;100007.28;;;12.43;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:35:15;100015.91;;;11.22;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:37:49;100009.75;;;10.92;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:40:20;100007.66;;;12.24;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:42:53;99988.25;;;12.60;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:45:22;100026.63;;;10.48;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:48:17;100021.28;;;11.80;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:53:49;100045.72;;;8.42;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:56:32;100070.63;;;7.27;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T10:59:01;100024.28;;;10.87;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:01:29;99992.59;;;12.09;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:03:55;99941.03;;;13.84;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:06:22;99942.97;;;13.45;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:08:53;99953.25;;;10.37;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:11:21;99954.13;;;11.40;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:14:04;99998.31;;;10.29;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:16:33;99994.59;;;10.00;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:19:02;100040.00;;;7.37;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:21:31;99969.28;;;13.02;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:24:04;99909.81;;;13.08;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:26:34;99937.47;;;12.57;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:29:01;99901.28;;;14.01;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:31:33;99907.97;;;14.19;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:34:03;99875.75;;;14.06;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:36:41;99864.69;;;15.02;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:39:24;99883.44;;;15.27;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:41:51;99848.53;;;16.54;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:44:19;99875.09;;;13.67;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:46:56;99863.50;;;14.49;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:49:29;99961.13;;;10.55;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:52:18;99883.63;;;15.68;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:54:47;99956.34;;;11.04;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:57:16;99887.78;;;15.84;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T11:59:48;99874.78;;;12.58;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:02:41;99976.97;;;8.12;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:05:12;100001.38;;;8.58;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:07:56;100030.81;;;7.24;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:12:51;100010.78;;;6.76;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:15:17;100007.34;;;6.74;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:17:45;99998.66;;;6.28;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:20:43;100003.97;;;6.28;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:23:18;100007.16;;;5.92;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:26:18;99998.25;;;5.93;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:34:31;99993.84;;;6.16;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:42:47;99992.34;;;5.86;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T12:56:41;99970.19;;;6.09;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:01:56;99979.38;;;6.01;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:04:40;99976.00;;;5.97;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:07:38;99980.88;;;6.08;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:10:27;99959.97;;;6.21;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:12:56;99962.22;;;6.09;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:15:43;99952.34;;;5.91;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:18:12;99957.66;;;5.91;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:21:00;99953.31;;;5.88;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:23:36;99938.88;;;5.96;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:26:08;99943.03;;;6.03;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:28:41;99936.03;;;6.22;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:31:16;99948.00;;;6.10;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:33:48;99952.28;;;6.15;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:36:18;99942.34;;;6.20;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:38:46;99946.22;;;6.11;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:41:19;99937.16;;;6.17;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:43:47;99948.28;;;6.04;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:46:15;99943.97;;;6.02;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:48:51;99941.00;;;6.09;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:51:24;99938.47;;;6.06;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:56:39;99931.44;;;6.26;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T13:59:09;99922.94;;;6.59;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:01:42;99923.56;;;6.45;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:07:13;99919.75;;;6.09;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:09:45;99913.16;;;6.18;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:12:34;99921.84;;;6.01;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:15:00;99927.03;;;6.04;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:22:30;99928.38;;;6.15;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:25:03;99917.31;;;6.03;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:27:36;99918.41;;;5.99;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:32:41;99910.63;;;5.93;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:40:28;99904.13;;;6.02;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:46:08;99902.59;;;5.96;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:48:54;99909.63;;;5.97;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T14:59:43;99905.53;;;5.88;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T15:05:03;99906.41;;;5.89;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T15:07:30;99903.59;;;5.94;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T15:09:56;99900.22;;;5.88;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T15:12:51;99899.16;;;5.94;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T15:15:31;99894.03;;;5.88;100.00
9307;BME280;4691;47.612;7.610;2023-01-31T15:18:01;99886.88;;;5.90;100.00