sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73267;BME280;61495;53.400;7.608;2023-02-11T00:01:23;103042.09;;;5.60;95.76
73267;BME280;61495;53.400;7.608;2023-02-11T00:03:49;103045.47;;;5.62;96.23
73267;BME280;61495;53.400;7.608;2023-02-11T00:06:15;103029.53;;;5.62;96.02
73267;BME280;61495;53.400;7.608;2023-02-11T00:08:40;103048.13;;;5.62;96.23
73267;BME280;61495;53.400;7.608;2023-02-11T00:11:06;103040.16;;;5.62;95.91
73267;BME280;61495;53.400;7.608;2023-02-11T00:13:32;103044.38;;;5.65;96.28
73267;BME280;61495;53.400;7.608;2023-02-11T00:15:57;103032.94;;;5.64;96.03
73267;BME280;61495;53.400;7.608;2023-02-11T00:18:23;103026.75;;;5.64;96.22
73267;BME280;61495;53.400;7.608;2023-02-11T00:20:48;103011.66;;;5.64;96.47
73267;BME280;61495;53.400;7.608;2023-02-11T00:23:14;103005.50;;;5.64;95.77
73267;BME280;61495;53.400;7.608;2023-02-11T00:25:40;102986.72;;;5.65;96.60
73267;BME280;61495;53.400;7.608;2023-02-11T00:28:07;102980.47;;;5.66;96.59
73267;BME280;61495;53.400;7.608;2023-02-11T00:30:32;102976.34;;;5.62;96.26
73267;BME280;61495;53.400;7.608;2023-02-11T00:32:58;102988.53;;;5.65;96.34
73267;BME280;61495;53.400;7.608;2023-02-11T00:35:23;103008.75;;;5.67;96.21
73267;BME280;61495;53.400;7.608;2023-02-11T00:37:48;103015.97;;;5.65;95.64
73267;BME280;61495;53.400;7.608;2023-02-11T00:40:14;103017.69;;;5.66;96.72
73267;BME280;61495;53.400;7.608;2023-02-11T00:42:41;103014.78;;;5.69;96.20
73267;BME280;61495;53.400;7.608;2023-02-11T00:45:06;103013.09;;;5.68;96.52
73267;BME280;61495;53.400;7.608;2023-02-11T00:47:34;103020.97;;;5.70;96.39
73267;BME280;61495;53.400;7.608;2023-02-11T00:50:00;102998.84;;;5.69;96.94
73267;BME280;61495;53.400;7.608;2023-02-11T00:52:26;102998.84;;;5.69;96.84
73267;BME280;61495;53.400;7.608;2023-02-11T00:54:51;102989.16;;;5.68;96.57
73267;BME280;61495;53.400;7.608;2023-02-11T00:57:16;102976.56;;;5.70;96.81
73267;BME280;61495;53.400;7.608;2023-02-11T00:59:42;102984.53;;;5.70;96.53
73267;BME280;61495;53.400;7.608;2023-02-11T01:02:07;102977.56;;;5.69;96.99
73267;BME280;61495;53.400;7.608;2023-02-11T01:04:32;102981.06;;;5.70;96.91
73267;BME280;61495;53.400;7.608;2023-02-11T01:06:58;102982.03;;;5.69;97.21
73267;BME280;61495;53.400;7.608;2023-02-11T01:09:23;102983.84;;;5.68;97.41
73267;BME280;61495;53.400;7.608;2023-02-11T01:11:48;102981.19;;;5.68;96.90
73267;BME280;61495;53.400;7.608;2023-02-11T01:14:14;102977.56;;;5.69;97.78
73267;BME280;61495;53.400;7.608;2023-02-11T01:16:40;102989.88;;;5.70;97.76
73267;BME280;61495;53.400;7.608;2023-02-11T01:19:05;102999.53;;;5.71;97.52
73267;BME280;61495;53.400;7.608;2023-02-11T01:21:30;103005.72;;;5.72;98.05
73267;BME280;61495;53.400;7.608;2023-02-11T01:23:56;103003.78;;;5.74;97.66
73267;BME280;61495;53.400;7.608;2023-02-11T01:26:21;103007.28;;;5.74;97.78
73267;BME280;61495;53.400;7.608;2023-02-11T01:28:46;103003.66;;;5.75;97.66
73267;BME280;61495;53.400;7.608;2023-02-11T01:31:12;102982.38;;;5.75;97.94
73267;BME280;61495;53.400;7.608;2023-02-11T01:33:38;102976.47;;;5.72;98.21
73267;BME280;61495;53.400;7.608;2023-02-11T01:36:04;102992.78;;;5.78;98.20
73267;BME280;61495;53.400;7.608;2023-02-11T01:38:30;102992.78;;;5.78;98.24
73267;BME280;61495;53.400;7.608;2023-02-11T01:40:59;102986.47;;;5.79;98.44
73267;BME280;61495;53.400;7.608;2023-02-11T01:43:26;102978.50;;;5.79;98.22
73267;BME280;61495;53.400;7.608;2023-02-11T01:45:57;102979.25;;;5.81;98.62
73267;BME280;61495;53.400;7.608;2023-02-11T01:48:32;102972.13;;;5.82;98.80
73267;BME280;61495;53.400;7.608;2023-02-11T01:51:02;102970.41;;;5.81;98.54
73267;BME280;61495;53.400;7.608;2023-02-11T01:53:29;102969.56;;;5.80;98.43
73267;BME280;61495;53.400;7.608;2023-02-11T01:56:16;102966.78;;;5.82;97.97
73267;BME280;61495;53.400;7.608;2023-02-11T01:59:07;102964.00;;;5.83;98.77
73267;BME280;61495;53.400;7.608;2023-02-11T02:01:38;102959.63;;;5.82;98.81
73267;BME280;61495;53.400;7.608;2023-02-11T02:04:07;102955.16;;;5.83;98.65
73267;BME280;61495;53.400;7.608;2023-02-11T02:06:50;102951.66;;;5.82;99.22
73267;BME280;61495;53.400;7.608;2023-02-11T02:09:25;102953.34;;;5.83;98.65
73267;BME280;61495;53.400;7.608;2023-02-11T02:11:53;102950.59;;;5.85;99.17
73267;BME280;61495;53.400;7.608;2023-02-11T02:14:18;102954.09;;;5.85;99.46
73267;BME280;61495;53.400;7.608;2023-02-11T02:16:44;102950.47;;;5.86;99.48
73267;BME280;61495;53.400;7.608;2023-02-11T02:19:30;102950.38;;;5.88;98.77
73267;BME280;61495;53.400;7.608;2023-02-11T02:25:03;102932.56;;;5.88;99.74
73267;BME280;61495;53.400;7.608;2023-02-11T02:32:59;102931.38;;;5.92;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T02:35:41;102933.63;;;5.97;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T02:38:29;102928.31;;;5.97;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T02:41:03;102925.53;;;5.98;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T02:43:32;102933.38;;;6.00;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T02:46:18;102921.69;;;6.02;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T02:48:44;102916.34;;;6.02;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T02:54:02;102940.63;;;6.09;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T02:56:44;102936.16;;;6.09;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T02:59:24;102935.19;;;6.10;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:02:14;102946.44;;;6.14;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:07:26;102932.38;;;6.12;99.99
73267;BME280;61495;53.400;7.608;2023-02-11T03:10:04;102928.50;;;6.16;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:12:32;102931.31;;;6.14;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:15:01;102926.00;;;6.14;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:17:28;102920.41;;;6.18;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:19:56;102915.91;;;6.18;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:22:43;102911.44;;;6.19;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:25:12;102921.13;;;6.20;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:27:45;102918.47;;;6.20;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:32:52;102909.47;;;6.21;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:35:37;102920.13;;;6.21;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:38:20;102922.94;;;6.19;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:40:46;102921.50;;;6.15;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:43:20;102937.19;;;6.18;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:45:49;102936.38;;;6.18;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:48:29;102931.88;;;6.18;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:50:57;102923.31;;;6.14;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:53:23;102926.25;;;6.11;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:55:50;102928.75;;;6.13;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T03:58:17;102918.13;;;6.13;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:00:44;102915.34;;;6.14;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:03:10;102926.00;;;6.14;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:05:37;102920.78;;;6.13;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:08:03;102922.59;;;6.12;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:10:28;102913.91;;;6.10;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:12:54;102911.09;;;6.12;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:15:20;102919.06;;;6.12;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:17:45;102920.91;;;6.11;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:20:11;102915.59;;;6.11;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:22:36;102914.16;;;6.07;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:25:03;102900.84;;;6.07;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:27:29;102908.81;;;6.07;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:29:54;102917.78;;;6.06;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:32:19;102929.41;;;6.05;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:34:45;102932.78;;;6.07;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:37:10;102923.94;;;6.07;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:39:35;102932.06;;;6.05;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:42:01;102922.50;;;6.03;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:44:26;102920.44;;;6.06;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:46:52;102915.38;;;6.03;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:49:17;102906.41;;;6.04;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:51:43;102901.94;;;6.05;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:54:12;102907.28;;;6.05;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:56:38;102914.41;;;6.04;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T04:59:04;102909.09;;;6.04;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:01:29;102919.97;;;6.01;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:03:55;102922.63;;;6.01;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:06:21;102914.75;;;6.00;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:08:46;102914.06;;;5.98;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:11:20;102913.94;;;5.99;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:13:46;102915.63;;;6.00;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:16:12;102910.44;;;5.99;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:18:39;102925.53;;;5.98;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:21:07;102932.69;;;5.98;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:23:32;102936.78;;;6.02;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:25:58;102932.56;;;5.99;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:28:24;102921.94;;;5.99;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:30:49;102933.53;;;5.98;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:33:15;102935.09;;;6.01;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:35:40;102932.44;;;6.01;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:38:05;102933.38;;;6.00;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:40:31;102928.91;;;6.00;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:42:56;102916.84;;;5.96;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:45:22;102912.25;;;5.98;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:47:47;102918.16;;;6.02;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:50:13;102903.16;;;6.01;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:52:38;102908.63;;;5.99;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:55:04;102905.13;;;5.99;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:57:29;102904.97;;;6.00;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T05:59:54;102914.66;;;6.01;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:02:20;102911.13;;;6.01;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:04:45;102913.81;;;6.01;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:07:11;102911.03;;;6.02;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:09:36;102919.72;;;6.04;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:12:02;102909.09;;;6.04;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:14:27;102914.41;;;6.04;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:16:52;102913.44;;;6.05;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:19:18;102909.94;;;6.05;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:21:43;102911.75;;;6.04;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:24:08;102914.41;;;6.04;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:26:34;102916.91;;;6.06;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:28:59;102923.94;;;6.07;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:31:25;102923.84;;;6.08;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:33:51;102908.81;;;6.07;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:36:20;102907.88;;;6.08;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:38:46;102914.00;;;6.09;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:41:13;102913.91;;;6.10;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:43:39;102911.25;;;6.10;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:46:05;102924.53;;;6.10;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:48:32;102927.91;;;6.12;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:51:06;102926.25;;;6.11;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:53:37;102926.94;;;6.13;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:56:10;102922.59;;;6.12;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T06:58:36;102917.25;;;6.12;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:01:10;102920.91;;;6.11;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:03:38;102920.66;;;6.14;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:06:05;102917.00;;;6.15;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:08:35;102928.50;;;6.16;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:11:08;102920.41;;;6.18;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:13:33;102918.72;;;6.17;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:16:03;102924.63;;;6.20;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:18:29;102918.72;;;6.17;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:20:54;102915.81;;;6.20;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:23:20;102919.31;;;6.20;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:25:45;102912.16;;;6.21;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:28:10;102920.88;;;6.23;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:30:35;102920.72;;;6.24;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:33:01;102921.72;;;6.23;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:35:26;102925.94;;;6.26;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:37:52;102920.72;;;6.24;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:40:17;102937.28;;;6.28;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:42:42;102934.53;;;6.29;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:45:08;102937.03;;;6.31;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:47:34;102947.44;;;6.34;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:49:59;102952.50;;;6.37;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:52:28;102948.88;;;6.38;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:54:54;102945.81;;;6.42;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:57:19;102954.81;;;6.41;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T07:59:44;102957.22;;;6.44;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:02:10;102955.38;;;6.45;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:04:35;102973.75;;;6.48;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:07:01;102968.16;;;6.51;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:09:26;102968.91;;;6.53;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:11:51;102975.66;;;6.57;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:14:17;102981.81;;;6.57;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:16:42;102984.13;;;6.62;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:19:13;102983.88;;;6.65;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:21:39;102989.91;;;6.67;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:24:05;102989.63;;;6.70;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:26:31;102995.66;;;6.72;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:28:59;102990.34;;;6.72;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:31:36;103004.97;;;6.78;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:34:02;103003.28;;;6.77;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:36:33;103018.16;;;6.79;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:39:00;103021.53;;;6.81;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:41:32;103025.50;;;6.87;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:43:58;103024.66;;;6.86;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:46:24;103031.56;;;6.89;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:48:49;103027.06;;;6.89;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:51:18;103035.53;;;6.94;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:53:44;103034.53;;;6.95;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:56:11;103036.84;;;7.00;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T08:58:37;103039.34;;;7.01;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:01:17;103046.38;;;7.02;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:03:44;103048.09;;;7.03;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:06:10;103050.34;;;7.08;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:08:37;103053.59;;;7.11;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:11:04;103055.16;;;7.14;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:13:30;103050.69;;;7.14;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:15:58;103052.81;;;7.20;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:18:23;103064.19;;;7.22;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:20:49;103063.81;;;7.27;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:23:14;103070.81;;;7.28;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:25:40;103069.72;;;7.31;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:28:06;103078.44;;;7.33;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:30:32;103079.16;;;7.35;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:32:57;103082.53;;;7.37;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:35:23;103085.19;;;7.37;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:37:48;103089.31;;;7.41;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:40:14;103091.69;;;7.44;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:43:03;103100.28;;;7.47;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:45:31;103112.38;;;7.51;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:48:02;103113.09;;;7.53;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:50:33;103115.63;;;7.55;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:53:12;103119.75;;;7.59;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:55:43;103121.44;;;7.60;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T09:58:12;103107.84;;;7.63;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T10:03:45;103103.78;;;7.68;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T10:15:17;103120.69;;;7.78;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T10:20:38;103113.69;;;7.87;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T10:23:23;103109.09;;;7.89;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T10:25:53;103116.56;;;7.95;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T10:28:33;103123.84;;;7.93;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T10:31:02;103131.47;;;7.98;100.00
73267;BME280;61495;53.400;7.608;2023-02-11T10:33:33;103146.50;;;7.99;99.86
73267;BME280;61495;53.400;7.608;2023-02-11T10:36:00;103153.66;;;7.98;99.82
73267;BME280;61495;53.400;7.608;2023-02-11T10:38:26;103159.72;;;8.00;99.76
73267;BME280;61495;53.400;7.608;2023-02-11T10:40:52;103162.38;;;8.00;99.97
73267;BME280;61495;53.400;7.608;2023-02-11T10:43:22;103157.75;;;8.02;99.84
73267;BME280;61495;53.400;7.608;2023-02-11T10:45:53;103163.81;;;8.04;99.93
73267;BME280;61495;53.400;7.608;2023-02-11T10:51:16;103153.84;;;8.06;99.81
73267;BME280;61495;53.400;7.608;2023-02-11T10:53:43;103163.56;;;8.07;99.44
73267;BME280;61495;53.400;7.608;2023-02-11T10:56:20;103163.41;;;8.09;99.37
73267;BME280;61495;53.400;7.608;2023-02-11T10:59:01;103173.81;;;8.12;99.56
73267;BME280;61495;53.400;7.608;2023-02-11T11:01:45;103169.31;;;8.12;99.16
73267;BME280;61495;53.400;7.608;2023-02-11T11:04:39;103176.38;;;8.13;99.28
73267;BME280;61495;53.400;7.608;2023-02-11T11:07:19;103182.41;;;8.15;99.07
73267;BME280;61495;53.400;7.608;2023-02-11T11:17:36;103185.53;;;8.20;99.42
73267;BME280;61495;53.400;7.608;2023-02-11T11:22:46;103190.84;;;8.20;99.12
73267;BME280;61495;53.400;7.608;2023-02-11T11:25:23;103198.75;;;8.22;99.13
73267;BME280;61495;53.400;7.608;2023-02-11T11:27:52;103199.59;;;8.22;98.98
73267;BME280;61495;53.400;7.608;2023-02-11T11:30:18;103196.78;;;8.24;98.70
73267;BME280;61495;53.400;7.608;2023-02-11T11:32:44;103194.81;;;8.26;98.79
73267;BME280;61495;53.400;7.608;2023-02-11T11:35:27;103194.72;;;8.27;98.77
73267;BME280;61495;53.400;7.608;2023-02-11T11:38:02;103201.63;;;8.30;98.93
73267;BME280;61495;53.400;7.608;2023-02-11T11:40:33;103192.66;;;8.31;98.93
73267;BME280;61495;53.400;7.608;2023-02-11T11:45:28;103179.84;;;8.34;98.59
73267;BME280;61495;53.400;7.608;2023-02-11T11:55:43;103195.22;;;8.42;98.91
73267;BME280;61495;53.400;7.608;2023-02-11T11:58:15;103195.91;;;8.44;98.55
73267;BME280;61495;53.400;7.608;2023-02-11T12:00:51;103201.13;;;8.46;98.53
73267;BME280;61495;53.400;7.608;2023-02-11T12:12:19;103196.66;;;8.56;98.42
73267;BME280;61495;53.400;7.608;2023-02-11T12:14:37;103183.88;;;8.59;98.41
73267;BME280;61495;53.400;7.608;2023-02-11T12:17:28;103189.91;;;8.61;98.10
73267;BME280;61495;53.400;7.608;2023-02-11T12:20:15;103199.50;;;8.64;98.35
73267;BME280;61495;53.400;7.608;2023-02-11T12:27:49;103212.88;;;8.64;97.84
73267;BME280;61495;53.400;7.608;2023-02-11T12:30:40;103218.91;;;8.66;97.58
73267;BME280;61495;53.400;7.608;2023-02-11T12:33:43;103222.84;;;8.62;97.24
73267;BME280;61495;53.400;7.608;2023-02-11T12:38:49;103213.16;;;8.61;97.14
73267;BME280;61495;53.400;7.608;2023-02-11T12:44:21;103208.78;;;8.60;96.92
73267;BME280;61495;53.400;7.608;2023-02-11T12:49:41;103216.25;;;8.66;97.53
73267;BME280;61495;53.400;7.608;2023-02-11T12:52:25;103225.97;;;8.67;96.83
73267;BME280;61495;53.400;7.608;2023-02-11T12:55:03;103217.50;;;8.62;96.76
73267;BME280;61495;53.400;7.608;2023-02-11T12:57:34;103224.53;;;8.63;97.25
73267;BME280;61495;53.400;7.608;2023-02-11T13:02:58;103219.19;;;8.63;96.95
73267;BME280;61495;53.400;7.608;2023-02-11T13:05:41;103216.53;;;8.63;96.97
73267;BME280;61495;53.400;7.608;2023-02-11T13:09:03;103209.34;;;8.63;97.02
73267;BME280;61495;53.400;7.608;2023-02-11T13:16:40;103194.19;;;8.64;97.03
73267;BME280;61495;53.400;7.608;2023-02-11T13:19:16;103198.66;;;8.63;97.12
73267;BME280;61495;53.400;7.608;2023-02-11T13:24:54;103195.84;;;8.65;97.31
73267;BME280;61495;53.400;7.608;2023-02-11T13:27:40;103192.78;;;8.69;97.67
73267;BME280;61495;53.400;7.608;2023-02-11T13:30:22;103203.19;;;8.72;96.72
73267;BME280;61495;53.400;7.608;2023-02-11T13:35:34;103191.38;;;8.75;97.04
73267;BME280;61495;53.400;7.608;2023-02-11T13:38:01;103188.00;;;8.73;96.94
73267;BME280;61495;53.400;7.608;2023-02-11T13:40:32;103195.75;;;8.76;96.59
73267;BME280;61495;53.400;7.608;2023-02-11T13:43:03;103206.28;;;8.77;96.44
73267;BME280;61495;53.400;7.608;2023-02-11T13:45:40;103200.09;;;8.77;96.50
73267;BME280;61495;53.400;7.608;2023-02-11T13:50:51;103218.97;;;8.75;96.54
73267;BME280;61495;53.400;7.608;2023-02-11T13:53:18;103215.56;;;8.73;96.18
73267;BME280;61495;53.400;7.608;2023-02-11T13:55:46;103216.41;;;8.74;96.29
73267;BME280;61495;53.400;7.608;2023-02-11T14:22:01;103229.34;;;8.69;95.83
73267;BME280;61495;53.400;7.608;2023-02-11T14:27:03;103231.31;;;8.67;95.90
73267;BME280;61495;53.400;7.608;2023-02-11T14:32:49;103239.72;;;8.62;95.94
73267;BME280;61495;53.400;7.608;2023-02-11T14:41:05;103254.72;;;8.54;95.98
73267;BME280;61495;53.400;7.608;2023-02-11T14:43:40;103247.94;;;8.50;96.13
73267;BME280;61495;53.400;7.608;2023-02-11T14:46:07;103252.31;;;8.51;96.19
73267;BME280;61495;53.400;7.608;2023-02-11T14:48:34;103249.81;;;8.49;96.13
73267;BME280;61495;53.400;7.608;2023-02-11T14:53:32;103255.00;;;8.51;95.93
73267;BME280;61495;53.400;7.608;2023-02-11T14:55:58;103251.63;;;8.49;96.16
73267;BME280;61495;53.400;7.608;2023-02-11T14:58:26;103262.56;;;8.46;96.67
73267;BME280;61495;53.400;7.608;2023-02-11T15:03:35;103253.97;;;8.42;96.77
73267;BME280;61495;53.400;7.608;2023-02-11T15:06:19;103260.16;;;8.43;96.74
73267;BME280;61495;53.400;7.608;2023-02-11T15:09:21;103262.09;;;8.41;97.06
73267;BME280;61495;53.400;7.608;2023-02-11T15:11:51;103270.00;;;8.42;97.09
73267;BME280;61495;53.400;7.608;2023-02-11T15:14:27;103258.72;;;8.38;97.55
73267;BME280;61495;53.400;7.608;2023-02-11T15:16:57;103267.16;;;8.34;97.41
73267;BME280;61495;53.400;7.608;2023-02-11T15:19:35;103266.91;;;8.37;97.51
73267;BME280;61495;53.400;7.608;2023-02-11T15:22:17;103266.56;;;8.30;97.93