sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42385;BME280;28042;43.986;22.860;2023-02-11T00:01:07;103360.59;;;-6.83;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:03:32;103355.16;;;-6.74;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:05:58;103355.06;;;-6.68;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:08:24;103359.38;;;-6.62;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:10:50;103353.13;;;-6.57;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:13:16;103352.19;;;-6.54;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:15:41;103351.41;;;-6.61;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:18:06;103353.19;;;-6.60;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:20:32;103350.38;;;-6.52;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:22:57;103353.00;;;-6.47;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:25:22;103352.09;;;-6.46;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:27:47;103359.97;;;-6.40;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:30:13;103353.81;;;-6.44;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:32:38;103353.81;;;-6.42;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:35:03;103351.09;;;-6.39;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:37:29;103349.28;;;-6.37;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:39:54;103353.81;;;-6.44;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:42:19;103356.41;;;-6.39;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:44:45;103346.25;;;-6.13;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:47:10;103351.03;;;-5.85;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:49:35;103341.69;;;-5.58;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:52:02;103342.22;;;-5.40;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:54:27;103346.34;;;-5.25;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:56:52;103347.91;;;-5.15;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T00:59:18;103334.34;;;-5.01;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T01:01:43;103341.59;;;-5.09;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T01:04:08;103345.56;;;-4.88;100.00
42385;BME280;28042;43.986;22.860;2023-02-11T01:06:34;103334.03;;;-4.87;99.38
42385;BME280;28042;43.986;22.860;2023-02-11T01:08:59;103333.25;;;-4.92;99.17
42385;BME280;28042;43.986;22.860;2023-02-11T01:11:24;103345.53;;;-4.87;98.00
42385;BME280;28042;43.986;22.860;2023-02-11T01:13:50;103336.31;;;-4.70;97.44
42385;BME280;28042;43.986;22.860;2023-02-11T01:16:15;103336.31;;;-4.70;96.49
42385;BME280;28042;43.986;22.860;2023-02-11T01:18:41;103324.47;;;-4.57;95.94
42385;BME280;28042;43.986;22.860;2023-02-11T01:21:08;103319.03;;;-4.51;94.70
42385;BME280;28042;43.986;22.860;2023-02-11T01:23:33;103315.34;;;-4.47;94.22
42385;BME280;28042;43.986;22.860;2023-02-11T01:25:58;103319.72;;;-4.44;93.56
42385;BME280;28042;43.986;22.860;2023-02-11T01:28:25;103315.44;;;-4.50;93.16
42385;BME280;28042;43.986;22.860;2023-02-11T01:30:51;103315.44;;;-4.50;93.43
42385;BME280;28042;43.986;22.860;2023-02-11T01:33:16;103310.13;;;-4.50;93.10
42385;BME280;28042;43.986;22.860;2023-02-11T01:35:42;103302.16;;;-4.51;92.83
42385;BME280;28042;43.986;22.860;2023-02-11T01:38:08;103301.25;;;-4.52;92.53
42385;BME280;28042;43.986;22.860;2023-02-11T01:40:38;103299.38;;;-4.47;92.17
42385;BME280;28042;43.986;22.860;2023-02-11T01:43:03;103297.63;;;-4.48;91.74
42385;BME280;28042;43.986;22.860;2023-02-11T01:48:11;103288.81;;;-4.50;91.82
42385;BME280;28042;43.986;22.860;2023-02-11T01:50:37;103287.84;;;-4.47;91.47
42385;BME280;28042;43.986;22.860;2023-02-11T01:53:05;103280.72;;;-4.47;91.22
42385;BME280;28042;43.986;22.860;2023-02-11T01:55:49;103284.25;;;-4.46;91.07
42385;BME280;28042;43.986;22.860;2023-02-11T01:58:34;103285.44;;;-4.58;91.27
42385;BME280;28042;43.986;22.860;2023-02-11T02:01:01;103289.03;;;-4.59;90.99
42385;BME280;28042;43.986;22.860;2023-02-11T02:03:28;103291.00;;;-4.67;91.25
42385;BME280;28042;43.986;22.860;2023-02-11T02:10:49;103282.44;;;-4.81;91.46
42385;BME280;28042;43.986;22.860;2023-02-11T02:13:18;103280.81;;;-4.89;91.71
42385;BME280;28042;43.986;22.860;2023-02-11T02:15:48;103285.53;;;-5.00;92.05
42385;BME280;28042;43.986;22.860;2023-02-11T02:21:05;103291.88;;;-5.07;93.17
42385;BME280;28042;43.986;22.860;2023-02-11T02:31:38;103286.56;;;-5.07;93.94
42385;BME280;28042;43.986;22.860;2023-02-11T02:34:08;103287.34;;;-5.02;93.27
42385;BME280;28042;43.986;22.860;2023-02-11T02:39:32;103287.22;;;-4.97;92.75
42385;BME280;28042;43.986;22.860;2023-02-11T02:41:59;103289.72;;;-4.90;92.10
42385;BME280;28042;43.986;22.860;2023-02-11T02:44:24;103283.97;;;-4.71;90.85
42385;BME280;28042;43.986;22.860;2023-02-11T02:46:50;103278.38;;;-4.59;89.70
42385;BME280;28042;43.986;22.860;2023-02-11T02:49:15;103278.28;;;-4.56;89.37
42385;BME280;28042;43.986;22.860;2023-02-11T02:56:44;103274.56;;;-4.49;88.01
42385;BME280;28042;43.986;22.860;2023-02-11T02:59:16;103278.16;;;-4.50;87.79
42385;BME280;28042;43.986;22.860;2023-02-11T03:09:44;103264.28;;;-4.64;87.72
42385;BME280;28042;43.986;22.860;2023-02-11T03:12:11;103275.97;;;-4.71;87.96
42385;BME280;28042;43.986;22.860;2023-02-11T03:14:37;103274.84;;;-4.61;87.83
42385;BME280;28042;43.986;22.860;2023-02-11T03:17:04;103275.59;;;-4.55;87.38
42385;BME280;28042;43.986;22.860;2023-02-11T03:19:40;103274.72;;;-4.55;87.26
42385;BME280;28042;43.986;22.860;2023-02-11T03:22:09;103274.84;;;-4.61;87.31
42385;BME280;28042;43.986;22.860;2023-02-11T03:24:36;103279.13;;;-4.54;86.90
42385;BME280;28042;43.986;22.860;2023-02-11T03:27:05;103274.84;;;-4.61;86.90
42385;BME280;28042;43.986;22.860;2023-02-11T03:32:12;103268.19;;;-4.79;87.38
42385;BME280;28042;43.986;22.860;2023-02-11T03:37:19;103264.50;;;-4.73;87.79
42385;BME280;28042;43.986;22.860;2023-02-11T03:39:51;103266.38;;;-4.78;87.76
42385;BME280;28042;43.986;22.860;2023-02-11T03:42:17;103262.97;;;-4.84;88.19
42385;BME280;28042;43.986;22.860;2023-02-11T03:44:45;103271.94;;;-4.88;87.99
42385;BME280;28042;43.986;22.860;2023-02-11T03:47:13;103267.69;;;-4.95;88.65
42385;BME280;28042;43.986;22.860;2023-02-11T03:49:41;103273.91;;;-4.97;88.61
42385;BME280;28042;43.986;22.860;2023-02-11T03:52:09;103257.91;;;-4.96;88.83
42385;BME280;28042;43.986;22.860;2023-02-11T03:54:36;103254.41;;;-4.98;88.92
42385;BME280;28042;43.986;22.860;2023-02-11T03:57:03;103260.81;;;-5.06;88.83
42385;BME280;28042;43.986;22.860;2023-02-11T03:59:28;103253.69;;;-5.04;88.77
42385;BME280;28042;43.986;22.860;2023-02-11T04:01:54;103255.38;;;-5.00;89.35
42385;BME280;28042;43.986;22.860;2023-02-11T04:04:19;103248.47;;;-5.09;88.63
42385;BME280;28042;43.986;22.860;2023-02-11T04:06:44;103252.81;;;-5.05;88.69
42385;BME280;28042;43.986;22.860;2023-02-11T04:09:10;103257.25;;;-5.05;88.92
42385;BME280;28042;43.986;22.860;2023-02-11T04:11:36;103254.41;;;-4.98;88.72
42385;BME280;28042;43.986;22.860;2023-02-11T04:14:01;103247.34;;;-4.99;88.20
42385;BME280;28042;43.986;22.860;2023-02-11T04:16:26;103247.28;;;-4.96;88.42
42385;BME280;28042;43.986;22.860;2023-02-11T04:18:51;103252.69;;;-4.99;87.99
42385;BME280;28042;43.986;22.860;2023-02-11T04:21:17;103249.09;;;-4.98;87.97
42385;BME280;28042;43.986;22.860;2023-02-11T04:23:42;103237.72;;;-5.04;88.00
42385;BME280;28042;43.986;22.860;2023-02-11T04:26:08;103250.19;;;-5.06;87.78
42385;BME280;28042;43.986;22.860;2023-02-11T04:28:33;103240.41;;;-5.06;88.23
42385;BME280;28042;43.986;22.860;2023-02-11T04:30:59;103237.84;;;-5.09;87.83
42385;BME280;28042;43.986;22.860;2023-02-11T04:33:25;103237.09;;;-5.16;88.34
42385;BME280;28042;43.986;22.860;2023-02-11T04:35:50;103240.56;;;-5.12;88.03
42385;BME280;28042;43.986;22.860;2023-02-11T04:38:15;103232.38;;;-5.04;88.38
42385;BME280;28042;43.986;22.860;2023-02-11T04:40:41;103235.91;;;-5.02;88.05
42385;BME280;28042;43.986;22.860;2023-02-11T04:43:06;103229.63;;;-5.00;87.79
42385;BME280;28042;43.986;22.860;2023-02-11T04:45:32;103233.25;;;-5.04;87.44
42385;BME280;28042;43.986;22.860;2023-02-11T04:47:57;103233.47;;;-5.12;87.94
42385;BME280;28042;43.986;22.860;2023-02-11T04:50:22;103228.97;;;-5.09;87.83
42385;BME280;28042;43.986;22.860;2023-02-11T04:52:48;103226.19;;;-5.05;88.06
42385;BME280;28042;43.986;22.860;2023-02-11T04:55:13;103229.94;;;-5.12;87.65
42385;BME280;28042;43.986;22.860;2023-02-11T04:57:38;103233.56;;;-5.16;88.35
42385;BME280;28042;43.986;22.860;2023-02-11T05:00:04;103226.41;;;-5.14;88.42
42385;BME280;28042;43.986;22.860;2023-02-11T05:02:30;103235.16;;;-5.09;88.43
42385;BME280;28042;43.986;22.860;2023-02-11T05:04:55;103224.50;;;-5.07;88.09
42385;BME280;28042;43.986;22.860;2023-02-11T05:07:20;103237.91;;;-5.12;88.03
42385;BME280;28042;43.986;22.860;2023-02-11T05:09:45;103235.31;;;-5.15;88.09
42385;BME280;28042;43.986;22.860;2023-02-11T05:12:11;103238.88;;;-5.16;88.54
42385;BME280;28042;43.986;22.860;2023-02-11T05:14:36;103242.38;;;-5.14;88.17
42385;BME280;28042;43.986;22.860;2023-02-11T05:17:01;103232.50;;;-5.09;88.26
42385;BME280;28042;43.986;22.860;2023-02-11T05:19:27;103244.06;;;-5.10;87.91
42385;BME280;28042;43.986;22.860;2023-02-11T05:21:52;103247.69;;;-5.14;87.70
42385;BME280;28042;43.986;22.860;2023-02-11T05:24:18;103245.19;;;-5.20;88.68
42385;BME280;28042;43.986;22.860;2023-02-11T05:26:43;103250.50;;;-5.22;88.62
42385;BME280;28042;43.986;22.860;2023-02-11T05:29:09;103247.78;;;-5.17;88.41
42385;BME280;28042;43.986;22.860;2023-02-11T05:31:34;103240.56;;;-5.12;88.93
42385;BME280;28042;43.986;22.860;2023-02-11T05:33:59;103248.63;;;-5.17;88.53
42385;BME280;28042;43.986;22.860;2023-02-11T05:36:27;103243.28;;;-5.15;89.14
42385;BME280;28042;43.986;22.860;2023-02-11T05:38:53;103246.78;;;-5.13;88.54
42385;BME280;28042;43.986;22.860;2023-02-11T05:41:18;103248.50;;;-5.10;88.32
42385;BME280;28042;43.986;22.860;2023-02-11T05:43:43;103252.91;;;-5.09;88.08
42385;BME280;28042;43.986;22.860;2023-02-11T05:46:09;103267.84;;;-5.04;88.00
42385;BME280;28042;43.986;22.860;2023-02-11T05:48:34;103256.34;;;-5.03;87.96
42385;BME280;28042;43.986;22.860;2023-02-11T05:50:59;103262.47;;;-5.01;88.18
42385;BME280;28042;43.986;22.860;2023-02-11T05:53:25;103258.81;;;-4.97;87.86
42385;BME280;28042;43.986;22.860;2023-02-11T05:55:50;103264.84;;;-4.89;87.90
42385;BME280;28042;43.986;22.860;2023-02-11T05:58:15;103256.00;;;-4.89;87.95
42385;BME280;28042;43.986;22.860;2023-02-11T06:00:41;103256.13;;;-4.94;87.82
42385;BME280;28042;43.986;22.860;2023-02-11T06:03:06;103256.03;;;-4.91;88.51
42385;BME280;28042;43.986;22.860;2023-02-11T06:05:32;103247.00;;;-4.84;88.11
42385;BME280;28042;43.986;22.860;2023-02-11T06:07:57;103257.31;;;-4.68;86.92
42385;BME280;28042;43.986;22.860;2023-02-11T06:10:23;103259.75;;;-4.61;86.54
42385;BME280;28042;43.986;22.860;2023-02-11T06:12:48;103251.53;;;-4.50;86.62
42385;BME280;28042;43.986;22.860;2023-02-11T06:15:13;103249.59;;;-4.45;86.28
42385;BME280;28042;43.986;22.860;2023-02-11T06:17:39;103251.28;;;-4.41;86.03
42385;BME280;28042;43.986;22.860;2023-02-11T06:20:05;103260.03;;;-4.36;86.41
42385;BME280;28042;43.986;22.860;2023-02-11T06:22:31;103252.72;;;-4.28;85.92
42385;BME280;28042;43.986;22.860;2023-02-11T06:24:56;103250.66;;;-4.16;85.70
42385;BME280;28042;43.986;22.860;2023-02-11T06:27:22;103243.97;;;-4.00;84.59
42385;BME280;28042;43.986;22.860;2023-02-11T06:29:47;103257.09;;;-3.91;84.52
42385;BME280;28042;43.986;22.860;2023-02-11T06:32:13;103255.72;;;-3.75;83.50
42385;BME280;28042;43.986;22.860;2023-02-11T06:34:38;103243.00;;;-3.63;82.96
42385;BME280;28042;43.986;22.860;2023-02-11T06:37:04;103245.38;;;-3.54;83.08
42385;BME280;28042;43.986;22.860;2023-02-11T06:39:29;103252.03;;;-3.38;81.69
42385;BME280;28042;43.986;22.860;2023-02-11T06:41:55;103252.59;;;-3.27;81.37
42385;BME280;28042;43.986;22.860;2023-02-11T06:44:20;103250.56;;;-3.19;81.16
42385;BME280;28042;43.986;22.860;2023-02-11T06:46:45;103252.94;;;-3.09;80.95
42385;BME280;28042;43.986;22.860;2023-02-11T06:49:11;103251.78;;;-3.01;81.27
42385;BME280;28042;43.986;22.860;2023-02-11T06:51:36;103254.88;;;-2.85;80.70
42385;BME280;28042;43.986;22.860;2023-02-11T06:54:03;103253.53;;;-2.72;79.34
42385;BME280;28042;43.986;22.860;2023-02-11T06:56:28;103253.19;;;-2.61;79.56
42385;BME280;28042;43.986;22.860;2023-02-11T06:58:54;103251.00;;;-2.48;78.48
42385;BME280;28042;43.986;22.860;2023-02-11T07:01:20;103250.56;;;-2.36;78.46
42385;BME280;28042;43.986;22.860;2023-02-11T07:03:46;103241.31;;;-2.26;78.25
42385;BME280;28042;43.986;22.860;2023-02-11T07:06:12;103250.69;;;-2.13;77.88
42385;BME280;28042;43.986;22.860;2023-02-11T07:08:38;103247.69;;;-2.04;76.89
42385;BME280;28042;43.986;22.860;2023-02-11T07:11:11;103240.19;;;-1.94;76.71
42385;BME280;28042;43.986;22.860;2023-02-11T07:13:37;103233.44;;;-1.79;76.40
42385;BME280;28042;43.986;22.860;2023-02-11T07:16:04;103227.56;;;-1.65;76.17
42385;BME280;28042;43.986;22.860;2023-02-11T07:18:29;103233.56;;;-1.59;75.70
42385;BME280;28042;43.986;22.860;2023-02-11T07:20:54;103230.44;;;-1.47;74.60
42385;BME280;28042;43.986;22.860;2023-02-11T07:23:20;103227.31;;;-1.34;74.20
42385;BME280;28042;43.986;22.860;2023-02-11T07:25:45;103228.69;;;-1.24;74.12
42385;BME280;28042;43.986;22.860;2023-02-11T07:28:10;103230.84;;;-1.10;72.91
42385;BME280;28042;43.986;22.860;2023-02-11T07:30:35;103234.97;;;-1.02;72.54
42385;BME280;28042;43.986;22.860;2023-02-11T07:33:01;103232.59;;;-0.88;72.27
42385;BME280;28042;43.986;22.860;2023-02-11T07:35:27;103232.78;;;-0.70;72.37
42385;BME280;28042;43.986;22.860;2023-02-11T07:37:52;103234.97;;;-0.58;71.44
42385;BME280;28042;43.986;22.860;2023-02-11T07:40:17;103231.13;;;-0.51;70.38
42385;BME280;28042;43.986;22.860;2023-02-11T07:43:03;103223.28;;;-0.35;69.57
42385;BME280;28042;43.986;22.860;2023-02-11T07:45:28;103229.94;;;-0.23;68.76
42385;BME280;28042;43.986;22.860;2023-02-11T07:47:53;103220.41;;;-0.10;68.75
42385;BME280;28042;43.986;22.860;2023-02-11T07:50:18;103226.22;;;0.01;67.55
42385;BME280;28042;43.986;22.860;2023-02-11T07:52:44;103228.59;;;0.07;66.04
42385;BME280;28042;43.986;22.860;2023-02-11T07:55:09;103226.25;;;0.20;65.98
42385;BME280;28042;43.986;22.860;2023-02-11T07:57:35;103218.66;;;0.30;65.32
42385;BME280;28042;43.986;22.860;2023-02-11T08:00:01;103218.25;;;0.39;65.45
42385;BME280;28042;43.986;22.860;2023-02-11T08:02:26;103223.63;;;0.39;64.03
42385;BME280;28042;43.986;22.860;2023-02-11T08:04:51;103221.59;;;0.44;63.67
42385;BME280;28042;43.986;22.860;2023-02-11T08:07:17;103211.44;;;0.50;63.49
42385;BME280;28042;43.986;22.860;2023-02-11T08:09:42;103214.78;;;0.55;62.98
42385;BME280;28042;43.986;22.860;2023-02-11T08:12:08;103208.13;;;0.64;63.10
42385;BME280;28042;43.986;22.860;2023-02-11T08:14:33;103198.97;;;0.68;61.45
42385;BME280;28042;43.986;22.860;2023-02-11T08:16:59;103195.63;;;0.82;61.37
42385;BME280;28042;43.986;22.860;2023-02-11T08:19:24;103194.97;;;0.96;62.18
42385;BME280;28042;43.986;22.860;2023-02-11T08:21:49;103195.44;;;1.04;61.94
42385;BME280;28042;43.986;22.860;2023-02-11T08:24:15;103191.69;;;1.08;61.33
42385;BME280;28042;43.986;22.860;2023-02-11T08:26:40;103195.38;;;1.24;61.05
42385;BME280;28042;43.986;22.860;2023-02-11T08:29:08;103191.03;;;1.39;61.38
42385;BME280;28042;43.986;22.860;2023-02-11T08:31:34;103188.13;;;1.44;59.61
42385;BME280;28042;43.986;22.860;2023-02-11T08:34:00;103187.16;;;1.45;59.39
42385;BME280;28042;43.986;22.860;2023-02-11T08:36:45;103173.25;;;1.54;59.05
42385;BME280;28042;43.986;22.860;2023-02-11T08:39:12;103176.09;;;1.51;58.01
42385;BME280;28042;43.986;22.860;2023-02-11T08:41:37;103184.31;;;1.48;58.11
42385;BME280;28042;43.986;22.860;2023-02-11T08:44:03;103177.06;;;1.50;58.71
42385;BME280;28042;43.986;22.860;2023-02-11T08:46:28;103171.03;;;1.62;58.48
42385;BME280;28042;43.986;22.860;2023-02-11T08:48:53;103181.31;;;1.71;57.36
42385;BME280;28042;43.986;22.860;2023-02-11T08:51:20;103175.81;;;1.74;57.09
42385;BME280;28042;43.986;22.860;2023-02-11T08:53:47;103172.00;;;1.78;57.63
42385;BME280;28042;43.986;22.860;2023-02-11T08:56:13;103170.84;;;1.99;57.10
42385;BME280;28042;43.986;22.860;2023-02-11T08:58:38;103173.31;;;2.04;56.27
42385;BME280;28042;43.986;22.860;2023-02-11T09:01:11;103174.56;;;2.14;56.35
42385;BME280;28042;43.986;22.860;2023-02-11T09:03:37;103175.78;;;2.09;55.03
42385;BME280;28042;43.986;22.860;2023-02-11T09:06:04;103169.47;;;2.08;54.84
42385;BME280;28042;43.986;22.860;2023-02-11T09:08:29;103172.31;;;2.22;55.65
42385;BME280;28042;43.986;22.860;2023-02-11T09:10:55;103164.00;;;2.43;55.31
42385;BME280;28042;43.986;22.860;2023-02-11T09:13:20;103173.78;;;2.45;54.25
42385;BME280;28042;43.986;22.860;2023-02-11T09:15:46;103172.81;;;2.46;55.06
42385;BME280;28042;43.986;22.860;2023-02-11T09:18:11;103158.31;;;2.49;55.51
42385;BME280;28042;43.986;22.860;2023-02-11T09:20:36;103168.28;;;2.47;54.29
42385;BME280;28042;43.986;22.860;2023-02-11T09:23:02;103171.53;;;2.53;54.08
42385;BME280;28042;43.986;22.860;2023-02-11T09:25:27;103167.47;;;2.62;54.50
42385;BME280;28042;43.986;22.860;2023-02-11T09:27:52;103167.91;;;2.70;53.77
42385;BME280;28042;43.986;22.860;2023-02-11T09:30:18;103171.09;;;2.77;54.00
42385;BME280;28042;43.986;22.860;2023-02-11T09:32:43;103168.75;;;3.02;53.59
42385;BME280;28042;43.986;22.860;2023-02-11T09:35:09;103158.66;;;3.22;54.07
42385;BME280;28042;43.986;22.860;2023-02-11T09:37:34;103164.53;;;3.28;52.95
42385;BME280;28042;43.986;22.860;2023-02-11T09:39:59;103155.00;;;3.23;53.71
42385;BME280;28042;43.986;22.860;2023-02-11T09:45:11;103134.97;;;3.27;51.49
42385;BME280;28042;43.986;22.860;2023-02-11T09:47:41;103136.00;;;3.40;51.49
42385;BME280;28042;43.986;22.860;2023-02-11T09:50:12;103128.31;;;3.48;50.87
42385;BME280;28042;43.986;22.860;2023-02-11T09:55:29;103110.81;;;3.69;51.68
42385;BME280;28042;43.986;22.860;2023-02-11T09:57:55;103108.88;;;3.72;52.36
42385;BME280;28042;43.986;22.860;2023-02-11T10:02:54;103106.78;;;3.77;51.18
42385;BME280;28042;43.986;22.860;2023-02-11T10:05:28;103099.06;;;3.85;51.88
42385;BME280;28042;43.986;22.860;2023-02-11T10:15:40;103084.13;;;3.93;51.39
42385;BME280;28042;43.986;22.860;2023-02-11T10:18:22;103078.25;;;4.01;51.37
42385;BME280;28042;43.986;22.860;2023-02-11T10:23:30;103060.88;;;4.19;50.43
42385;BME280;28042;43.986;22.860;2023-02-11T10:25:57;103053.16;;;4.28;50.67
42385;BME280;28042;43.986;22.860;2023-02-11T10:28:33;103044.84;;;4.31;51.22
42385;BME280;28042;43.986;22.860;2023-02-11T10:33:30;103044.13;;;4.41;49.89
42385;BME280;28042;43.986;22.860;2023-02-11T10:35:58;103034.44;;;4.51;50.54
42385;BME280;28042;43.986;22.860;2023-02-11T10:38:24;103028.50;;;4.73;50.42
42385;BME280;28042;43.986;22.860;2023-02-11T10:40:50;103022.22;;;4.73;49.55
42385;BME280;28042;43.986;22.860;2023-02-11T10:43:16;103017.13;;;4.68;49.62
42385;BME280;28042;43.986;22.860;2023-02-11T10:45:47;103003.84;;;5.05;49.10
42385;BME280;28042;43.986;22.860;2023-02-11T10:53:31;102987.50;;;5.19;48.50
42385;BME280;28042;43.986;22.860;2023-02-11T10:55:58;102985.56;;;5.21;48.34
42385;BME280;28042;43.986;22.860;2023-02-11T10:58:30;102981.66;;;5.13;46.53
42385;BME280;28042;43.986;22.860;2023-02-11T11:00:58;102974.41;;;5.26;47.16
42385;BME280;28042;43.986;22.860;2023-02-11T11:03:25;102969.34;;;5.21;47.81
42385;BME280;28042;43.986;22.860;2023-02-11T11:05:52;102969.97;;;5.37;47.99
42385;BME280;28042;43.986;22.860;2023-02-11T11:08:18;102954.63;;;5.25;47.17
42385;BME280;28042;43.986;22.860;2023-02-11T11:10:45;102954.28;;;5.30;47.54
42385;BME280;28042;43.986;22.860;2023-02-11T11:13:30;102951.16;;;5.36;45.60
42385;BME280;28042;43.986;22.860;2023-02-11T11:18:37;102949.19;;;5.51;46.75
42385;BME280;28042;43.986;22.860;2023-02-11T11:23:59;102936.06;;;5.83;47.07
42385;BME280;28042;43.986;22.860;2023-02-11T11:26:49;102925.63;;;6.02;45.79
42385;BME280;28042;43.986;22.860;2023-02-11T11:34:21;102928.69;;;5.72;41.71
42385;BME280;28042;43.986;22.860;2023-02-11T11:36:47;102924.22;;;5.97;41.69
42385;BME280;28042;43.986;22.860;2023-02-11T11:39:23;102920.13;;;5.78;40.60
42385;BME280;28042;43.986;22.860;2023-02-11T11:41:51;102905.50;;;5.93;40.25
42385;BME280;28042;43.986;22.860;2023-02-11T11:46:43;102911.69;;;6.19;40.09
42385;BME280;28042;43.986;22.860;2023-02-11T11:51:34;102893.50;;;6.33;39.01
42385;BME280;28042;43.986;22.860;2023-02-11T11:54:03;102902.78;;;6.41;38.25
42385;BME280;28042;43.986;22.860;2023-02-11T11:56:33;102888.63;;;6.38;38.34
42385;BME280;28042;43.986;22.860;2023-02-11T11:59:02;102896.13;;;6.34;38.35
42385;BME280;28042;43.986;22.860;2023-02-11T12:01:38;102883.34;;;6.47;37.96
42385;BME280;28042;43.986;22.860;2023-02-11T12:06:40;102873.78;;;6.55;37.66
42385;BME280;28042;43.986;22.860;2023-02-11T12:19:22;102846.44;;;6.69;38.14
42385;BME280;28042;43.986;22.860;2023-02-11T12:29:51;102826.38;;;6.83;36.22
42385;BME280;28042;43.986;22.860;2023-02-11T12:32:26;102818.63;;;6.89;36.54
42385;BME280;28042;43.986;22.860;2023-02-11T12:35:09;102812.94;;;7.03;36.07
42385;BME280;28042;43.986;22.860;2023-02-11T12:40:22;102805.44;;;6.96;36.56
42385;BME280;28042;43.986;22.860;2023-02-11T12:51:05;102800.75;;;7.09;36.62
42385;BME280;28042;43.986;22.860;2023-02-11T12:56:04;102797.41;;;6.94;36.04
42385;BME280;28042;43.986;22.860;2023-02-11T12:58:30;102794.47;;;6.97;36.52
42385;BME280;28042;43.986;22.860;2023-02-11T13:01:07;102788.28;;;7.18;36.97
42385;BME280;28042;43.986;22.860;2023-02-11T13:08:28;102773.72;;;7.19;36.10
42385;BME280;28042;43.986;22.860;2023-02-11T13:10:55;102767.53;;;7.28;37.56
42385;BME280;28042;43.986;22.860;2023-02-11T13:13:26;102756.53;;;7.29;36.84
42385;BME280;28042;43.986;22.860;2023-02-11T13:18:26;102752.22;;;7.38;37.45
42385;BME280;28042;43.986;22.860;2023-02-11T13:24:07;102752.47;;;7.35;37.19
42385;BME280;28042;43.986;22.860;2023-02-11T13:26:55;102735.22;;;7.25;37.85
42385;BME280;28042;43.986;22.860;2023-02-11T13:29:27;102737.53;;;7.29;38.19
42385;BME280;28042;43.986;22.860;2023-02-11T13:32:10;102735.13;;;7.15;37.72
42385;BME280;28042;43.986;22.860;2023-02-11T13:39:57;102734.16;;;6.83;37.86
42385;BME280;28042;43.986;22.860;2023-02-11T13:42:23;102727.38;;;6.88;38.37
42385;BME280;28042;43.986;22.860;2023-02-11T13:44:48;102728.59;;;6.84;38.72
42385;BME280;28042;43.986;22.860;2023-02-11T13:50:06;102706.66;;;6.98;37.63
42385;BME280;28042;43.986;22.860;2023-02-11T13:52:35;102714.03;;;7.07;38.49
42385;BME280;28042;43.986;22.860;2023-02-11T13:55:19;102713.53;;;7.02;40.02
42385;BME280;28042;43.986;22.860;2023-02-11T13:57:47;102712.56;;;6.92;39.54
42385;BME280;28042;43.986;22.860;2023-02-11T14:11:44;102701.84;;;6.79;38.99
42385;BME280;28042;43.986;22.860;2023-02-11T14:17:15;102696.41;;;6.91;39.46
42385;BME280;28042;43.986;22.860;2023-02-11T14:19:35;102698.53;;;6.87;38.68
42385;BME280;28042;43.986;22.860;2023-02-11T14:22:05;102688.13;;;6.92;38.79
42385;BME280;28042;43.986;22.860;2023-02-11T14:29:44;102679.78;;;6.95;36.55
42385;BME280;28042;43.986;22.860;2023-02-11T14:32:18;102685.19;;;6.95;35.76
42385;BME280;28042;43.986;22.860;2023-02-11T14:34:59;102681.25;;;6.88;35.23
42385;BME280;28042;43.986;22.860;2023-02-11T14:37:31;102686.19;;;6.83;34.53
42385;BME280;28042;43.986;22.860;2023-02-11T14:40:03;102682.00;;;6.79;35.47
42385;BME280;28042;43.986;22.860;2023-02-11T14:42:33;102688.66;;;6.75;35.43
42385;BME280;28042;43.986;22.860;2023-02-11T14:45:02;102680.66;;;6.73;35.91
42385;BME280;28042;43.986;22.860;2023-02-11T14:47:31;102683.63;;;6.70;36.67
42385;BME280;28042;43.986;22.860;2023-02-11T14:50:01;102676.81;;;6.65;37.76
42385;BME280;28042;43.986;22.860;2023-02-11T14:52:27;102673.25;;;6.53;37.05
42385;BME280;28042;43.986;22.860;2023-02-11T14:55:14;102664.75;;;6.46;37.92
42385;BME280;28042;43.986;22.860;2023-02-11T14:57:41;102673.63;;;6.37;38.05
42385;BME280;28042;43.986;22.860;2023-02-11T15:02:41;102659.81;;;6.29;38.75
42385;BME280;28042;43.986;22.860;2023-02-11T15:07:49;102661.38;;;6.09;39.45
42385;BME280;28042;43.986;22.860;2023-02-11T15:10:20;102659.00;;;5.93;40.07
42385;BME280;28042;43.986;22.860;2023-02-11T15:12:48;102653.28;;;5.85;39.81
42385;BME280;28042;43.986;22.860;2023-02-11T15:15:14;102659.69;;;5.84;39.62
42385;BME280;28042;43.986;22.860;2023-02-11T15:17:40;102650.78;;;5.71;39.51
42385;BME280;28042;43.986;22.860;2023-02-11T15:20:12;102649.63;;;5.62;39.82
42385;BME280;28042;43.986;22.860;2023-02-11T15:22:40;102653.16;;;5.52;40.42