sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5333;SDS011;2689;50.954;7.116;2023-02-28T00:01:25;4.20;;;2.43;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:03:52;5.50;;;2.73;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:06:19;3.17;;;2.47;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:08:48;5.43;;;2.27;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:11:18;4.30;;;2.37;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:13:48;3.97;;;2.27;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:16:19;4.07;;;2.37;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:18:49;6.47;;;2.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:21:20;3.00;;;2.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:23:51;8.03;;;2.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:26:21;4.27;;;2.47;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:28:53;3.93;;;2.43;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:31:20;3.10;;;2.33;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:33:48;8.83;;;2.37;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:36:20;3.83;;;1.97;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:39:16;3.20;;;2.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:41:46;3.40;;;1.93;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:44:18;4.17;;;2.07;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:46:50;3.23;;;2.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:49:21;3.80;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:51:55;3.47;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:54:52;2.30;;;1.93;;
5333;SDS011;2689;50.954;7.116;2023-02-28T00:57:46;3.00;;;2.53;;
5333;SDS011;2689;50.954;7.116;2023-02-28T01:00:23;4.20;;;2.07;;
5333;SDS011;2689;50.954;7.116;2023-02-28T01:03:02;4.33;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T01:05:49;4.40;;;2.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T01:08:23;3.63;;;2.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T01:52:05;6.53;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T01:55:05;5.57;;;2.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T01:57:51;5.00;;;2.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:01:11;5.80;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:04:04;3.83;;;2.75;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:06:50;2.87;;;2.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:09:34;2.43;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:12:24;2.70;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:15:07;2.58;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:17:45;4.13;;;2.28;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:26:36;6.63;;;2.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:29:30;4.05;;;2.78;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:32:26;3.15;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:35:10;6.55;;;2.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:37:47;3.00;;;2.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:40:19;3.53;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:42:51;2.45;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:45:23;3.83;;;2.13;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:48:01;2.73;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:50:33;5.00;;;2.22;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:53:03;2.83;;;1.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:55:34;4.83;;;2.43;;
5333;SDS011;2689;50.954;7.116;2023-02-28T02:58:09;3.47;;;2.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:00:41;3.20;;;2.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:03:13;3.13;;;1.92;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:05:51;2.97;;;1.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:08:20;2.13;;;1.77;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:10:51;3.77;;;1.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:19:45;2.72;;;1.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:25:24;2.60;;;1.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:28:05;2.27;;;1.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:30:45;3.13;;;2.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:33:19;4.10;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:36:01;2.93;;;1.77;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:38:53;3.47;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:41:42;3.20;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:44:21;2.60;;;1.93;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:50:23;2.00;;;1.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:53:07;2.13;;;1.73;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:56:17;2.23;;;1.83;;
5333;SDS011;2689;50.954;7.116;2023-02-28T03:59:05;3.08;;;2.13;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:01:54;2.78;;;1.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:04:32;2.10;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:07:06;4.40;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:09:37;3.90;;;1.93;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:12:09;2.40;;;1.93;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:14:43;2.60;;;2.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:17:10;3.67;;;1.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:19:41;3.55;;;1.98;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:22:09;4.20;;;1.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:24:56;2.70;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:30:25;2.60;;;1.92;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:33:00;4.30;;;2.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:36:08;3.38;;;2.35;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:38:45;2.30;;;1.83;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:41:32;3.90;;;2.08;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:44:15;4.32;;;2.53;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:50:55;2.50;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T04:56:47;2.95;;;2.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:02:32;3.95;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:05:02;2.35;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:07:47;1.98;;;1.77;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:10:20;3.00;;;1.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:15:25;2.58;;;1.85;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:18:03;5.30;;;1.98;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:20:44;3.08;;;1.95;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:23:19;2.42;;;1.92;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:25:55;3.70;;;2.05;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:39:52;2.80;;;1.95;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:40:56;2.85;;;1.92;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:44:00;2.40;;;1.95;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:46:30;3.17;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:49:03;4.13;;;2.37;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:51:32;3.13;;;2.45;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:54:05;2.07;;;1.87;;
5333;SDS011;2689;50.954;7.116;2023-02-28T05:57:25;2.67;;;2.25;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:00:02;2.75;;;2.35;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:02:45;2.30;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:05:39;3.65;;;2.55;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:17:48;2.67;;;2.37;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:20:33;2.88;;;1.85;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:23:20;3.90;;;2.33;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:26:01;3.25;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:28:33;2.50;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:31:05;4.63;;;2.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:33:34;3.65;;;2.25;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:36:01;5.65;;;2.33;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:38:29;2.92;;;2.15;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:40:56;2.92;;;2.08;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:43:25;3.10;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:45:54;4.13;;;2.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:48:21;3.53;;;2.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:50:50;3.22;;;2.25;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:53:20;2.70;;;2.15;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:55:47;3.58;;;2.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T06:58:15;3.08;;;2.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:00:44;3.05;;;2.45;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:03:14;2.00;;;1.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:05:42;3.38;;;2.45;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:08:11;2.63;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:10:38;3.50;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:13:07;4.30;;;2.35;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:19:10;2.53;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:21:37;3.40;;;2.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:24:06;2.80;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:26:33;3.28;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:29:00;2.83;;;2.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:31:27;2.30;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:33:54;3.10;;;2.03;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:36:29;3.10;;;2.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:38:56;3.27;;;2.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:41:26;3.20;;;2.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:43:54;3.63;;;2.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:46:22;2.70;;;2.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:48:49;2.93;;;1.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:51:16;2.50;;;1.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:53:43;2.50;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:56:15;5.20;;;4.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T07:58:46;2.50;;;1.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:01:31;3.67;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:03:58;3.00;;;2.23;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:06:25;4.20;;;1.73;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:09:01;2.10;;;1.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:12:06;3.43;;;2.07;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:14:35;1.80;;;1.53;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:17:04;3.07;;;2.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:19:34;3.00;;;1.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:22:06;2.27;;;1.47;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:24:34;4.97;;;1.87;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:27:02;2.60;;;1.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:29:29;3.70;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:32:01;2.07;;;1.87;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:34:49;2.03;;;1.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:37:16;2.17;;;1.53;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:39:43;2.63;;;1.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:42:12;2.23;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:44:39;2.63;;;1.77;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:47:07;2.07;;;1.57;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:49:33;2.80;;;1.87;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:52:00;2.00;;;1.23;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:54:27;4.33;;;1.77;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:56:59;2.20;;;1.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T08:59:26;2.50;;;1.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:01:53;1.93;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:04:21;2.90;;;1.93;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:06:48;2.33;;;1.57;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:09:15;2.17;;;1.37;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:11:46;2.33;;;1.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:14:37;2.40;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:17:17;2.23;;;1.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:19:50;2.13;;;1.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:27:50;2.60;;;1.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:30:20;2.60;;;1.63;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:32:47;2.57;;;1.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:35:22;3.00;;;1.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:37:52;4.50;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:40:23;5.90;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:42:52;1.83;;;1.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:45:25;3.10;;;1.63;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:47:59;2.60;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:50:41;6.73;;;1.47;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:53:13;2.93;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:55:47;3.17;;;1.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T09:58:20;4.40;;;1.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:00:58;2.40;;;1.47;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:04:49;4.00;;;1.37;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:07:13;2.00;;;1.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:09:49;2.40;;;1.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:12:22;2.93;;;1.67;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:14:52;2.37;;;1.67;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:17:32;6.27;;;1.77;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:20:10;4.13;;;1.73;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:23:03;3.77;;;1.97;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:25:36;4.20;;;2.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:28:16;4.50;;;2.03;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:30:49;2.10;;;1.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:33:49;2.40;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:36:24;3.20;;;2.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:39:00;2.87;;;1.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:41:28;3.70;;;2.23;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:44:13;3.60;;;1.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:46:44;3.77;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:52:37;3.80;;;2.27;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:55:21;2.63;;;2.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T10:57:52;4.40;;;3.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:00:20;4.80;;;2.73;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:02:56;2.90;;;2.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:05:26;3.23;;;1.83;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:09:14;2.90;;;2.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:11:15;3.67;;;1.83;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:13:44;2.47;;;1.77;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:16:24;4.37;;;3.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:19:02;6.97;;;4.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:22:02;4.00;;;2.27;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:24:43;3.87;;;2.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:30:46;2.73;;;2.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:33:28;3.33;;;1.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:36:08;2.30;;;1.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:48:10;5.70;;;3.93;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:50:48;12.30;;;7.43;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:53:47;14.53;;;6.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:57:08;8.50;;;5.47;;
5333;SDS011;2689;50.954;7.116;2023-02-28T11:59:52;6.37;;;4.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:02:28;8.43;;;3.13;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:07:59;12.63;;;5.67;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:10:53;10.33;;;5.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:13:51;9.20;;;4.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:17:01;5.47;;;3.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:19:48;4.77;;;3.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:22:36;12.57;;;8.57;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:25:56;5.67;;;3.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:28:33;6.07;;;4.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:31:14;4.63;;;2.93;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:34:21;5.23;;;3.63;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:36:53;2.53;;;2.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:39:27;4.50;;;3.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:42:00;3.33;;;2.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:44:37;3.67;;;3.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:47:13;4.63;;;2.73;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:49:43;4.77;;;2.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:52:20;3.50;;;2.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:54:53;5.07;;;3.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T12:57:28;7.00;;;4.53;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:00:03;4.80;;;3.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:02:45;4.70;;;3.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:05:43;4.33;;;2.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:09:02;4.53;;;2.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:11:58;3.90;;;2.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:14:26;3.93;;;3.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:16:59;3.47;;;2.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:19:37;6.63;;;4.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:22:15;8.90;;;3.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:24:48;7.87;;;3.57;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:27:22;7.80;;;4.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:33:23;7.83;;;3.07;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:36:07;2.90;;;2.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:38:49;3.23;;;2.63;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:44:13;6.30;;;2.73;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:49:47;3.60;;;2.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:55:34;4.80;;;2.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T13:58:31;3.33;;;2.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:05:17;3.60;;;2.93;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:07:51;4.90;;;3.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:10:30;3.73;;;2.43;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:23:54;4.57;;;3.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:33:31;3.80;;;2.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:36:17;6.00;;;3.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:38:51;3.17;;;2.33;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:41:22;5.03;;;2.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:43:54;5.57;;;2.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:46:22;4.70;;;2.63;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:49:00;3.40;;;2.83;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:51:29;3.60;;;2.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:54:35;4.87;;;3.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:57:19;3.23;;;2.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T14:59:56;4.00;;;2.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:02:24;3.97;;;3.07;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:05:22;3.80;;;3.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:08:05;4.30;;;2.97;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:10:43;2.97;;;2.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:16:11;4.13;;;3.33;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:25:13;4.47;;;3.23;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:27:56;6.27;;;3.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:30:50;4.10;;;3.27;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:33:39;5.20;;;3.67;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:36:36;3.97;;;2.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:39:16;5.53;;;3.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:41:46;5.00;;;3.27;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:44:27;6.83;;;4.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:47:04;10.70;;;5.87;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:49:50;7.00;;;4.43;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:52:34;22.17;;;11.37;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:55:08;22.80;;;10.43;;
5333;SDS011;2689;50.954;7.116;2023-02-28T15:57:38;4.70;;;3.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:00:39;5.10;;;3.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:03:22;20.03;;;3.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:09:05;5.20;;;4.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:11:35;5.80;;;4.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:14:09;5.20;;;3.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:16:47;11.97;;;4.43;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:19:15;14.83;;;5.67;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:21:44;9.27;;;5.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:24:11;8.67;;;5.47;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:26:38;7.30;;;4.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:29:08;11.70;;;5.93;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:31:38;11.70;;;6.57;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:34:06;8.00;;;5.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:36:34;8.73;;;5.23;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:39:01;17.30;;;7.97;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:41:28;35.43;;;15.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:43:55;16.87;;;9.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:46:29;13.33;;;6.37;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:48:59;9.80;;;5.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:51:27;21.20;;;9.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:53:54;17.17;;;9.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:56:22;14.50;;;8.53;;
5333;SDS011;2689;50.954;7.116;2023-02-28T16:58:52;15.93;;;6.57;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:01:24;20.73;;;8.63;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:03:55;14.07;;;7.63;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:06:23;15.23;;;8.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:09:04;11.80;;;6.83;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:11:34;9.50;;;5.87;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:14:01;17.30;;;8.53;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:16:28;17.80;;;9.07;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:18:57;20.13;;;6.70;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:21:26;7.93;;;5.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:23:53;4.10;;;3.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:26:22;18.27;;;7.43;;
5333;SDS011;2689;50.954;7.116;2023-02-28T17:29:12;16.97;;;8.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:03:45;7.83;;;5.13;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:09:29;7.33;;;4.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:18:45;6.87;;;4.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:28:31;7.97;;;6.03;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:31:00;9.30;;;5.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:33:27;8.07;;;6.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:35:56;8.23;;;6.00;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:38:25;8.30;;;5.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:40:58;12.70;;;6.03;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:43:25;13.13;;;6.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:45:52;14.20;;;6.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:48:19;8.20;;;5.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:50:49;10.37;;;5.67;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:53:17;6.97;;;5.50;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:55:45;11.30;;;6.83;;
5333;SDS011;2689;50.954;7.116;2023-02-28T19:58:12;8.57;;;6.67;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:00:39;8.87;;;6.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:03:06;11.13;;;7.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:05:33;9.93;;;7.80;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:08:01;15.00;;;7.37;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:10:29;11.90;;;7.87;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:12:57;12.33;;;7.90;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:15:24;18.20;;;9.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:17:52;16.03;;;10.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:20:21;12.60;;;9.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:22:48;15.00;;;8.60;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:25:15;21.40;;;10.77;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:27:43;15.50;;;8.30;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:30:10;10.57;;;7.17;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:32:38;11.27;;;6.33;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:35:05;12.33;;;7.47;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:37:35;10.17;;;7.20;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:40:02;10.10;;;6.40;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:42:30;10.30;;;6.53;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:44:58;9.37;;;6.10;;
5333;SDS011;2689;50.954;7.116;2023-02-28T20:47:25;10.70;;;7.10;;