sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66934;DHT22;53846;51.984;5.890;2022-12-07T00:01:36;8.80;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T00:04:09;8.80;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T00:06:44;8.80;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T00:09:15;8.60;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T00:11:48;8.80;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T00:14:22;8.80;71.50
66934;DHT22;53846;51.984;5.890;2022-12-07T00:16:57;8.60;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T00:19:26;8.80;71.50
66934;DHT22;53846;51.984;5.890;2022-12-07T00:21:58;8.50;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T00:24:30;8.50;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T00:26:59;8.40;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T00:29:31;8.40;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T00:32:06;8.40;71.50
66934;DHT22;53846;51.984;5.890;2022-12-07T00:34:36;8.20;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T00:37:05;8.40;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T00:39:34;8.20;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T00:42:06;8.40;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T00:44:35;8.00;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T00:47:08;8.10;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T00:49:37;8.10;71.50
66934;DHT22;53846;51.984;5.890;2022-12-07T00:52:07;8.00;71.50
66934;DHT22;53846;51.984;5.890;2022-12-07T00:54:36;8.00;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T00:57:05;8.00;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T00:59:34;8.00;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T01:02:07;7.80;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T01:04:37;8.10;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T01:07:06;8.00;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T01:09:37;8.00;71.20
66934;DHT22;53846;51.984;5.890;2022-12-07T01:12:06;7.90;71.10
66934;DHT22;53846;51.984;5.890;2022-12-07T01:14:35;7.90;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T01:17:07;7.90;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T01:19:38;7.90;71.20
66934;DHT22;53846;51.984;5.890;2022-12-07T01:22:07;7.90;71.10
66934;DHT22;53846;51.984;5.890;2022-12-07T01:24:37;7.80;70.90
66934;DHT22;53846;51.984;5.890;2022-12-07T01:27:06;7.60;70.80
66934;DHT22;53846;51.984;5.890;2022-12-07T01:29:41;7.80;70.90
66934;DHT22;53846;51.984;5.890;2022-12-07T01:32:13;7.80;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T01:34:42;8.00;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T01:37:12;7.90;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T01:39:41;7.40;71.10
66934;DHT22;53846;51.984;5.890;2022-12-07T01:42:11;7.60;71.20
66934;DHT22;53846;51.984;5.890;2022-12-07T01:47:50;7.50;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T01:50:26;7.30;71.00
66934;DHT22;53846;51.984;5.890;2022-12-07T01:52:58;7.50;71.20
66934;DHT22;53846;51.984;5.890;2022-12-07T01:55:30;7.50;71.10
66934;DHT22;53846;51.984;5.890;2022-12-07T01:57:59;7.60;71.10
66934;DHT22;53846;51.984;5.890;2022-12-07T02:00:30;7.50;71.10
66934;DHT22;53846;51.984;5.890;2022-12-07T02:03:05;7.40;71.00
66934;DHT22;53846;51.984;5.890;2022-12-07T02:05:37;7.40;71.10
66934;DHT22;53846;51.984;5.890;2022-12-07T02:08:20;7.40;71.00
66934;DHT22;53846;51.984;5.890;2022-12-07T02:10:51;7.40;71.00
66934;DHT22;53846;51.984;5.890;2022-12-07T02:13:27;7.30;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T02:16:09;7.30;72.20
66934;DHT22;53846;51.984;5.890;2022-12-07T02:18:52;7.20;71.50
66934;DHT22;53846;51.984;5.890;2022-12-07T02:21:31;7.10;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T02:24:19;7.30;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T02:27:14;7.30;72.70
66934;DHT22;53846;51.984;5.890;2022-12-07T02:29:58;7.20;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T02:32:39;7.20;72.00
66934;DHT22;53846;51.984;5.890;2022-12-07T02:35:17;7.20;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T02:37:53;7.10;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T02:40:27;6.90;73.60
66934;DHT22;53846;51.984;5.890;2022-12-07T02:43:01;7.00;73.20
66934;DHT22;53846;51.984;5.890;2022-12-07T02:45:35;6.90;72.50
66934;DHT22;53846;51.984;5.890;2022-12-07T02:48:07;7.50;72.40
66934;DHT22;53846;51.984;5.890;2022-12-07T02:50:38;7.10;72.10
66934;DHT22;53846;51.984;5.890;2022-12-07T02:53:28;7.20;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T02:55:59;7.10;72.00
66934;DHT22;53846;51.984;5.890;2022-12-07T02:58:38;7.10;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T03:01:18;7.00;72.10
66934;DHT22;53846;51.984;5.890;2022-12-07T03:03:54;6.90;72.20
66934;DHT22;53846;51.984;5.890;2022-12-07T03:06:30;7.00;72.10
66934;DHT22;53846;51.984;5.890;2022-12-07T03:09:09;7.00;72.20
66934;DHT22;53846;51.984;5.890;2022-12-07T03:11:44;6.70;72.10
66934;DHT22;53846;51.984;5.890;2022-12-07T03:14:17;7.00;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T03:16:57;7.10;73.10
66934;DHT22;53846;51.984;5.890;2022-12-07T03:19:31;7.00;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T03:22:03;6.80;72.90
66934;DHT22;53846;51.984;5.890;2022-12-07T03:24:40;7.00;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T03:27:16;7.30;73.30
66934;DHT22;53846;51.984;5.890;2022-12-07T03:29:50;6.90;73.10
66934;DHT22;53846;51.984;5.890;2022-12-07T03:32:28;7.10;73.10
66934;DHT22;53846;51.984;5.890;2022-12-07T03:35:03;6.90;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T03:37:38;7.00;73.60
66934;DHT22;53846;51.984;5.890;2022-12-07T03:40:17;7.20;73.80
66934;DHT22;53846;51.984;5.890;2022-12-07T03:42:49;7.30;73.70
66934;DHT22;53846;51.984;5.890;2022-12-07T03:45:20;7.10;73.30
66934;DHT22;53846;51.984;5.890;2022-12-07T03:48:02;7.50;73.50
66934;DHT22;53846;51.984;5.890;2022-12-07T03:50:38;7.20;73.30
66934;DHT22;53846;51.984;5.890;2022-12-07T03:53:14;7.40;73.20
66934;DHT22;53846;51.984;5.890;2022-12-07T03:55:46;7.50;73.20
66934;DHT22;53846;51.984;5.890;2022-12-07T03:58:19;7.50;73.10
66934;DHT22;53846;51.984;5.890;2022-12-07T04:00:53;7.70;73.40
66934;DHT22;53846;51.984;5.890;2022-12-07T04:03:28;7.50;73.10
66934;DHT22;53846;51.984;5.890;2022-12-07T04:06:02;7.50;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T04:08:31;7.40;72.90
66934;DHT22;53846;51.984;5.890;2022-12-07T04:11:03;7.50;72.90
66934;DHT22;53846;51.984;5.890;2022-12-07T04:13:32;7.50;74.30
66934;DHT22;53846;51.984;5.890;2022-12-07T04:16:22;7.30;73.80
66934;DHT22;53846;51.984;5.890;2022-12-07T04:18:56;7.50;73.30
66934;DHT22;53846;51.984;5.890;2022-12-07T04:21:25;7.60;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T04:23:56;7.60;72.70
66934;DHT22;53846;51.984;5.890;2022-12-07T04:26:25;7.60;72.50
66934;DHT22;53846;51.984;5.890;2022-12-07T04:28:57;7.60;72.30
66934;DHT22;53846;51.984;5.890;2022-12-07T04:31:29;7.60;72.20
66934;DHT22;53846;51.984;5.890;2022-12-07T04:34:01;7.70;72.30
66934;DHT22;53846;51.984;5.890;2022-12-07T04:36:30;7.80;72.30
66934;DHT22;53846;51.984;5.890;2022-12-07T04:39:00;7.60;72.20
66934;DHT22;53846;51.984;5.890;2022-12-07T04:41:31;7.70;72.20
66934;DHT22;53846;51.984;5.890;2022-12-07T04:44:03;7.70;72.50
66934;DHT22;53846;51.984;5.890;2022-12-07T04:46:33;7.60;72.40
66934;DHT22;53846;51.984;5.890;2022-12-07T04:49:05;7.60;72.40
66934;DHT22;53846;51.984;5.890;2022-12-07T04:51:34;7.60;72.40
66934;DHT22;53846;51.984;5.890;2022-12-07T04:54:04;7.30;72.50
66934;DHT22;53846;51.984;5.890;2022-12-07T04:56:34;7.70;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T04:59:04;7.40;73.30
66934;DHT22;53846;51.984;5.890;2022-12-07T05:01:34;7.80;73.60
66934;DHT22;53846;51.984;5.890;2022-12-07T05:04:06;7.60;73.40
66934;DHT22;53846;51.984;5.890;2022-12-07T05:06:36;7.70;73.30
66934;DHT22;53846;51.984;5.890;2022-12-07T05:09:05;7.60;73.10
66934;DHT22;53846;51.984;5.890;2022-12-07T05:11:34;7.50;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T05:14:12;7.80;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T05:16:45;7.90;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T05:19:18;7.40;72.50
66934;DHT22;53846;51.984;5.890;2022-12-07T05:21:48;7.60;72.50
66934;DHT22;53846;51.984;5.890;2022-12-07T05:24:17;7.60;72.30
66934;DHT22;53846;51.984;5.890;2022-12-07T05:26:47;7.40;72.10
66934;DHT22;53846;51.984;5.890;2022-12-07T05:29:16;7.30;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T05:31:46;7.80;72.20
66934;DHT22;53846;51.984;5.890;2022-12-07T05:34:17;7.50;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T05:36:47;7.40;73.10
66934;DHT22;53846;51.984;5.890;2022-12-07T05:39:16;7.40;72.80
66934;DHT22;53846;51.984;5.890;2022-12-07T05:41:45;7.40;72.40
66934;DHT22;53846;51.984;5.890;2022-12-07T05:44:27;7.50;72.20
66934;DHT22;53846;51.984;5.890;2022-12-07T05:46:56;7.70;72.20
66934;DHT22;53846;51.984;5.890;2022-12-07T05:49:28;7.50;72.30
66934;DHT22;53846;51.984;5.890;2022-12-07T05:52:00;7.70;72.30
66934;DHT22;53846;51.984;5.890;2022-12-07T05:54:29;7.50;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T05:56:58;7.50;72.40
66934;DHT22;53846;51.984;5.890;2022-12-07T05:59:30;7.70;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T06:01:58;7.40;71.80
66934;DHT22;53846;51.984;5.890;2022-12-07T06:04:32;7.30;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T06:07:09;7.40;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T06:09:39;7.30;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T06:12:09;7.20;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T06:14:51;7.20;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T06:17:20;7.30;71.50
66934;DHT22;53846;51.984;5.890;2022-12-07T06:19:55;7.40;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T06:22:24;7.10;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T06:24:55;7.10;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T06:27:24;6.80;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T06:29:56;7.00;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T06:32:25;6.90;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T06:34:59;6.90;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T06:37:31;6.90;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T06:40:00;7.10;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T06:42:32;6.90;71.20
66934;DHT22;53846;51.984;5.890;2022-12-07T06:45:02;6.80;71.20
66934;DHT22;53846;51.984;5.890;2022-12-07T06:47:32;6.80;71.20
66934;DHT22;53846;51.984;5.890;2022-12-07T06:50:05;6.80;71.20
66934;DHT22;53846;51.984;5.890;2022-12-07T06:52:36;6.90;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T06:55:07;6.80;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T06:57:36;6.70;71.40
66934;DHT22;53846;51.984;5.890;2022-12-07T07:00:07;6.50;71.30
66934;DHT22;53846;51.984;5.890;2022-12-07T07:02:36;6.70;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T07:05:08;6.70;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T07:07:39;6.70;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T07:10:09;6.60;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T07:12:40;6.90;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T07:15:12;6.70;71.80
66934;DHT22;53846;51.984;5.890;2022-12-07T07:17:41;6.70;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T07:20:15;6.70;71.80
66934;DHT22;53846;51.984;5.890;2022-12-07T07:22:47;6.80;72.00
66934;DHT22;53846;51.984;5.890;2022-12-07T07:25:18;6.80;72.70
66934;DHT22;53846;51.984;5.890;2022-12-07T07:27:47;6.70;72.50
66934;DHT22;53846;51.984;5.890;2022-12-07T07:30:17;6.60;72.10
66934;DHT22;53846;51.984;5.890;2022-12-07T07:32:46;7.00;72.10
66934;DHT22;53846;51.984;5.890;2022-12-07T07:35:18;6.90;71.80
66934;DHT22;53846;51.984;5.890;2022-12-07T07:37:47;6.90;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T07:40:16;6.90;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T07:42:49;7.00;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T07:45:19;7.10;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T07:47:49;6.90;71.60
66934;DHT22;53846;51.984;5.890;2022-12-07T07:50:21;6.90;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T07:52:51;6.90;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T07:55:20;7.10;72.10
66934;DHT22;53846;51.984;5.890;2022-12-07T07:57:53;7.00;71.90
66934;DHT22;53846;51.984;5.890;2022-12-07T08:00:23;7.00;72.10
66934;DHT22;53846;51.984;5.890;2022-12-07T08:02:52;7.50;72.80
66934;DHT22;53846;51.984;5.890;2022-12-07T08:05:24;7.10;72.50
66934;DHT22;53846;51.984;5.890;2022-12-07T08:07:53;7.50;73.00
66934;DHT22;53846;51.984;5.890;2022-12-07T08:10:22;7.90;73.40
66934;DHT22;53846;51.984;5.890;2022-12-07T08:12:54;8.30;72.90
66934;DHT22;53846;51.984;5.890;2022-12-07T08:15:37;8.70;72.80
66934;DHT22;53846;51.984;5.890;2022-12-07T08:18:06;9.10;72.90
66934;DHT22;53846;51.984;5.890;2022-12-07T08:20:39;9.50;72.30
66934;DHT22;53846;51.984;5.890;2022-12-07T08:23:09;10.50;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T08:25:39;11.40;70.90
66934;DHT22;53846;51.984;5.890;2022-12-07T08:28:08;11.60;69.30
66934;DHT22;53846;51.984;5.890;2022-12-07T08:30:37;12.40;65.80
66934;DHT22;53846;51.984;5.890;2022-12-07T08:33:07;12.60;65.40
66934;DHT22;53846;51.984;5.890;2022-12-07T08:35:38;12.30;65.10
66934;DHT22;53846;51.984;5.890;2022-12-07T08:38:08;12.00;65.40
66934;DHT22;53846;51.984;5.890;2022-12-07T08:40:39;11.70;65.90
66934;DHT22;53846;51.984;5.890;2022-12-07T08:43:09;11.50;66.20
66934;DHT22;53846;51.984;5.890;2022-12-07T08:45:45;11.20;66.00
66934;DHT22;53846;51.984;5.890;2022-12-07T08:48:23;10.90;66.50
66934;DHT22;53846;51.984;5.890;2022-12-07T08:50:55;10.80;66.90
66934;DHT22;53846;51.984;5.890;2022-12-07T08:53:26;10.40;66.90
66934;DHT22;53846;51.984;5.890;2022-12-07T08:55:56;10.40;67.30
66934;DHT22;53846;51.984;5.890;2022-12-07T08:58:29;10.40;67.60
66934;DHT22;53846;51.984;5.890;2022-12-07T09:01:02;10.20;68.00
66934;DHT22;53846;51.984;5.890;2022-12-07T09:03:32;9.80;69.50
66934;DHT22;53846;51.984;5.890;2022-12-07T09:06:06;10.50;71.70
66934;DHT22;53846;51.984;5.890;2022-12-07T09:08:42;11.80;69.90
66934;DHT22;53846;51.984;5.890;2022-12-07T09:11:13;13.50;65.00
66934;DHT22;53846;51.984;5.890;2022-12-07T09:13:42;15.00;62.30
66934;DHT22;53846;51.984;5.890;2022-12-07T09:16:14;15.70;58.30
66934;DHT22;53846;51.984;5.890;2022-12-07T09:18:45;16.10;55.50
66934;DHT22;53846;51.984;5.890;2022-12-07T09:21:17;16.00;53.30
66934;DHT22;53846;51.984;5.890;2022-12-07T09:23:47;15.70;54.50
66934;DHT22;53846;51.984;5.890;2022-12-07T09:26:17;15.10;55.50
66934;DHT22;53846;51.984;5.890;2022-12-07T09:28:46;15.20;57.10
66934;DHT22;53846;51.984;5.890;2022-12-07T09:31:15;16.30;57.20
66934;DHT22;53846;51.984;5.890;2022-12-07T09:33:44;17.40;55.80
66934;DHT22;53846;51.984;5.890;2022-12-07T09:36:14;18.00;53.20
66934;DHT22;53846;51.984;5.890;2022-12-07T09:38:45;18.80;52.40
66934;DHT22;53846;51.984;5.890;2022-12-07T09:41:15;19.80;51.70
66934;DHT22;53846;51.984;5.890;2022-12-07T09:43:44;20.90;49.30
66934;DHT22;53846;51.984;5.890;2022-12-07T09:46:18;21.80;48.50
66934;DHT22;53846;51.984;5.890;2022-12-07T09:48:49;22.80;45.90
66934;DHT22;53846;51.984;5.890;2022-12-07T09:51:21;23.30;43.50
66934;DHT22;53846;51.984;5.890;2022-12-07T09:53:56;23.80;41.20
66934;DHT22;53846;51.984;5.890;2022-12-07T09:56:28;23.60;37.80
66934;DHT22;53846;51.984;5.890;2022-12-07T09:58:59;23.30;39.10
66934;DHT22;53846;51.984;5.890;2022-12-07T10:01:33;23.40;38.20
66934;DHT22;53846;51.984;5.890;2022-12-07T10:04:10;24.00;36.80
66934;DHT22;53846;51.984;5.890;2022-12-07T10:06:42;24.10;33.10
66934;DHT22;53846;51.984;5.890;2022-12-07T10:09:16;24.40;32.60
66934;DHT22;53846;51.984;5.890;2022-12-07T10:12:03;24.30;34.00
66934;DHT22;53846;51.984;5.890;2022-12-07T10:14:33;24.40;33.20
66934;DHT22;53846;51.984;5.890;2022-12-07T10:17:33;24.70;32.90
66934;DHT22;53846;51.984;5.890;2022-12-07T10:20:17;24.70;31.40
66934;DHT22;53846;51.984;5.890;2022-12-07T10:22:58;24.20;32.90
66934;DHT22;53846;51.984;5.890;2022-12-07T10:25:32;24.10;32.80
66934;DHT22;53846;51.984;5.890;2022-12-07T10:28:15;24.10;33.20
66934;DHT22;53846;51.984;5.890;2022-12-07T10:30:51;23.50;34.90
66934;DHT22;53846;51.984;5.890;2022-12-07T10:33:35;22.80;34.50
66934;DHT22;53846;51.984;5.890;2022-12-07T10:36:21;22.20;34.80
66934;DHT22;53846;51.984;5.890;2022-12-07T10:38:52;21.50;35.20
66934;DHT22;53846;51.984;5.890;2022-12-07T10:41:24;20.40;38.10
66934;DHT22;53846;51.984;5.890;2022-12-07T10:43:57;19.70;39.20
66934;DHT22;53846;51.984;5.890;2022-12-07T10:46:50;20.60;37.50
66934;DHT22;53846;51.984;5.890;2022-12-07T10:49:51;20.50;36.70
66934;DHT22;53846;51.984;5.890;2022-12-07T10:55:23;19.70;40.20
66934;DHT22;53846;51.984;5.890;2022-12-07T10:58:21;19.90;40.40
66934;DHT22;53846;51.984;5.890;2022-12-07T11:00:57;20.40;38.90
66934;DHT22;53846;51.984;5.890;2022-12-07T11:03:39;20.10;39.30
66934;DHT22;53846;51.984;5.890;2022-12-07T11:06:24;19.40;40.20
66934;DHT22;53846;51.984;5.890;2022-12-07T11:09:08;18.80;41.30
66934;DHT22;53846;51.984;5.890;2022-12-07T11:11:49;18.40;41.80
66934;DHT22;53846;51.984;5.890;2022-12-07T11:14:30;18.10;42.80
66934;DHT22;53846;51.984;5.890;2022-12-07T11:17:08;17.70;43.10
66934;DHT22;53846;51.984;5.890;2022-12-07T11:19:54;18.40;43.10
66934;DHT22;53846;51.984;5.890;2022-12-07T11:22:36;18.50;42.60
66934;DHT22;53846;51.984;5.890;2022-12-07T11:25:24;18.50;41.30
66934;DHT22;53846;51.984;5.890;2022-12-07T11:28:06;18.40;42.30
66934;DHT22;53846;51.984;5.890;2022-12-07T11:30:49;18.50;42.60
66934;DHT22;53846;51.984;5.890;2022-12-07T11:33:27;19.20;40.10
66934;DHT22;53846;51.984;5.890;2022-12-07T11:36:05;19.80;39.70
66934;DHT22;53846;51.984;5.890;2022-12-07T11:38:42;19.80;39.60
66934;DHT22;53846;51.984;5.890;2022-12-07T11:41:13;20.20;39.30
66934;DHT22;53846;51.984;5.890;2022-12-07T11:43:55;20.90;39.20
66934;DHT22;53846;51.984;5.890;2022-12-07T11:46:34;21.90;36.50
66934;DHT22;53846;51.984;5.890;2022-12-07T11:49:11;22.80;35.50
66934;DHT22;53846;51.984;5.890;2022-12-07T11:51:42;23.40;34.40
66934;DHT22;53846;51.984;5.890;2022-12-07T11:54:19;23.90;34.70
66934;DHT22;53846;51.984;5.890;2022-12-07T11:56:50;24.50;32.60
66934;DHT22;53846;51.984;5.890;2022-12-07T11:59:25;25.00;33.00
66934;DHT22;53846;51.984;5.890;2022-12-07T12:02:11;24.80;31.60
66934;DHT22;53846;51.984;5.890;2022-12-07T12:04:50;24.20;31.70
66934;DHT22;53846;51.984;5.890;2022-12-07T12:07:22;23.40;33.60
66934;DHT22;53846;51.984;5.890;2022-12-07T12:09:54;22.80;34.60
66934;DHT22;53846;51.984;5.890;2022-12-07T12:12:52;22.20;34.30
66934;DHT22;53846;51.984;5.890;2022-12-07T12:15:35;21.50;34.80
66934;DHT22;53846;51.984;5.890;2022-12-07T12:18:49;20.20;36.10
66934;DHT22;53846;51.984;5.890;2022-12-07T12:21:27;19.30;37.90
66934;DHT22;53846;51.984;5.890;2022-12-07T12:24:00;18.60;40.20
66934;DHT22;53846;51.984;5.890;2022-12-07T12:26:33;18.40;40.80
66934;DHT22;53846;51.984;5.890;2022-12-07T12:29:05;18.30;41.30
66934;DHT22;53846;51.984;5.890;2022-12-07T12:31:37;19.10;41.00
66934;DHT22;53846;51.984;5.890;2022-12-07T12:34:40;19.90;39.70
66934;DHT22;53846;51.984;5.890;2022-12-07T12:37:41;20.50;38.00
66934;DHT22;53846;51.984;5.890;2022-12-07T12:40:38;21.20;37.30
66934;DHT22;53846;51.984;5.890;2022-12-07T12:49:34;21.60;34.90
66934;DHT22;53846;51.984;5.890;2022-12-07T12:58:43;20.50;37.20
66934;DHT22;53846;51.984;5.890;2022-12-07T13:01:35;20.40;37.80
66934;DHT22;53846;51.984;5.890;2022-12-07T13:04:24;20.70;37.80
66934;DHT22;53846;51.984;5.890;2022-12-07T13:06:54;21.00;37.60
66934;DHT22;53846;51.984;5.890;2022-12-07T13:09:25;21.40;37.50
66934;DHT22;53846;51.984;5.890;2022-12-07T13:12:02;21.40;38.00
66934;DHT22;53846;51.984;5.890;2022-12-07T13:14:54;22.10;36.60
66934;DHT22;53846;51.984;5.890;2022-12-07T13:20:45;21.60;35.90
66934;DHT22;53846;51.984;5.890;2022-12-07T13:23:18;21.30;36.60
66934;DHT22;53846;51.984;5.890;2022-12-07T13:26:15;21.20;37.00
66934;DHT22;53846;51.984;5.890;2022-12-07T13:28:48;20.80;37.50
66934;DHT22;53846;51.984;5.890;2022-12-07T13:31:31;20.90;36.90
66934;DHT22;53846;51.984;5.890;2022-12-07T13:34:02;20.60;37.30
66934;DHT22;53846;51.984;5.890;2022-12-07T13:36:34;20.00;38.10
66934;DHT22;53846;51.984;5.890;2022-12-07T13:39:26;20.10;38.40
66934;DHT22;53846;51.984;5.890;2022-12-07T13:41:58;19.50;38.10
66934;DHT22;53846;51.984;5.890;2022-12-07T13:44:39;18.80;38.80
66934;DHT22;53846;51.984;5.890;2022-12-07T13:47:14;18.60;39.40
66934;DHT22;53846;51.984;5.890;2022-12-07T13:49:48;18.20;40.70
66934;DHT22;53846;51.984;5.890;2022-12-07T13:52:20;17.80;41.10
66934;DHT22;53846;51.984;5.890;2022-12-07T13:54:57;17.30;41.40
66934;DHT22;53846;51.984;5.890;2022-12-07T13:57:28;17.30;42.70
66934;DHT22;53846;51.984;5.890;2022-12-07T14:00:13;16.80;43.70
66934;DHT22;53846;51.984;5.890;2022-12-07T14:02:56;16.80;44.70
66934;DHT22;53846;51.984;5.890;2022-12-07T14:05:27;16.90;45.50
66934;DHT22;53846;51.984;5.890;2022-12-07T14:07:58;16.60;45.30
66934;DHT22;53846;51.984;5.890;2022-12-07T14:10:32;16.30;45.60
66934;DHT22;53846;51.984;5.890;2022-12-07T14:13:03;16.20;45.90
66934;DHT22;53846;51.984;5.890;2022-12-07T14:15:54;15.60;46.10
66934;DHT22;53846;51.984;5.890;2022-12-07T14:18:27;15.50;46.80
66934;DHT22;53846;51.984;5.890;2022-12-07T14:21:03;15.00;46.70
66934;DHT22;53846;51.984;5.890;2022-12-07T14:23:33;15.10;47.40
66934;DHT22;53846;51.984;5.890;2022-12-07T14:26:12;14.60;48.90
66934;DHT22;53846;51.984;5.890;2022-12-07T14:28:43;14.10;48.60
66934;DHT22;53846;51.984;5.890;2022-12-07T14:31:18;13.90;48.50
66934;DHT22;53846;51.984;5.890;2022-12-07T14:33:47;13.70;48.80
66934;DHT22;53846;51.984;5.890;2022-12-07T14:36:26;13.50;49.20
66934;DHT22;53846;51.984;5.890;2022-12-07T14:39:00;13.40;49.50
66934;DHT22;53846;51.984;5.890;2022-12-07T14:41:29;13.10;49.60
66934;DHT22;53846;51.984;5.890;2022-12-07T14:44:17;12.90;49.90
66934;DHT22;53846;51.984;5.890;2022-12-07T14:46:50;13.10;50.50
66934;DHT22;53846;51.984;5.890;2022-12-07T14:49:19;12.90;50.40
66934;DHT22;53846;51.984;5.890;2022-12-07T14:51:48;12.70;50.80
66934;DHT22;53846;51.984;5.890;2022-12-07T14:54:19;12.90;51.40
66934;DHT22;53846;51.984;5.890;2022-12-07T14:56:48;12.50;51.50
66934;DHT22;53846;51.984;5.890;2022-12-07T14:59:21;12.70;52.20
66934;DHT22;53846;51.984;5.890;2022-12-07T15:01:52;12.60;52.60
66934;DHT22;53846;51.984;5.890;2022-12-07T15:04:24;12.30;52.70
66934;DHT22;53846;51.984;5.890;2022-12-07T15:06:57;12.20;52.80
66934;DHT22;53846;51.984;5.890;2022-12-07T15:09:27;12.20;53.00
66934;DHT22;53846;51.984;5.890;2022-12-07T15:11:56;12.10;53.40
66934;DHT22;53846;51.984;5.890;2022-12-07T15:14:25;12.00;53.90
66934;DHT22;53846;51.984;5.890;2022-12-07T15:16:57;11.90;54.30
66934;DHT22;53846;51.984;5.890;2022-12-07T15:19:26;11.60;54.70
66934;DHT22;53846;51.984;5.890;2022-12-07T15:21:56;12.00;54.20
66934;DHT22;53846;51.984;5.890;2022-12-07T15:24:26;11.70;54.00
66934;DHT22;53846;51.984;5.890;2022-12-07T15:26:59;11.60;54.30
66934;DHT22;53846;51.984;5.890;2022-12-07T15:29:28;11.50;54.60
66934;DHT22;53846;51.984;5.890;2022-12-07T15:32:00;11.50;54.90
66934;DHT22;53846;51.984;5.890;2022-12-07T15:34:29;11.50;54.90
66934;DHT22;53846;51.984;5.890;2022-12-07T15:36:58;11.60;55.00
66934;DHT22;53846;51.984;5.890;2022-12-07T15:39:27;11.40;55.20
66934;DHT22;53846;51.984;5.890;2022-12-07T15:41:57;11.30;55.10
66934;DHT22;53846;51.984;5.890;2022-12-07T15:44:26;11.30;55.20
66934;DHT22;53846;51.984;5.890;2022-12-07T15:47:10;11.30;55.30
66934;DHT22;53846;51.984;5.890;2022-12-07T15:49:39;11.20;55.30
66934;DHT22;53846;51.984;5.890;2022-12-07T15:52:08;11.10;55.50
66934;DHT22;53846;51.984;5.890;2022-12-07T15:54:38;11.00;56.00
66934;DHT22;53846;51.984;5.890;2022-12-07T15:57:07;11.00;56.90
66934;DHT22;53846;51.984;5.890;2022-12-07T15:59:36;10.80;57.50
66934;DHT22;53846;51.984;5.890;2022-12-07T16:02:05;11.00;59.10
66934;DHT22;53846;51.984;5.890;2022-12-07T16:04:37;10.50;59.80
66934;DHT22;53846;51.984;5.890;2022-12-07T16:07:06;10.60;60.60
66934;DHT22;53846;51.984;5.890;2022-12-07T16:09:37;10.20;59.70
66934;DHT22;53846;51.984;5.890;2022-12-07T16:12:07;10.20;59.80
66934;DHT22;53846;51.984;5.890;2022-12-07T16:14:37;10.60;59.90
66934;DHT22;53846;51.984;5.890;2022-12-07T16:17:07;10.20;61.80
66934;DHT22;53846;51.984;5.890;2022-12-07T16:19:40;10.00;61.40
66934;DHT22;53846;51.984;5.890;2022-12-07T16:22:09;10.10;63.50
66934;DHT22;53846;51.984;5.890;2022-12-07T16:24:38;10.20;63.70
66934;DHT22;53846;51.984;5.890;2022-12-07T16:27:08;10.10;64.30
66934;DHT22;53846;51.984;5.890;2022-12-07T16:29:37;10.10;63.50
66934;DHT22;53846;51.984;5.890;2022-12-07T16:32:06;9.90;62.90
66934;DHT22;53846;51.984;5.890;2022-12-07T16:34:35;9.80;62.60
66934;DHT22;53846;51.984;5.890;2022-12-07T16:37:07;9.80;62.60
66934;DHT22;53846;51.984;5.890;2022-12-07T16:39:36;9.80;62.90
66934;DHT22;53846;51.984;5.890;2022-12-07T16:42:05;9.70;62.30
66934;DHT22;53846;51.984;5.890;2022-12-07T16:44:34;9.70;62.40