sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27801;DHT22;15181;49.112;11.930;2022-08-21T00:00:51;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:03:18;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:05:48;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:08:17;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:10:45;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:13:14;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:15:41;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:18:09;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:20:38;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:23:06;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:25:35;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:28:02;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:30:30;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:32:58;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:35:27;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:37:55;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:40:24;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:42:53;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:45:21;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:47:49;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:50:17;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:52:46;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:55:13;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T00:57:44;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:00:23;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:02:50;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:05:17;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:07:44;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:10:13;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:12:41;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:15:09;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:17:38;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:20:07;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:22:38;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:25:07;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:27:36;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:30:09;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:32:36;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:35:05;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:37:32;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:40:02;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:42:29;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:44:57;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:47:24;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:49:51;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:52:19;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:54:46;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:57:15;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T01:59:42;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:02:09;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:04:36;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:07:05;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:09:32;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:11:59;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:14:28;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:16:55;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:19:22;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:21:50;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:24:17;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:26:44;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:29:12;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:31:41;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:34:08;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:36:35;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:39:02;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:41:29;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:43:58;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:46:25;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:48:54;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:51:22;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:53:50;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:56:20;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T02:58:50;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:01:17;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:03:46;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:06:18;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:08:46;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:11:14;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:13:41;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:16:08;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:18:35;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:21:03;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:23:32;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:26:00;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:28:27;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:30:54;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:33:22;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:35:58;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:38:27;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:40:56;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:43:24;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:45:52;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:48:19;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:50:47;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:53:15;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:55:42;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T03:58:11;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:00:38;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:03:07;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:05:34;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:08:05;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:10:34;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:13:04;16.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:15:34;16.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:18:02;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:20:29;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:22:56;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:25:24;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:27:53;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:30:21;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:32:50;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:35:21;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:37:49;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:40:17;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:42:46;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:45:20;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:47:51;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:50:19;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:52:50;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:55:18;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T04:57:46;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:00:15;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:02:44;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:05:14;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:07:42;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:10:12;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:12:40;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:15:09;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:17:39;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:20:07;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:22:36;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:25:04;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:27:31;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:29:58;16.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:32:25;16.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:34:53;16.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:37:21;16.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:39:51;16.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:42:19;16.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:44:47;16.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:47:13;16.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:49:40;16.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:52:07;16.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:54:36;16.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:57:07;16.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T05:59:34;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:02:02;16.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:04:29;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:06:56;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:09:23;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:11:50;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:14:20;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:16:47;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:19:14;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:21:41;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:24:08;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:26:35;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:29:02;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:31:30;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:33:57;17.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:36:25;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:38:52;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:41:19;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:43:47;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:46:14;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:48:42;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:51:11;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:53:38;16.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:56:05;16.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T06:58:32;17.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:00:59;17.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:03:28;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:05:57;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:08:24;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:10:53;17.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:13:20;17.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:15:47;17.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:18:15;17.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:20:42;17.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:23:12;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:25:42;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:28:09;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:30:36;18.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:33:04;18.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:35:31;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:37:58;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:40:27;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:42:54;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:45:22;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:47:50;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:50:18;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:52:46;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:55:15;18.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T07:57:45;18.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:00:15;18.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:02:45;18.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:05:15;18.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:07:43;18.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:10:11;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:12:40;18.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:15:13;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:17:40;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:20:10;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:22:39;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:25:08;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:27:37;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:30:06;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:32:35;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:35:03;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:37:30;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:39:57;18.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:42:27;18.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:45:03;19.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:47:33;19.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:50:05;19.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:52:34;19.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:55:04;19.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T08:57:33;19.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:00:06;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:02:34;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:05:03;20.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:07:38;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:10:13;19.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:12:50;19.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:15:25;19.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:18:07;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:20:59;20.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:23:36;20.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:26:11;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:28:39;20.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:31:11;20.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:33:42;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:36:11;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:38:38;19.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:41:08;20.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:43:37;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:46:08;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:48:45;19.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:51:16;19.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:53:47;19.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:56:33;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T09:59:24;20.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:01:52;20.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:04:23;20.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:06:52;20.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:09:20;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:11:53;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:14:27;20.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:17:01;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:19:35;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:22:16;20.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:24:55;19.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:27:31;19.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:30:07;19.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:32:55;19.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:35:26;19.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:38:11;19.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:40:47;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:43:23;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:45:57;20.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:48:31;20.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:51:08;20.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:53:50;20.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:56:20;20.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T10:59:02;20.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:01:36;21.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:04:12;21.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:06:44;21.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:09:18;21.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:11:50;21.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:14:24;21.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:16:59;21.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:19:31;21.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:22:04;21.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:24:42;21.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:27:20;21.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:29:52;21.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:32:45;21.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:35:21;21.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:38:01;21.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:40:52;21.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:43:28;21.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:46:10;21.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:48:47;21.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:51:22;21.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:54:02;21.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:56:36;22.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T11:59:12;21.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:01:44;22.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:04:22;22.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:06:52;22.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:09:31;22.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:12:05;22.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:14:39;22.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:17:08;22.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:19:44;22.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:22:13;22.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:24:43;22.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:27:23;22.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:29:55;22.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:32:26;22.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:35:01;22.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:37:38;22.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:40:12;23.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:42:45;23.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:45:20;23.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:47:54;23.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:50:37;23.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:53:07;23.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:55:41;23.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T12:58:18;23.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:00:49;23.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:03:18;24.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:05:46;23.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:08:13;23.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:10:41;23.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:13:17;23.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:15:46;23.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:18:20;23.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:20:48;23.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:23:23;23.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:25:51;23.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:28:19;23.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:30:49;23.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:33:19;23.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:35:49;23.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:38:18;23.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:40:49;23.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:43:21;23.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:45:51;23.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:48:19;23.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:50:49;23.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:53:31;23.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:56:00;23.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T13:58:29;23.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:01:00;23.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:03:36;23.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:06:11;23.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:08:39;23.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:11:11;23.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:13:41;24.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:16:17;24.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:18:48;24.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:21:27;24.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:24:08;24.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:26:43;24.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:29:13;24.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:31:48;24.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:34:16;24.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:36:44;24.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:39:11;24.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:41:38;24.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:44:06;24.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:46:34;24.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:49:03;24.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:51:31;24.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:53:59;24.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:56:27;24.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T14:58:56;24.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:01:26;24.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:03:53;24.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:06:22;25.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:08:51;24.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:11:20;24.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:13:50;24.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:16:18;25.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:18:45;25.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:21:13;25.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:23:42;25.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:26:09;25.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:28:37;25.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:31:05;25.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-21T15:33:33;25.00;99.90