sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-01-26T00:01:08;1021.7;;;2.8;64.6
54439;BME280;40347;53.848;27.498;2023-01-26T00:06:15;1021.6;;;2.8;64.6
54439;BME280;40347;53.848;27.498;2023-01-26T00:11:04;1021.6;;;2.8;64.5
54439;BME280;40347;53.848;27.498;2023-01-26T00:16:07;1021.7;;;2.7;64.7
54439;BME280;40347;53.848;27.498;2023-01-26T00:21:05;1021.7;;;2.7;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T00:26:04;1021.6;;;2.7;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T00:31:13;1021.6;;;2.7;65
54439;BME280;40347;53.848;27.498;2023-01-26T00:36:14;1021.6;;;2.7;65
54439;BME280;40347;53.848;27.498;2023-01-26T00:41:12;1021.6;;;2.8;65.1
54439;BME280;40347;53.848;27.498;2023-01-26T00:46:14;1021.6;;;2.8;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T00:51:24;1021.6;;;2.8;65
54439;BME280;40347;53.848;27.498;2023-01-26T00:56:14;1021.6;;;2.9;65.1
54439;BME280;40347;53.848;27.498;2023-01-26T01:01:04;1021.5;;;2.8;65
54439;BME280;40347;53.848;27.498;2023-01-26T01:06:34;1021.5;;;2.8;65
54439;BME280;40347;53.848;27.498;2023-01-26T01:11:22;1021.5;;;2.8;65.1
54439;BME280;40347;53.848;27.498;2023-01-26T01:16:13;1021.5;;;2.8;65.2
54439;BME280;40347;53.848;27.498;2023-01-26T01:21:05;1021.5;;;2.8;65.3
54439;BME280;40347;53.848;27.498;2023-01-26T01:26:04;1021.5;;;2.8;65.4
54439;BME280;40347;53.848;27.498;2023-01-26T01:31:05;1021.5;;;2.8;65.3
54439;BME280;40347;53.848;27.498;2023-01-26T01:36:13;1021.5;;;2.9;65.2
54439;BME280;40347;53.848;27.498;2023-01-26T01:41:16;1021.4;;;2.9;65.3
54439;BME280;40347;53.848;27.498;2023-01-26T01:46:05;1021.4;;;2.9;65.3
54439;BME280;40347;53.848;27.498;2023-01-26T01:51:05;1021.3;;;3;65.2
54439;BME280;40347;53.848;27.498;2023-01-26T01:56:15;1021.2;;;3;65.2
54439;BME280;40347;53.848;27.498;2023-01-26T02:01:14;1021.1;;;2.9;65.1
54439;BME280;40347;53.848;27.498;2023-01-26T02:06:05;1021;;;2.9;65.1
54439;BME280;40347;53.848;27.498;2023-01-26T02:11:15;1021;;;3;65.1
54439;BME280;40347;53.848;27.498;2023-01-26T02:16:04;1020.9;;;3;65
54439;BME280;40347;53.848;27.498;2023-01-26T02:21:15;1020.9;;;3.1;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T02:26:15;1020.8;;;3.1;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T02:31:04;1020.7;;;3.1;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T02:36:05;1020.7;;;3.1;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T02:41:14;1020.7;;;3.1;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T02:46:04;1020.7;;;3;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T02:51:04;1020.6;;;3.1;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T02:56:22;1020.6;;;3.1;64.7
54439;BME280;40347;53.848;27.498;2023-01-26T03:01:04;1020.6;;;3.1;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T03:06:12;1020.6;;;3.1;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T03:11:14;1020.6;;;3.1;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T03:16:24;1020.6;;;3.1;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T03:21:15;1020.5;;;3;64.7
54439;BME280;40347;53.848;27.498;2023-01-26T03:26:26;1020.5;;;3;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T03:31:14;1020.5;;;3;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T03:36:14;1020.5;;;3;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T03:41:14;1020.4;;;3.1;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T03:46:04;1020.4;;;3;65.1
54439;BME280;40347;53.848;27.498;2023-01-26T03:51:04;1020.3;;;3;65.3
54439;BME280;40347;53.848;27.498;2023-01-26T03:56:24;1020.3;;;3;65.5
54439;BME280;40347;53.848;27.498;2023-01-26T04:01:12;1020.3;;;3;65.7
54439;BME280;40347;53.848;27.498;2023-01-26T04:06:04;1020.3;;;3;66.1
54439;BME280;40347;53.848;27.498;2023-01-26T04:11:04;1020.2;;;3;66.4
54439;BME280;40347;53.848;27.498;2023-01-26T04:16:14;1020.2;;;3;66.6
54439;BME280;40347;53.848;27.498;2023-01-26T04:21:04;1020.2;;;2.9;66.8
54439;BME280;40347;53.848;27.498;2023-01-26T04:26:16;1020.2;;;3;67.1
54439;BME280;40347;53.848;27.498;2023-01-26T04:31:04;1020.2;;;3;67
54439;BME280;40347;53.848;27.498;2023-01-26T04:36:05;1020.2;;;3;66.9
54439;BME280;40347;53.848;27.498;2023-01-26T04:41:14;1020.3;;;3;66.7
54439;BME280;40347;53.848;27.498;2023-01-26T04:46:25;1020.3;;;3;66.5
54439;BME280;40347;53.848;27.498;2023-01-26T04:51:17;1020.2;;;3.1;66.4
54439;BME280;40347;53.848;27.498;2023-01-26T04:56:04;1020.2;;;3.2;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T05:01:26;1020.2;;;3.1;66
54439;BME280;40347;53.848;27.498;2023-01-26T05:06:14;1020.2;;;3.1;66.1
54439;BME280;40347;53.848;27.498;2023-01-26T05:11:04;1020.2;;;3.1;66.1
54439;BME280;40347;53.848;27.498;2023-01-26T05:16:14;1020.2;;;3.1;66.2
54439;BME280;40347;53.848;27.498;2023-01-26T05:21:04;1020.1;;;3.2;66.2
54439;BME280;40347;53.848;27.498;2023-01-26T05:26:22;1020.1;;;3.2;66.1
54439;BME280;40347;53.848;27.498;2023-01-26T05:31:14;1020.1;;;3.3;66
54439;BME280;40347;53.848;27.498;2023-01-26T05:36:14;1020.1;;;3.3;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T05:41:05;1020.1;;;3.3;65.7
54439;BME280;40347;53.848;27.498;2023-01-26T05:46:26;1020.1;;;3.3;65.6
54439;BME280;40347;53.848;27.498;2023-01-26T05:51:14;1020;;;3.3;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T05:56:04;1020;;;3.4;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T06:01:04;1020;;;3.4;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T06:06:04;1020;;;3.3;66.2
54439;BME280;40347;53.848;27.498;2023-01-26T06:11:14;1020;;;3.2;66.2
54439;BME280;40347;53.848;27.498;2023-01-26T06:16:04;1019.9;;;3.3;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T06:21:04;1019.9;;;3.3;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T06:26:24;1019.9;;;3.3;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T06:31:22;1019.8;;;3.3;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T06:36:22;1019.9;;;3.3;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T06:41:15;1019.9;;;3.3;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T06:46:15;1019.9;;;3.3;66.4
54439;BME280;40347;53.848;27.498;2023-01-26T06:51:21;1019.8;;;3.4;66.5
54439;BME280;40347;53.848;27.498;2023-01-26T06:56:14;1019.8;;;3.4;66.5
54439;BME280;40347;53.848;27.498;2023-01-26T07:01:04;1019.8;;;3.3;66.5
54439;BME280;40347;53.848;27.498;2023-01-26T07:06:04;1019.8;;;3.4;66.5
54439;BME280;40347;53.848;27.498;2023-01-26T07:11:12;1019.8;;;3.4;66.4
54439;BME280;40347;53.848;27.498;2023-01-26T07:16:15;1019.8;;;3.5;66.4
54439;BME280;40347;53.848;27.498;2023-01-26T07:21:15;1019.7;;;3.5;66.2
54439;BME280;40347;53.848;27.498;2023-01-26T07:26:04;1019.8;;;3.5;66
54439;BME280;40347;53.848;27.498;2023-01-26T07:31:12;1019.8;;;3.5;66
54439;BME280;40347;53.848;27.498;2023-01-26T07:36:14;1019.7;;;3.5;66.1
54439;BME280;40347;53.848;27.498;2023-01-26T07:41:05;1019.7;;;3.6;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T07:46:24;1019.7;;;3.5;65.7
54439;BME280;40347;53.848;27.498;2023-01-26T07:51:38;1019.6;;;3.5;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T07:56:15;1019.5;;;3.5;65.7
54439;BME280;40347;53.848;27.498;2023-01-26T08:01:07;1019.5;;;3.7;65.6
54439;BME280;40347;53.848;27.498;2023-01-26T08:06:05;1019.5;;;3.7;65.4
54439;BME280;40347;53.848;27.498;2023-01-26T08:11:14;1019.5;;;3.7;65.2
54439;BME280;40347;53.848;27.498;2023-01-26T08:16:05;1019.6;;;3.7;65.1
54439;BME280;40347;53.848;27.498;2023-01-26T08:21:04;1019.6;;;3.7;65
54439;BME280;40347;53.848;27.498;2023-01-26T08:26:05;1019.6;;;3.7;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T08:31:13;1019.6;;;3.8;64.7
54439;BME280;40347;53.848;27.498;2023-01-26T08:36:24;1019.6;;;3.8;64.5
54439;BME280;40347;53.848;27.498;2023-01-26T08:41:17;1019.7;;;3.9;64.4
54439;BME280;40347;53.848;27.498;2023-01-26T08:46:04;1019.7;;;3.9;64.2
54439;BME280;40347;53.848;27.498;2023-01-26T08:51:32;1019.7;;;3.9;64
54439;BME280;40347;53.848;27.498;2023-01-26T08:56:14;1019.7;;;3.8;63.9
54439;BME280;40347;53.848;27.498;2023-01-26T09:01:13;1019.7;;;4;63.9
54439;BME280;40347;53.848;27.498;2023-01-26T09:06:14;1019.6;;;4.1;63.9
54439;BME280;40347;53.848;27.498;2023-01-26T09:11:14;1019.6;;;4.1;63.5
54439;BME280;40347;53.848;27.498;2023-01-26T09:16:05;1019.6;;;4;63.4
54439;BME280;40347;53.848;27.498;2023-01-26T09:21:05;1019.6;;;4;63.2
54439;BME280;40347;53.848;27.498;2023-01-26T09:26:04;1019.6;;;4;63.2
54439;BME280;40347;53.848;27.498;2023-01-26T09:31:05;1019.5;;;4.1;63.2
54439;BME280;40347;53.848;27.498;2023-01-26T09:36:14;1019.5;;;4.1;63.2
54439;BME280;40347;53.848;27.498;2023-01-26T09:41:32;1019.4;;;4.1;63
54439;BME280;40347;53.848;27.498;2023-01-26T09:46:25;1019.4;;;4.1;62.9
54439;BME280;40347;53.848;27.498;2023-01-26T09:51:05;1019.4;;;4.2;62.9
54439;BME280;40347;53.848;27.498;2023-01-26T09:56:04;1019.3;;;4.2;62.7
54439;BME280;40347;53.848;27.498;2023-01-26T10:01:05;1019.3;;;4.2;62.9
54439;BME280;40347;53.848;27.498;2023-01-26T10:06:13;1019.3;;;4.1;62.6
54439;BME280;40347;53.848;27.498;2023-01-26T10:11:15;1019.3;;;4.2;62.5
54439;BME280;40347;53.848;27.498;2023-01-26T10:16:26;1019.3;;;4.2;62.5
54439;BME280;40347;53.848;27.498;2023-01-26T10:21:16;1019.2;;;4.3;62.3
54439;BME280;40347;53.848;27.498;2023-01-26T10:26:29;1019.2;;;4.3;62.3
54439;BME280;40347;53.848;27.498;2023-01-26T10:31:15;1019.2;;;4.2;62.2
54439;BME280;40347;53.848;27.498;2023-01-26T10:36:27;1019.2;;;4.3;62.3
54439;BME280;40347;53.848;27.498;2023-01-26T10:41:32;1019.1;;;4.3;62.2
54439;BME280;40347;53.848;27.498;2023-01-26T10:46:21;1019.1;;;4.3;62.1
54439;BME280;40347;53.848;27.498;2023-01-26T10:51:12;1019.1;;;4.2;62.3
54439;BME280;40347;53.848;27.498;2023-01-26T10:56:26;1019;;;4.1;62.8
54439;BME280;40347;53.848;27.498;2023-01-26T11:01:04;1018.9;;;4;62.8
54439;BME280;40347;53.848;27.498;2023-01-26T11:06:27;1018.8;;;3.9;63
54439;BME280;40347;53.848;27.498;2023-01-26T11:11:04;1018.7;;;3.9;63.5
54439;BME280;40347;53.848;27.498;2023-01-26T11:16:26;1018.6;;;3.8;63.7
54439;BME280;40347;53.848;27.498;2023-01-26T11:21:21;1018.6;;;3.8;64.1
54439;BME280;40347;53.848;27.498;2023-01-26T11:26:09;1018.5;;;3.8;64.7
54439;BME280;40347;53.848;27.498;2023-01-26T11:31:08;1018.5;;;3.7;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T11:36:14;1018.4;;;3.9;65.2
54439;BME280;40347;53.848;27.498;2023-01-26T11:41:19;1018.4;;;4.1;65.1
54439;BME280;40347;53.848;27.498;2023-01-26T11:46:16;1018.4;;;4.2;65.2
54439;BME280;40347;53.848;27.498;2023-01-26T11:51:06;1018.3;;;4.3;65
54439;BME280;40347;53.848;27.498;2023-01-26T11:56:25;1018.3;;;4.4;65.2
54439;BME280;40347;53.848;27.498;2023-01-26T12:01:05;1018.4;;;4.4;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T12:06:05;1018.4;;;4.5;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T12:11:26;1018.3;;;4.5;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T12:16:27;1018.3;;;4.5;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T12:21:14;1018.3;;;4.5;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T12:26:17;1018.4;;;4.6;64.9
54439;BME280;40347;53.848;27.498;2023-01-26T12:31:36;1018.4;;;4.7;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T12:36:14;1018.3;;;4.7;64.5
54439;BME280;40347;53.848;27.498;2023-01-26T12:41:05;1018.3;;;4.6;64.2
54439;BME280;40347;53.848;27.498;2023-01-26T12:46:14;1018.3;;;4.5;64.2
54439;BME280;40347;53.848;27.498;2023-01-26T12:51:05;1018.3;;;4.5;64.4
54439;BME280;40347;53.848;27.498;2023-01-26T12:56:29;1018.3;;;4.5;64.5
54439;BME280;40347;53.848;27.498;2023-01-26T13:01:15;1018.3;;;4.5;64.1
54439;BME280;40347;53.848;27.498;2023-01-26T13:06:20;1018.2;;;4.4;64.1
54439;BME280;40347;53.848;27.498;2023-01-26T13:11:41;1018.2;;;4.3;64
54439;BME280;40347;53.848;27.498;2023-01-26T13:16:36;1018.2;;;4.3;64
54439;BME280;40347;53.848;27.498;2023-01-26T13:21:05;1018.2;;;4.1;64
54439;BME280;40347;53.848;27.498;2023-01-26T13:26:13;1018.1;;;4.1;64.2
54439;BME280;40347;53.848;27.498;2023-01-26T13:31:29;1018.1;;;4.1;64.2
54439;BME280;40347;53.848;27.498;2023-01-26T13:36:26;1018.1;;;4;64.2
54439;BME280;40347;53.848;27.498;2023-01-26T13:41:05;1018.1;;;3.9;64.1
54439;BME280;40347;53.848;27.498;2023-01-26T13:46:07;1018.1;;;3.7;64
54439;BME280;40347;53.848;27.498;2023-01-26T13:51:05;1018.1;;;3.7;63.9
54439;BME280;40347;53.848;27.498;2023-01-26T13:56:28;1018.2;;;3.8;63.8
54439;BME280;40347;53.848;27.498;2023-01-26T14:01:05;1018.1;;;3.7;63.6
54439;BME280;40347;53.848;27.498;2023-01-26T14:06:15;1018.1;;;3.7;63.7
54439;BME280;40347;53.848;27.498;2023-01-26T14:11:14;1018.1;;;3.6;63.6
54439;BME280;40347;53.848;27.498;2023-01-26T14:16:05;1018.1;;;3.6;63.7
54439;BME280;40347;53.848;27.498;2023-01-26T14:21:15;1018.1;;;3.5;63.6
54439;BME280;40347;53.848;27.498;2023-01-26T14:26:12;1018;;;3.5;63.6
54439;BME280;40347;53.848;27.498;2023-01-26T14:31:27;1017.9;;;3.5;63.6
54439;BME280;40347;53.848;27.498;2023-01-26T14:36:15;1017.9;;;3.5;63.5
54439;BME280;40347;53.848;27.498;2023-01-26T14:41:27;1017.9;;;3.4;63.3
54439;BME280;40347;53.848;27.498;2023-01-26T14:46:16;1017.7;;;3.4;63.4
54439;BME280;40347;53.848;27.498;2023-01-26T14:51:34;1017.7;;;3.4;63.3
54439;BME280;40347;53.848;27.498;2023-01-26T14:56:04;1017.7;;;3.4;63.4
54439;BME280;40347;53.848;27.498;2023-01-26T15:01:04;1017.6;;;3.3;63.4
54439;BME280;40347;53.848;27.498;2023-01-26T15:06:06;1017.6;;;3.2;63.4
54439;BME280;40347;53.848;27.498;2023-01-26T15:11:04;1017.7;;;3.3;63.5
54439;BME280;40347;53.848;27.498;2023-01-26T15:16:05;1017.7;;;3.3;63.4
54439;BME280;40347;53.848;27.498;2023-01-26T15:21:17;1017.7;;;3.2;63.5
54439;BME280;40347;53.848;27.498;2023-01-26T15:26:20;1017.6;;;3.2;63.5
54439;BME280;40347;53.848;27.498;2023-01-26T15:31:04;1017.6;;;3.1;63.5
54439;BME280;40347;53.848;27.498;2023-01-26T15:36:05;1017.6;;;3.1;63.9
54439;BME280;40347;53.848;27.498;2023-01-26T15:41:13;1017.6;;;3.1;64.3
54439;BME280;40347;53.848;27.498;2023-01-26T15:46:16;1017.6;;;3.1;64.5
54439;BME280;40347;53.848;27.498;2023-01-26T15:51:16;1017.6;;;3.1;64.7
54439;BME280;40347;53.848;27.498;2023-01-26T15:56:24;1017.6;;;3;65
54439;BME280;40347;53.848;27.498;2023-01-26T16:01:13;1017.6;;;2.9;65.2
54439;BME280;40347;53.848;27.498;2023-01-26T16:06:04;1017.6;;;2.9;65.6
54439;BME280;40347;53.848;27.498;2023-01-26T16:11:07;1017.5;;;2.9;65.6
54439;BME280;40347;53.848;27.498;2023-01-26T16:16:24;1017.5;;;2.8;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T16:21:09;1017.4;;;2.7;66.1
54439;BME280;40347;53.848;27.498;2023-01-26T16:26:04;1017.5;;;2.5;66.4
54439;BME280;40347;53.848;27.498;2023-01-26T16:31:29;1017.4;;;2.6;66.9
54439;BME280;40347;53.848;27.498;2023-01-26T16:36:04;1017.4;;;2.5;67
54439;BME280;40347;53.848;27.498;2023-01-26T16:41:18;1017.5;;;2.5;67.1
54439;BME280;40347;53.848;27.498;2023-01-26T16:46:25;1017.5;;;2.5;67.2
54439;BME280;40347;53.848;27.498;2023-01-26T16:51:13;1017.5;;;2.4;67.3
54439;BME280;40347;53.848;27.498;2023-01-26T16:56:15;1017.5;;;2.3;67.3
54439;BME280;40347;53.848;27.498;2023-01-26T17:01:16;1017.5;;;2.3;67.5
54439;BME280;40347;53.848;27.498;2023-01-26T17:06:04;1017.5;;;2.3;67.5
54439;BME280;40347;53.848;27.498;2023-01-26T17:11:04;1017.5;;;2.3;67.5
54439;BME280;40347;53.848;27.498;2023-01-26T17:16:26;1017.5;;;2.4;67.5
54439;BME280;40347;53.848;27.498;2023-01-26T17:21:04;1017.4;;;2.4;67.6
54439;BME280;40347;53.848;27.498;2023-01-26T17:26:16;1017.5;;;2.4;67.6
54439;BME280;40347;53.848;27.498;2023-01-26T17:31:23;1017.5;;;2.5;67.5
54439;BME280;40347;53.848;27.498;2023-01-26T17:36:05;1017.5;;;2.5;67.4
54439;BME280;40347;53.848;27.498;2023-01-26T17:41:26;1017.5;;;2.5;67.1
54439;BME280;40347;53.848;27.498;2023-01-26T17:46:15;1017.5;;;2.5;66.5
54439;BME280;40347;53.848;27.498;2023-01-26T17:51:06;1017.5;;;2.4;66.5
54439;BME280;40347;53.848;27.498;2023-01-26T17:56:17;1017.6;;;2.5;66.2
54439;BME280;40347;53.848;27.498;2023-01-26T18:01:05;1017.5;;;2.4;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T18:06:15;1017.5;;;2.4;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T18:11:06;1017.4;;;2.3;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T18:16:05;1017.5;;;2.4;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T18:21:12;1017.5;;;2.4;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T18:26:05;1017.4;;;2.4;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T18:31:06;1017.4;;;2.5;65.6
54439;BME280;40347;53.848;27.498;2023-01-26T18:36:05;1017.4;;;2.4;65.5
54439;BME280;40347;53.848;27.498;2023-01-26T18:41:15;1017.5;;;2.4;65.4
54439;BME280;40347;53.848;27.498;2023-01-26T18:46:14;1017.4;;;2.5;65.4
54439;BME280;40347;53.848;27.498;2023-01-26T18:51:27;1017.4;;;2.5;65.2
54439;BME280;40347;53.848;27.498;2023-01-26T18:56:05;1017.4;;;2.5;65
54439;BME280;40347;53.848;27.498;2023-01-26T19:01:09;1017.5;;;2.5;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T19:06:16;1017.5;;;2.5;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T19:11:05;1017.5;;;2.5;64.7
54439;BME280;40347;53.848;27.498;2023-01-26T19:16:04;1017.5;;;2.6;64.7
54439;BME280;40347;53.848;27.498;2023-01-26T19:21:27;1017.5;;;2.6;64.6
54439;BME280;40347;53.848;27.498;2023-01-26T19:26:17;1017.5;;;2.6;64.4
54439;BME280;40347;53.848;27.498;2023-01-26T19:31:04;1017.5;;;2.5;64.4
54439;BME280;40347;53.848;27.498;2023-01-26T19:36:17;1017.5;;;2.5;64.5
54439;BME280;40347;53.848;27.498;2023-01-26T19:41:14;1017.5;;;2.5;64.6
54439;BME280;40347;53.848;27.498;2023-01-26T19:46:17;1017.4;;;2.5;64.6
54439;BME280;40347;53.848;27.498;2023-01-26T19:51:17;1017.4;;;2.5;64.6
54439;BME280;40347;53.848;27.498;2023-01-26T19:56:05;1017.4;;;2.5;64.5
54439;BME280;40347;53.848;27.498;2023-01-26T20:01:27;1017.3;;;2.6;64.5
54439;BME280;40347;53.848;27.498;2023-01-26T20:06:15;1017.3;;;2.6;64.6
54439;BME280;40347;53.848;27.498;2023-01-26T20:11:17;1017.3;;;2.6;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T20:16:04;1017.3;;;2.6;64.8
54439;BME280;40347;53.848;27.498;2023-01-26T20:21:04;1017.2;;;2.5;65.1
54439;BME280;40347;53.848;27.498;2023-01-26T20:26:05;1017.2;;;2.4;65.3
54439;BME280;40347;53.848;27.498;2023-01-26T20:31:05;1017.2;;;2.5;65.3
54439;BME280;40347;53.848;27.498;2023-01-26T20:36:25;1017.2;;;2.5;65.4
54439;BME280;40347;53.848;27.498;2023-01-26T20:41:13;1017.2;;;2.5;65.4
54439;BME280;40347;53.848;27.498;2023-01-26T20:46:16;1017.1;;;2.5;65.3
54439;BME280;40347;53.848;27.498;2023-01-26T20:51:25;1017.1;;;2.5;65.4
54439;BME280;40347;53.848;27.498;2023-01-26T20:56:18;1017.1;;;2.4;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T21:01:15;1017.2;;;2.4;66.1
54439;BME280;40347;53.848;27.498;2023-01-26T21:06:05;1017.2;;;2.3;66.2
54439;BME280;40347;53.848;27.498;2023-01-26T21:11:15;1017.2;;;2.3;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T21:16:15;1017.2;;;2.2;66.4
54439;BME280;40347;53.848;27.498;2023-01-26T21:21:05;1017.1;;;2.3;66.5
54439;BME280;40347;53.848;27.498;2023-01-26T21:26:17;1017.1;;;2.4;66.5
54439;BME280;40347;53.848;27.498;2023-01-26T21:31:05;1017.1;;;2.4;66.5
54439;BME280;40347;53.848;27.498;2023-01-26T21:36:36;1017.1;;;2.4;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T21:41:05;1017;;;2.4;66.2
54439;BME280;40347;53.848;27.498;2023-01-26T21:46:16;1017.1;;;2.4;66.1
54439;BME280;40347;53.848;27.498;2023-01-26T21:51:04;1017;;;2.5;66
54439;BME280;40347;53.848;27.498;2023-01-26T21:56:14;1017;;;2.5;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T22:01:39;1016.9;;;2.4;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T22:06:27;1016.9;;;2.4;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T22:11:14;1017;;;2.5;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T22:16:04;1016.9;;;2.5;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T22:21:15;1016.9;;;2.5;65.7
54439;BME280;40347;53.848;27.498;2023-01-26T22:26:05;1016.9;;;2.5;65.6
54439;BME280;40347;53.848;27.498;2023-01-26T22:31:05;1016.9;;;2.5;65.5
54439;BME280;40347;53.848;27.498;2023-01-26T22:36:17;1016.8;;;2.5;65.6
54439;BME280;40347;53.848;27.498;2023-01-26T22:41:15;1016.8;;;2.5;65.6
54439;BME280;40347;53.848;27.498;2023-01-26T22:46:17;1016.8;;;2.5;65.7
54439;BME280;40347;53.848;27.498;2023-01-26T22:51:05;1016.7;;;2.5;65.7
54439;BME280;40347;53.848;27.498;2023-01-26T22:56:28;1016.8;;;2.5;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T23:01:34;1016.8;;;2.4;66
54439;BME280;40347;53.848;27.498;2023-01-26T23:06:14;1016.7;;;2.5;66
54439;BME280;40347;53.848;27.498;2023-01-26T23:11:25;1016.8;;;2.6;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T23:16:05;1016.8;;;2.6;66
54439;BME280;40347;53.848;27.498;2023-01-26T23:21:27;1016.8;;;2.5;65.8
54439;BME280;40347;53.848;27.498;2023-01-26T23:26:05;1016.8;;;2.5;65.9
54439;BME280;40347;53.848;27.498;2023-01-26T23:31:36;1016.8;;;2.4;66.2
54439;BME280;40347;53.848;27.498;2023-01-26T23:36:13;1016.8;;;2.5;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T23:41:04;1016.8;;;2.5;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T23:46:14;1016.8;;;2.4;66.3
54439;BME280;40347;53.848;27.498;2023-01-26T23:51:26;1016.8;;;2.4;66.4
54439;BME280;40347;53.848;27.498;2023-01-26T23:56:24;1016.8;;;2.4;66.6
