sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:00:10;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:02:36;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:05:01;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:07:28;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:09:55;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:12:21;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:14:47;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:17:13;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:19:39;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:22:05;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:24:31;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:26:57;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:29:22;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:31:51;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:34:18;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:36:44;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:39:13;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:41:39;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:44:05;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:46:31;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:48:56;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:51:22;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:53:48;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:56:14;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T00:58:40;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:01:06;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:03:32;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:08:34;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:11:05;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:13:31;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:15:57;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:18:22;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:20:48;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:23:14;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:25:39;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:28:05;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:30:31;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:32:57;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:35:22;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:37:48;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:40:13;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:42:39;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:45:05;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:47:53;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:50:20;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:52:50;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:55:21;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T01:57:53;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:00:20;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:02:47;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:07:59;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:10:28;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:12:58;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:15:38;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:18:27;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:21:17;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:26:59;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:35:00;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:37:58;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:45:51;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:49:01;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:51:09;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:53:39;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:56:08;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T02:58:37;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:01:07;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:03:33;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:06:02;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:08:53;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:11:23;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:13:52;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:16:25;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:19:09;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:21:41;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:24:11;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:29:43;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:32:11;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:34:38;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:42:32;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:45:10;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:47:52;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:50:31;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:53:00;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:55:28;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T03:58:00;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:00:30;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:03:00;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:05:27;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:07:52;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:12:55;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:15:21;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:17:46;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:20:13;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:22:38;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:25:04;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:27:30;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:29:56;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:32:21;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:34:47;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:37:13;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:39:39;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:42:04;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:44:30;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:46:56;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:49:21;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:51:50;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:54:16;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:56:41;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T04:59:07;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:01:33;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:03:59;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:06:26;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:08:53;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:11:20;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:13:46;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:16:12;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:18:38;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:21:03;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:23:29;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:25:55;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:28:21;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:30:46;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:33:12;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:35:38;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:38:03;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:40:29;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:43:13;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:45:39;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:48:05;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:50:32;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:52:59;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:55:26;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T05:57:52;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:00:18;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:02:53;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:05:20;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:07:46;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:10:12;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:12:38;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:15:04;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:17:31;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:19:56;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:22:22;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:24:48;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:27:15;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:29:41;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:32:08;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:34:34;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:37:00;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:39:25;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:41:51;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:44:17;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:46:43;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:49:09;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:51:35;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:54:00;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:56:28;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T06:58:54;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:01:20;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:03:46;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:06:12;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:08:38;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:11:04;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:13:33;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:15:59;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:18:25;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:20:51;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:23:18;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:25:44;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:28:10;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:30:36;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:33:01;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:35:27;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:37:53;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:40:19;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:42:46;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:45:14;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:47:41;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:50:08;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:52:35;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:55:01;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:57:27;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T07:59:54;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:02:20;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:04:45;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:07:11;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:09:37;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:12:03;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:14:28;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:16:55;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:19:21;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:21:47;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:24:13;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:26:38;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:29:04;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:31:30;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:33:56;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:36:22;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:38:48;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:41:15;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:43:43;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:46:10;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:48:36;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:51:09;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:53:34;10.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:56:04;10.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T08:58:30;10.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:01:11;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:03:38;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:06:05;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:08:31;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:10:57;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:13:23;10.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:15:49;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:18:14;10.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:20:40;10.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:23:06;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:25:32;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:28:00;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:30:26;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:32:52;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:35:19;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:37:45;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:40:26;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:42:58;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:45:29;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:48:25;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:50:53;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:53:35;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:56:04;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T09:58:33;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:01:00;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:06:06;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:14:39;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:22:27;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:25:02;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:27:32;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:32:42;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:35:14;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:37:58;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:40:25;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:42:54;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:45:39;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:48:09;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:50:44;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:55:44;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T10:58:16;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:00:42;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:03:25;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:06:23;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:08:50;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:11:26;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:14:10;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:16:38;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:19:09;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:21:46;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:24:23;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:27:10;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:29:41;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:32:28;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:37:35;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:42:37;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:45:26;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:47:55;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T11:56:23;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:15:58;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:18:48;11.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:21:46;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:24:18;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:29:30;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:34:53;11.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:37:33;11.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:40:19;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:42:54;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:45:28;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:48:01;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:50:42;11.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:53:23;11.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T12:58:50;11.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:04:02;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:09:36;12.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:12:16;12.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:15:54;12.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:20:30;12.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:22:59;12.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:36:08;12.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:41:48;12.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:44:19;12.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:46:50;12.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:49:28;12.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:51:55;13.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:54:34;12.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T13:57:03;12.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:07:33;12.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:12:53;12.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:15:29;12.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:20:53;12.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:23:34;12.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:26:03;12.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:31:22;12.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:36:43;12.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:44:23;12.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:47:06;12.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:55:45;12.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T14:58:27;12.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:00:54;11.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:03:22;11.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:06:00;11.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:13:45;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:16:15;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:18:42;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:21:17;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:23:45;11.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:26:14;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:28:40;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:34:08;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:36:43;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:41:56;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:44:30;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:46:58;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:49:33;11.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:52:23;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:54:54;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T15:57:28;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:00:01;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:02:42;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:05:39;11.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:08:36;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:13:49;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:16:35;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:19:04;11.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:23:58;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:26:26;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:31:52;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:34:36;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:37:32;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:40:21;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:43:14;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:45:59;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:48:44;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:51:41;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:54:12;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:56:38;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T16:59:04;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:01:30;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:03:56;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:06:21;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:08:47;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:11:15;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:13:43;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:16:12;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:18:39;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:21:07;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:23:34;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:25:59;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:28:25;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:30:58;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:33:25;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:36:06;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:38:38;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:41:18;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:43:45;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:46:14;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:48:40;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:51:14;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:53:43;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:56:11;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T17:58:38;10.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T18:01:18;10.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T18:03:45;10.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T18:06:12;10.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T18:08:38;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T18:11:04;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T18:13:30;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T18:16:01;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-03T18:18:30;10.40;99.90