sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6566;SDS011;3317;43.994;22.878;2023-08-24T00:01:30;14.00;;;12.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:03:57;15.50;;;13.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:06:24;15.10;;;13.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:08:51;15.87;;;12.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:11:18;15.87;;;13.83;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:13:45;17.33;;;13.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:16:14;14.43;;;12.83;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:18:42;16.20;;;12.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:21:10;15.83;;;14.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:23:37;16.07;;;14.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:26:04;20.97;;;13.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:28:31;14.53;;;13.03;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:30:58;17.27;;;13.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:33:24;14.97;;;12.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:35:53;15.37;;;13.87;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:38:20;15.80;;;13.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:40:47;15.73;;;14.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:43:14;14.80;;;13.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:45:41;16.80;;;14.43;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:48:08;15.63;;;13.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:50:36;15.23;;;13.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:53:04;14.90;;;13.17;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:55:31;15.60;;;14.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T00:57:58;15.40;;;13.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:00:25;16.40;;;13.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:02:53;17.30;;;13.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:05:20;17.43;;;13.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:07:47;16.80;;;14.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:10:16;18.20;;;14.43;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:12:50;18.50;;;14.77;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:15:29;19.83;;;14.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:18:04;16.20;;;14.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:20:35;16.70;;;13.17;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:23:04;15.90;;;13.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:25:48;17.10;;;15.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:28:20;16.77;;;14.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:30:48;17.53;;;14.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:33:15;14.97;;;13.37;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:35:42;15.93;;;14.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:41:04;16.90;;;14.67;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:43:39;21.53;;;15.27;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:46:08;17.73;;;15.63;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:48:39;17.60;;;15.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:51:08;20.90;;;14.33;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:53:36;17.40;;;14.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:56:07;17.37;;;15.57;;
6566;SDS011;3317;43.994;22.878;2023-08-24T01:58:35;18.33;;;15.43;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:01:03;19.30;;;15.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:03:31;17.47;;;15.33;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:05:58;16.57;;;14.77;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:08:25;17.10;;;15.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:10:52;18.47;;;16.37;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:13:19;16.10;;;13.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:15:46;18.67;;;14.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:18:14;19.77;;;15.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:20:41;16.47;;;14.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:23:08;16.87;;;15.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:25:41;17.00;;;15.17;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:28:08;17.73;;;14.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:30:36;18.13;;;14.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:33:04;19.13;;;15.07;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:35:32;17.70;;;15.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:37:59;16.87;;;15.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:40:26;16.30;;;14.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:42:53;19.93;;;17.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:45:20;18.27;;;15.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:47:47;19.23;;;16.03;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:50:14;21.47;;;16.43;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:52:42;16.50;;;14.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:55:11;17.03;;;15.23;;
6566;SDS011;3317;43.994;22.878;2023-08-24T02:57:38;18.37;;;15.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:00:05;17.60;;;15.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:02:34;20.67;;;15.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:05:01;17.27;;;15.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:07:29;16.80;;;15.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:09:57;16.60;;;14.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:12:24;16.70;;;14.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:14:51;18.70;;;14.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:17:20;18.00;;;14.93;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:19:47;17.53;;;15.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:22:14;17.90;;;14.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:24:42;18.27;;;13.63;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:27:11;18.20;;;14.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:29:38;20.53;;;14.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:32:05;18.83;;;14.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:34:32;15.53;;;13.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:36:59;18.57;;;14.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:39:26;16.70;;;14.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:41:52;17.67;;;13.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:44:21;17.33;;;14.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:46:48;17.30;;;14.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:49:15;21.10;;;14.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:51:42;20.53;;;15.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:54:09;19.40;;;15.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:56:36;18.73;;;15.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T03:59:03;20.83;;;14.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:01:32;18.07;;;15.23;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:03:59;21.23;;;15.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:06:26;18.27;;;15.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:08:52;16.43;;;14.03;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:11:19;17.90;;;15.07;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:13:46;19.70;;;15.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:16:13;19.20;;;14.27;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:18:42;23.27;;;14.77;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:21:09;19.93;;;16.37;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:23:36;18.60;;;15.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:26:03;22.00;;;15.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:28:32;24.07;;;16.23;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:30:58;16.63;;;14.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:33:25;18.37;;;14.93;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:35:54;16.77;;;14.57;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:38:21;22.23;;;14.43;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:40:49;20.97;;;15.63;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:43:17;17.87;;;15.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:45:45;22.33;;;14.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:48:12;17.57;;;14.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:50:41;15.77;;;14.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:53:11;17.27;;;14.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:55:39;19.13;;;15.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T04:58:07;14.80;;;12.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:00:34;19.07;;;14.83;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:03:02;19.43;;;14.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:05:30;17.80;;;14.63;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:07:57;15.50;;;13.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:10:29;16.80;;;14.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:12:57;23.00;;;15.07;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:15:24;18.97;;;14.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:17:51;18.23;;;14.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:20:20;15.13;;;13.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:22:47;17.83;;;13.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:25:14;16.50;;;14.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:27:43;19.40;;;13.63;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:30:10;19.00;;;14.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:32:38;18.17;;;15.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:35:05;16.50;;;14.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:37:33;23.17;;;15.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:40:00;22.07;;;15.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:42:28;19.20;;;14.37;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:44:56;21.20;;;14.23;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:47:23;19.27;;;14.87;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:49:50;22.83;;;15.87;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:52:17;22.87;;;14.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:54:44;15.80;;;14.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:57:11;17.30;;;14.27;;
6566;SDS011;3317;43.994;22.878;2023-08-24T05:59:38;20.40;;;14.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:02:06;18.03;;;13.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:04:33;17.80;;;13.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:07:02;16.97;;;13.57;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:09:30;17.53;;;14.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:11:57;24.23;;;14.37;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:14:24;18.70;;;14.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:16:51;16.97;;;14.07;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:19:20;21.70;;;14.93;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:21:47;15.93;;;13.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:24:14;18.77;;;13.57;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:26:41;14.60;;;12.77;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:29:08;14.20;;;12.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:31:35;18.57;;;13.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:34:02;15.70;;;12.77;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:36:30;15.80;;;13.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:38:57;22.90;;;12.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:41:25;19.83;;;12.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:43:52;13.87;;;11.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:46:20;14.20;;;11.87;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:48:47;14.63;;;12.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:51:14;16.10;;;11.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:53:43;13.57;;;12.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:56:12;14.23;;;12.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T06:58:40;13.43;;;12.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:01:07;15.30;;;11.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:03:36;15.60;;;11.57;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:06:03;15.57;;;11.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:08:32;13.43;;;11.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:11:01;14.30;;;12.03;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:13:28;13.53;;;11.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:15:55;13.33;;;11.93;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:18:22;17.00;;;11.83;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:20:49;17.67;;;12.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:23:16;14.13;;;11.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:25:43;15.53;;;10.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:28:11;13.00;;;11.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:30:38;10.17;;;9.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:33:05;13.40;;;10.37;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:35:32;13.47;;;10.83;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:37:59;10.80;;;9.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:40:27;11.33;;;10.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:42:55;13.80;;;10.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:45:24;14.47;;;9.83;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:47:51;13.20;;;9.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:50:18;13.30;;;10.03;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:52:45;16.07;;;10.07;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:55:12;12.00;;;10.67;;
6566;SDS011;3317;43.994;22.878;2023-08-24T07:57:41;12.73;;;10.23;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:00:08;12.00;;;9.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:02:40;13.13;;;10.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:05:07;10.10;;;9.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:07:35;11.33;;;9.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:10:03;11.57;;;9.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:12:31;10.60;;;9.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:14:58;10.17;;;8.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:17:26;10.60;;;9.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:19:55;11.20;;;9.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:22:22;12.70;;;8.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:24:50;9.80;;;8.43;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:27:19;10.37;;;8.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:29:46;12.47;;;10.03;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:32:13;11.03;;;10.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:34:39;11.10;;;9.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:37:08;10.03;;;9.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:39:35;11.77;;;9.03;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:42:02;10.33;;;9.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:44:30;14.73;;;9.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:46:57;12.27;;;8.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:49:25;10.27;;;8.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:51:52;9.33;;;8.43;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:54:21;12.07;;;8.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:56:48;12.77;;;8.87;;
6566;SDS011;3317;43.994;22.878;2023-08-24T08:59:15;10.43;;;8.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:01:42;11.67;;;8.67;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:04:13;9.70;;;7.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:06:40;10.93;;;8.83;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:09:08;8.97;;;8.07;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:11:36;9.63;;;8.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:14:05;9.10;;;7.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:16:32;9.97;;;8.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:18:59;11.60;;;8.93;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:21:31;11.00;;;8.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:24:02;8.97;;;8.07;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:26:30;11.87;;;9.07;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:28:59;8.83;;;8.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:31:34;10.30;;;8.67;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:34:02;12.23;;;8.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:36:30;10.50;;;8.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:38:58;9.37;;;8.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:41:36;9.73;;;8.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:44:05;9.10;;;8.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:46:32;9.57;;;8.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:48:59;8.90;;;8.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:51:26;8.27;;;7.57;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:53:55;9.40;;;7.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:56:24;8.77;;;7.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T09:58:54;10.30;;;7.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:01:23;7.90;;;7.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:03:51;8.50;;;7.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:06:19;7.87;;;7.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:08:47;8.07;;;7.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:11:22;9.03;;;8.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:13:57;10.60;;;8.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:16:33;8.57;;;7.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:19:02;10.87;;;9.87;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:21:29;11.13;;;7.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:23:56;7.80;;;6.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:26:24;7.20;;;6.43;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:28:51;8.83;;;6.93;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:31:19;6.73;;;6.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:33:48;6.03;;;5.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:36:16;7.40;;;5.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:38:43;8.80;;;6.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:41:10;7.50;;;5.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:43:39;6.60;;;5.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:46:11;6.40;;;5.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:48:58;6.33;;;5.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:51:26;6.80;;;6.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:53:55;5.50;;;5.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T10:56:29;5.70;;;5.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:01:40;6.03;;;5.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:04:10;5.70;;;5.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:06:50;5.73;;;4.87;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:09:18;7.90;;;5.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:11:54;6.07;;;5.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:14:23;5.90;;;5.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:16:51;5.50;;;5.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:19:20;5.73;;;5.13;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:21:47;6.73;;;4.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:24:15;4.97;;;4.57;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:26:43;5.17;;;4.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:29:11;7.03;;;6.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:31:38;5.60;;;5.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:34:06;6.93;;;4.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:36:42;8.17;;;5.07;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:39:14;5.50;;;4.27;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:41:42;4.80;;;4.33;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:44:09;5.10;;;4.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:46:37;8.70;;;5.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:49:04;8.83;;;5.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:51:31;6.57;;;4.93;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:54:02;5.77;;;5.03;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:56:29;5.67;;;5.17;;
6566;SDS011;3317;43.994;22.878;2023-08-24T11:58:56;8.77;;;4.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:01:23;8.90;;;6.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:03:52;8.80;;;5.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:06:19;9.53;;;5.27;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:08:46;5.30;;;4.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:11:17;4.70;;;4.03;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:13:46;6.33;;;4.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:16:15;9.33;;;4.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:18:52;4.90;;;4.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:21:20;17.67;;;5.93;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:23:57;8.50;;;6.27;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:26:27;7.07;;;6.33;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:28:55;9.30;;;6.67;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:31:28;8.90;;;6.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:33:59;8.50;;;6.17;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:36:27;6.73;;;6.03;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:38:54;7.23;;;6.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:41:21;9.80;;;6.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:43:50;7.43;;;6.67;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:46:17;6.90;;;6.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:48:44;7.30;;;6.57;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:51:11;7.57;;;6.87;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:53:38;8.43;;;6.83;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:56:05;7.20;;;6.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T12:58:32;7.67;;;6.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:01:00;8.03;;;6.87;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:03:27;7.43;;;6.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:05:54;6.80;;;6.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:08:21;7.57;;;6.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:10:49;7.33;;;5.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:13:17;6.90;;;6.27;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:15:46;12.80;;;5.83;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:18:15;6.87;;;6.17;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:20:43;6.17;;;5.67;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:23:10;6.80;;;6.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:25:37;9.13;;;6.93;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:28:04;9.13;;;6.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:30:31;7.27;;;6.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:32:59;8.53;;;6.73;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:35:27;7.33;;;6.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:37:54;10.90;;;6.70;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:40:21;8.60;;;7.20;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:42:48;7.73;;;6.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:45:15;9.63;;;7.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:47:42;8.10;;;7.33;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:50:09;10.63;;;7.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:52:38;7.77;;;7.00;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:55:05;9.40;;;7.60;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:57:32;8.43;;;7.17;;
6566;SDS011;3317;43.994;22.878;2023-08-24T13:59:59;8.07;;;7.27;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:02:28;10.33;;;7.47;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:04:55;9.17;;;7.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:07:22;9.33;;;7.23;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:09:50;7.97;;;7.17;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:12:17;9.90;;;8.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:14:44;10.33;;;7.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:17:11;8.07;;;7.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:19:38;8.03;;;7.33;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:22:05;8.03;;;7.23;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:24:32;8.27;;;7.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:27:01;8.30;;;7.50;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:29:28;8.00;;;7.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:31:55;8.90;;;7.40;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:34:22;8.23;;;7.30;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:36:49;8.67;;;7.87;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:39:15;10.27;;;8.10;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:41:42;12.03;;;7.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:44:11;9.10;;;7.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:46:38;8.80;;;7.90;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:49:05;13.23;;;8.80;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:51:33;10.13;;;8.97;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:54:00;9.53;;;8.53;;
6566;SDS011;3317;43.994;22.878;2023-08-24T14:56:27;9.33;;;8.30;;