sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55329;DHT22;41205;44.264;19.884;2022-12-07T00:01:13;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:03:41;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:06:08;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:08:35;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:11:06;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:13:32;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:16:03;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:18:29;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:21:00;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:23:26;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:25:52;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:28:17;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:30:43;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:33:09;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:35:34;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:38:00;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:40:26;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:42:51;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:45:17;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:47:43;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:50:08;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:52:34;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:55:00;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:57:25;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T00:59:51;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:02:21;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:04:46;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:07:12;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:09:38;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:12:04;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:14:29;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:16:55;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:19:21;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:21:46;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:24:12;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:26:38;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:29:04;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:31:30;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:33:58;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:36:29;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:38:58;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:41:27;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:46:59;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:49:37;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:52:13;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:54:40;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:57:07;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T01:59:34;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:02:02;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:04:31;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:06:57;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:09:23;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:11:49;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:14:16;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:30:44;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:33:19;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:36:12;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:43:59;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:46:51;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:49:19;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:51:47;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T02:54:14;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:08:48;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:11:45;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:14:27;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:17:02;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:19:31;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:22:01;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:24:33;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:27:12;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:29:44;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:32:37;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:37:59;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:43:05;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:45:41;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:48:25;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:51:19;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:53:50;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:56:19;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T03:58:46;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:01:12;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:03:37;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:06:03;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:08:29;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:10:55;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:13:20;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:15:46;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:18:12;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:20:38;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:23:03;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:25:29;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:27:54;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:30:20;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:32:46;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:35:11;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:37:37;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:40:08;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:42:36;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:45:02;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:47:28;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:49:54;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:52:20;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:54:46;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:57:12;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T04:59:37;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:02:03;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:04:29;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:06:54;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:09:20;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:11:46;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:14:18;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:16:45;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:19:12;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:21:38;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:24:05;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:26:31;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:28:57;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:31:24;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:33:50;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:36:16;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:38:42;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:41:09;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:43:57;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:46:23;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:48:48;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:51:14;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:53:40;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:56:06;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T05:58:31;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:01:16;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:03:41;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:06:07;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:08:33;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:10:58;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:13:47;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:16:13;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:18:39;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:21:04;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:23:30;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:25:56;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:28:21;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:30:47;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:33:13;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:35:38;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:38:04;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:40:29;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:42:55;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:45:21;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:47:46;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:50:12;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:52:38;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:55:04;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:57:29;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T06:59:55;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:02:21;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:04:46;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:07:12;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:09:38;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:12:03;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:14:29;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:16:55;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:19:20;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:21:46;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:24:12;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:26:37;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:29:03;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:31:29;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:33:55;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:36:20;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:38:46;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:41:12;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:43:37;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:46:03;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:48:29;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:50:54;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:53:20;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:55:53;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T07:58:19;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:00:44;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:03:10;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:05:37;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:08:03;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:10:28;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:12:54;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:15:40;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:18:06;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:20:34;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:23:00;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:25:26;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:27:53;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:30:19;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:32:46;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:35:12;230.90;1894.40
55329;DHT22;41205;44.264;19.884;2022-12-07T08:37:38;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:40:05;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:42:31;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:45:08;231.00;1945.60
55329;DHT22;41205;44.264;19.884;2022-12-07T08:47:40;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:50:08;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:52:35;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:55:02;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:57:30;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T08:59:56;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:02:23;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:04:49;231.00;2048.00
55329;DHT22;41205;44.264;19.884;2022-12-07T09:07:14;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:09:40;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:12:07;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:14:32;230.90;2176.00
55329;DHT22;41205;44.264;19.884;2022-12-07T09:17:08;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:19:35;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:22:00;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:24:26;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:26:52;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:29:17;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:31:43;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:34:09;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:36:35;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:39:01;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:41:28;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:44:02;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:46:33;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:49:00;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:51:26;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:53:53;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:56:20;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T09:58:47;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:01:15;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:06:36;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:09:07;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:11:33;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:14:11;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:16:40;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:24:35;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:27:05;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:29:36;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:34:40;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:39:52;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:42:25;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:45:14;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:53:40;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T10:59:08;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:08:03;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:16:19;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:19:16;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:21:58;231.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:27:44;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:30:33;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:38:26;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:41:00;256.10;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:43:54;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:46:24;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:49:01;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:51:28;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:54:01;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:56:29;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T11:59:12;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T12:07:22;231.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T12:09:58;231.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T12:23:07;231.00;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T12:25:40;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T12:28:29;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T12:31:14;230.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T12:33:52;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T12:44:01;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:02:27;230.90;2124.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:10:30;230.90;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:18:22;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:26:37;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:29:16;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:31:45;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:34:47;230.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:37:18;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:39:51;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:42:32;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:45:20;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:47:53;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:50:31;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:52:59;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:55:25;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T13:57:53;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:00:21;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:05:44;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:10:53;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:13:33;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:16:03;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:18:39;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:21:20;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:24:10;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:26:38;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:31:57;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:34:24;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:36:51;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:39:16;205.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:41:42;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:44:21;205.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:46:51;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:49:17;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:51:44;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:54:18;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:56:45;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T14:59:14;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:01:40;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:04:06;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:06:32;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:08:57;205.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:11:23;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:13:49;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:16:34;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:18:59;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:21:25;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:23:51;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:26:17;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:28:43;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:31:16;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:33:43;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:36:19;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:38:46;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:41:13;230.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:43:38;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:46:22;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:48:48;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:51:14;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:53:40;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:56:07;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T15:58:34;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:01:10;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:03:36;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:06:02;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:08:28;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:10:55;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:13:20;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:15:46;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:18:12;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:20:39;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:23:05;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:25:31;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:27:57;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:30:23;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:32:59;205.70;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:35:37;205.60;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:38:06;205.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:40:32;205.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:42:58;205.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:45:24;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:47:49;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:50:15;205.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:52:41;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:55:07;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:57:32;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T16:59:58;205.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T17:02:24;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T17:04:50;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T17:07:16;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T17:09:43;205.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T17:12:08;205.40;2252.80
55329;DHT22;41205;44.264;19.884;2022-12-07T17:14:35;205.30;2252.80