sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13251;DHT22;6692;50.710;7.180;2023-07-24T00:00:51;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:02:51;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:04:52;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:06:53;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:08:54;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:10:55;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:12:56;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:14:56;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:16:57;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:18:59;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:21:00;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:23:01;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:25:02;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:27:04;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:29:05;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:31:05;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:33:06;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:35:08;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:37:08;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:39:09;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:41:10;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:43:11;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:45:11;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:47:12;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:49:13;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:51:14;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:53:15;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:55:16;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:57:16;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T00:59:17;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:01:18;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:03:19;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:05:21;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:07:21;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:09:22;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:11:24;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:13:25;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:15:30;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:17:30;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:19:47;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:21:58;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:26:03;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:28:06;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:30:07;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:32:09;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:34:10;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:36:10;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:38:13;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:40:13;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:42:14;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:44:14;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:46:15;19.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:48:16;19.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:50:17;19.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:52:17;19.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:54:18;19.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:56:19;19.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T01:58:19;19.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:00:20;19.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:02:21;19.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:04:22;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:06:23;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:08:24;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:10:24;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:12:25;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:14:26;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:16:27;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:18:29;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:20:30;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:22:31;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:24:32;19.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:26:33;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:28:34;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:30:37;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:32:37;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:34:39;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:36:40;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:38:40;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:40:41;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:42:42;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:44:42;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:46:43;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:48:45;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:50:47;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:52:46;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:54:47;19.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:56:47;19.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T02:58:48;19.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:00:49;19.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:02:50;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:04:51;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:06:52;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:08:52;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:10:53;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:12:54;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:14:54;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:16:55;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:18:57;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:20:57;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:22:58;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:24:59;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:27:00;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:29:02;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:31:02;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:33:03;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:35:05;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:37:06;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:39:08;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:41:08;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:43:10;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:45:10;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:47:12;18.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:49:12;18.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:51:13;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:53:15;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:55:15;18.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:57:16;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T03:59:17;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:01:17;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:03:18;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:05:19;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:07:19;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:09:20;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:11:21;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:13:22;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:15:23;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:17:23;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:19:24;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:21:24;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:23:25;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:25:26;18.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:27:26;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:29:27;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:31:28;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:33:29;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:35:29;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:37:30;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:39:31;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:41:31;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:43:32;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:45:33;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:47:34;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:49:34;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:51:35;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:53:37;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:55:37;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:57:38;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T04:59:39;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:01:39;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:03:40;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:05:41;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:07:41;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:09:42;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:11:44;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:13:44;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:15:45;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:17:46;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:19:47;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:21:48;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:23:49;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:25:57;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:27:57;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:29:58;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:31:59;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:34:00;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:36:01;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:38:02;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:40:05;19.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:42:06;19.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:44:07;19.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:46:08;19.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:48:09;19.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:50:10;19.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:52:12;20.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:54:12;20.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:56:13;20.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T05:58:14;20.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:00:15;20.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:02:16;20.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:04:16;20.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:06:17;20.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:08:18;20.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:10:18;20.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:12:20;20.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:14:21;20.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:16:21;20.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:18:22;20.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:20:23;20.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:22:24;20.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:24:24;20.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:26:25;20.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:28:26;20.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:30:26;20.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:32:27;20.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:34:28;20.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:36:29;20.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:38:30;20.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:40:30;21.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:42:31;21.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:44:32;21.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:46:32;21.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:48:33;21.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:50:34;21.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:52:34;21.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:54:35;21.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:56:37;21.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T06:58:37;21.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:00:38;21.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:02:40;21.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:04:40;21.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:06:41;21.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:08:42;21.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:10:43;21.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:12:44;21.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:14:46;22.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:16:46;22.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:18:47;22.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:20:48;22.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:22:50;22.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:24:51;22.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:26:51;22.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:28:53;22.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:30:53;22.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:32:55;22.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:34:56;22.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:36:56;22.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:38:58;22.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:41:03;22.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:42:59;22.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:45:00;22.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:47:01;21.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:49:01;21.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:51:02;21.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:53:04;21.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:55:05;21.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:57:06;21.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T07:59:07;21.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:01:08;21.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:03:09;22.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:05:10;22.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:07:11;22.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:09:11;22.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:11:12;22.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:13:13;22.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:15:13;22.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:17:14;22.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:19:15;22.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:21:16;22.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:23:16;22.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:25:17;22.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:27:18;22.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:29:19;23.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:31:20;23.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:33:21;23.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:35:22;23.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:37:22;23.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:39:23;23.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:41:24;23.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:43:25;23.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:45:26;23.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:47:27;23.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:49:29;23.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:51:30;23.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:53:31;23.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:55:31;23.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:57:32;23.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T08:59:34;23.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:01:35;23.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:03:36;23.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:05:37;23.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:07:38;23.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:09:39;23.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:11:46;23.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:13:46;23.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:15:48;23.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:17:50;23.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:19:55;23.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:21:52;23.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:23:52;23.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:25:54;23.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:27:54;23.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:29:55;23.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:31:57;23.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:33:57;23.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:36:00;23.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:38:05;23.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:40:05;23.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:42:06;23.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:44:07;23.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:46:08;23.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:48:09;23.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:50:10;23.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:52:12;23.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:54:20;23.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:56:17;23.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T09:58:18;23.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:00:19;23.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:02:20;24.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:04:21;24.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:06:22;24.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:08:23;24.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:10:23;24.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:12:24;24.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:14:25;24.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:16:25;24.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:18:27;24.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:20:32;24.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:22:28;24.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:24:29;24.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:26:29;24.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:28:32;25.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:30:32;25.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:32:33;25.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:34:36;25.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:36:37;25.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:38:39;25.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:40:40;25.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:42:40;25.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:44:40;25.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:46:41;26.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:48:44;26.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:50:45;26.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:52:44;25.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:54:45;25.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:56:46;26.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T10:58:47;26.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:00:48;26.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:02:49;26.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:04:49;26.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:06:52;26.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:08:53;26.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:10:54;25.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:12:54;25.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:14:54;25.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:16:56;25.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:18:57;25.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:20:57;25.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:22:58;25.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:25:00;26.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:27:08;26.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:29:10;26.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:31:02;26.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:33:04;25.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:35:04;25.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:37:06;25.90;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:39:06;26.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:41:07;26.00;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:43:15;26.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:45:15;26.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:47:16;26.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:49:16;26.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:51:17;26.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:53:23;26.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:55:30;26.80;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:57:30;26.70;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T11:59:36;26.60;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:01:32;26.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:03:32;26.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:05:38;26.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:07:38;26.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:09:39;26.10;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:11:42;26.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:13:41;26.20;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:15:42;26.10;99.80
13251;DHT22;6692;50.710;7.180;2023-07-24T12:17:43;26.20;99.30
13251;DHT22;6692;50.710;7.180;2023-07-24T12:19:44;26.30;98.40
13251;DHT22;6692;50.710;7.180;2023-07-24T12:21:44;26.30;97.00
13251;DHT22;6692;50.710;7.180;2023-07-24T12:23:46;26.40;97.50
13251;DHT22;6692;50.710;7.180;2023-07-24T12:25:47;26.40;97.50
13251;DHT22;6692;50.710;7.180;2023-07-24T12:27:47;26.40;96.00
13251;DHT22;6692;50.710;7.180;2023-07-24T12:29:48;26.10;97.10
13251;DHT22;6692;50.710;7.180;2023-07-24T12:31:49;26.10;97.10
13251;DHT22;6692;50.710;7.180;2023-07-24T12:33:50;26.10;98.20
13251;DHT22;6692;50.710;7.180;2023-07-24T12:35:51;26.00;97.30
13251;DHT22;6692;50.710;7.180;2023-07-24T12:37:51;26.10;97.80
13251;DHT22;6692;50.710;7.180;2023-07-24T12:39:53;26.10;99.10
13251;DHT22;6692;50.710;7.180;2023-07-24T12:41:54;25.80;98.60
13251;DHT22;6692;50.710;7.180;2023-07-24T12:43:55;25.80;98.60
13251;DHT22;6692;50.710;7.180;2023-07-24T12:45:56;25.40;97.40
13251;DHT22;6692;50.710;7.180;2023-07-24T12:47:57;24.00;99.60
13251;DHT22;6692;50.710;7.180;2023-07-24T12:49:58;24.00;99.60
13251;DHT22;6692;50.710;7.180;2023-07-24T12:51:58;23.50;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:53:59;23.40;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:56:00;24.30;99.90
13251;DHT22;6692;50.710;7.180;2023-07-24T12:58:00;25.50;99.90