sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78793;SHT31;68134;51.984;5.652;2024-03-23T00:54:41;9.9;75.7
78793;SHT31;68134;51.984;5.652;2024-03-23T00:57:09;9.9;75.9
78793;SHT31;68134;51.984;5.652;2024-03-23T00:59:38;9.9;75.7
78793;SHT31;68134;51.984;5.652;2024-03-23T01:02:06;9.9;75.9
78793;SHT31;68134;51.984;5.652;2024-03-23T01:04:34;9.9;75.8
78793;SHT31;68134;51.984;5.652;2024-03-23T01:07:03;9.9;75.6
78793;SHT31;68134;51.984;5.652;2024-03-23T01:09:32;9.9;75.7
78793;SHT31;68134;51.984;5.652;2024-03-23T01:12:01;9.9;75.3
78793;SHT31;68134;51.984;5.652;2024-03-23T01:14:31;9.9;75.6
78793;SHT31;68134;51.984;5.652;2024-03-23T01:17:01;9.9;75.5
78793;SHT31;68134;51.984;5.652;2024-03-23T01:19:30;9.9;75.6
78793;SHT31;68134;51.984;5.652;2024-03-23T01:21:58;9.9;75.7
78793;SHT31;68134;51.984;5.652;2024-03-23T01:24:27;9.9;75.5
78793;SHT31;68134;51.984;5.652;2024-03-23T01:26:57;9.9;75.7
78793;SHT31;68134;51.984;5.652;2024-03-23T01:29:26;9.9;75.8
78793;SHT31;68134;51.984;5.652;2024-03-23T01:31:54;9.9;75.9
78793;SHT31;68134;51.984;5.652;2024-03-23T01:34:23;9.9;76.0
78793;SHT31;68134;51.984;5.652;2024-03-23T01:36:51;9.9;76.2
78793;SHT31;68134;51.984;5.652;2024-03-23T01:39:20;9.9;76.1
78793;SHT31;68134;51.984;5.652;2024-03-23T01:41:48;9.9;76.0
78793;SHT31;68134;51.984;5.652;2024-03-23T01:44:17;9.9;75.9
78793;SHT31;68134;51.984;5.652;2024-03-23T01:46:46;9.9;75.8
78793;SHT31;68134;51.984;5.652;2024-03-23T01:49:17;10.0;75.7
78793;SHT31;68134;51.984;5.652;2024-03-23T01:51:46;10.0;75.5
78793;SHT31;68134;51.984;5.652;2024-03-23T01:54:16;10.0;75.4
78793;SHT31;68134;51.984;5.652;2024-03-23T01:56:47;10.0;75.5
78793;SHT31;68134;51.984;5.652;2024-03-23T01:59:15;10.0;75.5
78793;SHT31;68134;51.984;5.652;2024-03-23T02:01:44;10.0;75.6
78793;SHT31;68134;51.984;5.652;2024-03-23T02:04:12;10.0;75.4
78793;SHT31;68134;51.984;5.652;2024-03-23T02:06:41;10.0;75.5
78793;SHT31;68134;51.984;5.652;2024-03-23T02:09:10;10.0;75.5
78793;SHT31;68134;51.984;5.652;2024-03-23T02:11:39;10.0;75.5
78793;SHT31;68134;51.984;5.652;2024-03-23T02:14:07;10.0;75.4
78793;SHT31;68134;51.984;5.652;2024-03-23T02:16:36;10.0;75.5
78793;SHT31;68134;51.984;5.652;2024-03-23T02:19:06;10.0;75.3
78793;SHT31;68134;51.984;5.652;2024-03-23T02:21:35;10.0;75.2
78793;SHT31;68134;51.984;5.652;2024-03-23T02:24:03;9.9;75.2
78793;SHT31;68134;51.984;5.652;2024-03-23T02:26:32;9.9;75.0
78793;SHT31;68134;51.984;5.652;2024-03-23T02:29:00;9.9;74.6
78793;SHT31;68134;51.984;5.652;2024-03-23T02:31:29;9.9;74.2
78793;SHT31;68134;51.984;5.652;2024-03-23T02:33:57;9.9;74.2
78793;SHT31;68134;51.984;5.652;2024-03-23T02:36:26;9.8;74.2
78793;SHT31;68134;51.984;5.652;2024-03-23T02:38:57;9.8;74.3
78793;SHT31;68134;51.984;5.652;2024-03-23T02:41:25;9.7;74.4
78793;SHT31;68134;51.984;5.652;2024-03-23T02:43:54;9.6;74.5
78793;SHT31;68134;51.984;5.652;2024-03-23T02:46:24;9.6;74.7
78793;SHT31;68134;51.984;5.652;2024-03-23T02:48:53;9.5;74.9
78793;SHT31;68134;51.984;5.652;2024-03-23T02:51:23;9.5;74.9
78793;SHT31;68134;51.984;5.652;2024-03-23T02:53:51;9.4;74.9
78793;SHT31;68134;51.984;5.652;2024-03-23T02:56:20;9.4;74.8
78793;SHT31;68134;51.984;5.652;2024-03-23T02:58:48;9.3;75.1
78793;SHT31;68134;51.984;5.652;2024-03-23T03:01:17;9.2;74.8
78793;SHT31;68134;51.984;5.652;2024-03-23T03:03:45;9.2;74.9
78793;SHT31;68134;51.984;5.652;2024-03-23T03:06:24;9.1;74.9
78793;SHT31;68134;51.984;5.652;2024-03-23T03:08:55;9.1;75.1
78793;SHT31;68134;51.984;5.652;2024-03-23T03:11:23;9.0;75.3
78793;SHT31;68134;51.984;5.652;2024-03-23T03:13:53;8.9;75.2
78793;SHT31;68134;51.984;5.652;2024-03-23T03:16:21;8.9;75.5
78793;SHT31;68134;51.984;5.652;2024-03-23T03:18:50;8.8;75.8
78793;SHT31;68134;51.984;5.652;2024-03-23T03:21:19;8.8;76.0
78793;SHT31;68134;51.984;5.652;2024-03-23T03:23:48;8.8;76.4
78793;SHT31;68134;51.984;5.652;2024-03-23T03:26:17;8.7;76.6
78793;SHT31;68134;51.984;5.652;2024-03-23T03:28:46;8.7;76.9
78793;SHT31;68134;51.984;5.652;2024-03-23T03:31:15;8.7;76.7
78793;SHT31;68134;51.984;5.652;2024-03-23T03:33:45;8.7;76.3
78793;SHT31;68134;51.984;5.652;2024-03-23T03:36:13;8.7;76.0
78793;SHT31;68134;51.984;5.652;2024-03-23T03:38:42;8.7;76.1
78793;SHT31;68134;51.984;5.652;2024-03-23T03:41:10;8.7;75.7
78793;SHT31;68134;51.984;5.652;2024-03-23T03:43:39;8.7;75.6
78793;SHT31;68134;51.984;5.652;2024-03-23T03:46:07;8.7;75.3
78793;SHT31;68134;51.984;5.652;2024-03-23T03:48:37;8.6;75.2
78793;SHT31;68134;51.984;5.652;2024-03-23T03:51:08;8.6;75.2
78793;SHT31;68134;51.984;5.652;2024-03-23T03:53:36;8.6;75.2
78793;SHT31;68134;51.984;5.652;2024-03-23T03:56:05;8.5;75.1
78793;SHT31;68134;51.984;5.652;2024-03-23T03:58:34;8.5;74.8
78793;SHT31;68134;51.984;5.652;2024-03-23T04:01:02;8.5;74.4
78793;SHT31;68134;51.984;5.652;2024-03-23T04:03:32;8.4;74.3
78793;SHT31;68134;51.984;5.652;2024-03-23T04:06:00;8.4;74.0
78793;SHT31;68134;51.984;5.652;2024-03-23T04:08:31;8.4;74.3
78793;SHT31;68134;51.984;5.652;2024-03-23T04:11:02;8.3;74.3
78793;SHT31;68134;51.984;5.652;2024-03-23T04:13:30;8.3;74.1
78793;SHT31;68134;51.984;5.652;2024-03-23T04:16:00;8.3;74.2
78793;SHT31;68134;51.984;5.652;2024-03-23T04:18:29;8.2;74.1
78793;SHT31;68134;51.984;5.652;2024-03-23T04:20:58;8.2;73.8
78793;SHT31;68134;51.984;5.652;2024-03-23T04:23:26;8.1;73.8
78793;SHT31;68134;51.984;5.652;2024-03-23T04:25:55;8.1;73.8
78793;SHT31;68134;51.984;5.652;2024-03-23T04:28:23;8.0;73.8
78793;SHT31;68134;51.984;5.652;2024-03-23T04:30:54;8.0;73.7
78793;SHT31;68134;51.984;5.652;2024-03-23T04:33:22;8.0;73.5
78793;SHT31;68134;51.984;5.652;2024-03-23T04:35:51;7.9;73.4
78793;SHT31;68134;51.984;5.652;2024-03-23T04:38:19;7.9;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T04:40:55;7.8;73.5
78793;SHT31;68134;51.984;5.652;2024-03-23T04:43:24;7.8;73.7
78793;SHT31;68134;51.984;5.652;2024-03-23T04:45:53;7.7;73.5
78793;SHT31;68134;51.984;5.652;2024-03-23T04:48:22;7.7;73.5
78793;SHT31;68134;51.984;5.652;2024-03-23T04:50:54;7.7;73.5
78793;SHT31;68134;51.984;5.652;2024-03-23T04:53:25;7.6;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T04:55:54;7.6;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T04:58:25;7.6;73.4
78793;SHT31;68134;51.984;5.652;2024-03-23T05:00:57;7.6;73.4
78793;SHT31;68134;51.984;5.652;2024-03-23T05:03:28;7.5;73.5
78793;SHT31;68134;51.984;5.652;2024-03-23T05:05:56;7.5;73.5
78793;SHT31;68134;51.984;5.652;2024-03-23T05:08:25;7.5;73.5
78793;SHT31;68134;51.984;5.652;2024-03-23T05:10:53;7.4;73.7
78793;SHT31;68134;51.984;5.652;2024-03-23T05:13:22;7.4;73.5
78793;SHT31;68134;51.984;5.652;2024-03-23T05:15:52;7.4;73.6
78793;SHT31;68134;51.984;5.652;2024-03-23T05:18:22;7.4;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T05:20:57;7.4;73.7
78793;SHT31;68134;51.984;5.652;2024-03-23T05:23:26;7.4;73.4
78793;SHT31;68134;51.984;5.652;2024-03-23T05:25:58;7.4;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T05:28:26;7.4;73.0
78793;SHT31;68134;51.984;5.652;2024-03-23T05:30:56;7.4;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T05:33:25;7.4;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T05:35:58;7.3;73.2
78793;SHT31;68134;51.984;5.652;2024-03-23T05:38:27;7.3;73.4
78793;SHT31;68134;51.984;5.652;2024-03-23T05:40:57;7.3;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T05:43:27;7.3;73.0
78793;SHT31;68134;51.984;5.652;2024-03-23T05:45:56;7.3;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T05:48:25;7.3;73.0
78793;SHT31;68134;51.984;5.652;2024-03-23T05:50:54;7.2;73.1
78793;SHT31;68134;51.984;5.652;2024-03-23T05:53:23;7.2;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T05:56:02;7.2;73.4
78793;SHT31;68134;51.984;5.652;2024-03-23T05:58:33;7.2;73.6
78793;SHT31;68134;51.984;5.652;2024-03-23T06:01:02;7.2;73.9
78793;SHT31;68134;51.984;5.652;2024-03-23T06:03:31;7.2;73.9
78793;SHT31;68134;51.984;5.652;2024-03-23T06:06:01;7.2;74.2
78793;SHT31;68134;51.984;5.652;2024-03-23T06:08:30;7.2;74.4
78793;SHT31;68134;51.984;5.652;2024-03-23T06:10:59;7.2;74.9
78793;SHT31;68134;51.984;5.652;2024-03-23T06:13:27;7.2;74.5
78793;SHT31;68134;51.984;5.652;2024-03-23T06:15:56;7.3;74.6
78793;SHT31;68134;51.984;5.652;2024-03-23T06:18:25;7.3;74.5
78793;SHT31;68134;51.984;5.652;2024-03-23T06:20:54;7.4;74.4
78793;SHT31;68134;51.984;5.652;2024-03-23T06:23:23;7.4;73.9
78793;SHT31;68134;51.984;5.652;2024-03-23T06:25:53;7.4;73.6
78793;SHT31;68134;51.984;5.652;2024-03-23T06:28:21;7.5;73.3
78793;SHT31;68134;51.984;5.652;2024-03-23T06:30:50;7.5;73.4
78793;SHT31;68134;51.984;5.652;2024-03-23T06:33:18;7.6;73.1
78793;SHT31;68134;51.984;5.652;2024-03-23T06:35:51;7.6;73.2
78793;SHT31;68134;51.984;5.652;2024-03-23T06:38:20;7.6;72.5
78793;SHT31;68134;51.984;5.652;2024-03-23T06:40:49;7.6;72.7
78793;SHT31;68134;51.984;5.652;2024-03-23T06:43:19;7.6;72.4
78793;SHT31;68134;51.984;5.652;2024-03-23T06:45:54;7.7;72.2
78793;SHT31;68134;51.984;5.652;2024-03-23T06:48:23;7.7;72.2
78793;SHT31;68134;51.984;5.652;2024-03-23T06:50:55;7.7;72.4
78793;SHT31;68134;51.984;5.652;2024-03-23T06:53:24;7.8;72.5
78793;SHT31;68134;51.984;5.652;2024-03-23T06:55:53;7.8;72.2
78793;SHT31;68134;51.984;5.652;2024-03-23T06:58:24;7.8;72.1
78793;SHT31;68134;51.984;5.652;2024-03-23T07:00:53;7.8;72.0
78793;SHT31;68134;51.984;5.652;2024-03-23T07:03:22;7.9;71.8
78793;SHT31;68134;51.984;5.652;2024-03-23T07:05:52;7.9;71.4
78793;SHT31;68134;51.984;5.652;2024-03-23T07:08:21;7.9;71.9
78793;SHT31;68134;51.984;5.652;2024-03-23T07:10:49;7.9;72.4
78793;SHT31;68134;51.984;5.652;2024-03-23T07:13:18;7.9;72.3
78793;SHT31;68134;51.984;5.652;2024-03-23T07:15:53;8.0;72.3
78793;SHT31;68134;51.984;5.652;2024-03-23T07:18:23;8.0;72.7
78793;SHT31;68134;51.984;5.652;2024-03-23T07:20:56;8.1;72.6
78793;SHT31;68134;51.984;5.652;2024-03-23T07:23:25;8.1;72.3
78793;SHT31;68134;51.984;5.652;2024-03-23T07:26:01;8.2;72.6
78793;SHT31;68134;51.984;5.652;2024-03-23T07:28:32;8.2;72.8
78793;SHT31;68134;51.984;5.652;2024-03-23T07:31:05;8.3;72.9
78793;SHT31;68134;51.984;5.652;2024-03-23T07:33:36;8.4;73.1
78793;SHT31;68134;51.984;5.652;2024-03-23T07:36:06;8.5;71.4
78793;SHT31;68134;51.984;5.652;2024-03-23T07:38:35;8.6;71.3
78793;SHT31;68134;51.984;5.652;2024-03-23T07:41:08;8.7;70.8
78793;SHT31;68134;51.984;5.652;2024-03-23T07:43:38;8.8;70.3
78793;SHT31;68134;51.984;5.652;2024-03-23T07:46:07;8.9;70.4
78793;SHT31;68134;51.984;5.652;2024-03-23T07:48:35;9.0;70.2
78793;SHT31;68134;51.984;5.652;2024-03-23T07:51:07;9.1;70.1
78793;SHT31;68134;51.984;5.652;2024-03-23T07:53:37;9.3;68.7
78793;SHT31;68134;51.984;5.652;2024-03-23T07:56:07;9.4;67.9
78793;SHT31;68134;51.984;5.652;2024-03-23T07:58:37;9.5;68.5
78793;SHT31;68134;51.984;5.652;2024-03-23T08:01:07;9.6;69.1
78793;SHT31;68134;51.984;5.652;2024-03-23T08:03:36;9.8;67.3
78793;SHT31;68134;51.984;5.652;2024-03-23T08:06:09;10.0;67.4
78793;SHT31;68134;51.984;5.652;2024-03-23T08:08:39;10.2;66.4
78793;SHT31;68134;51.984;5.652;2024-03-23T08:11:08;10.6;64.2
78793;SHT31;68134;51.984;5.652;2024-03-23T08:13:38;10.9;63.8
78793;SHT31;68134;51.984;5.652;2024-03-23T08:16:08;11.3;60.3
78793;SHT31;68134;51.984;5.652;2024-03-23T08:18:37;11.5;60.8
78793;SHT31;68134;51.984;5.652;2024-03-23T08:21:06;11.6;59.5
78793;SHT31;68134;51.984;5.652;2024-03-23T08:23:35;11.7;59.0
78793;SHT31;68134;51.984;5.652;2024-03-23T08:26:06;11.8;59.0
78793;SHT31;68134;51.984;5.652;2024-03-23T08:28:35;11.9;56.7
78793;SHT31;68134;51.984;5.652;2024-03-23T08:31:08;12.0;57.5
78793;SHT31;68134;51.984;5.652;2024-03-23T08:33:37;12.2;57.4
78793;SHT31;68134;51.984;5.652;2024-03-23T08:36:07;12.3;55.0
78793;SHT31;68134;51.984;5.652;2024-03-23T08:38:36;12.4;54.5
78793;SHT31;68134;51.984;5.652;2024-03-23T08:41:06;12.5;54.8
78793;SHT31;68134;51.984;5.652;2024-03-23T08:43:36;12.6;56.2
78793;SHT31;68134;51.984;5.652;2024-03-23T08:46:06;12.8;55.0
78793;SHT31;68134;51.984;5.652;2024-03-23T08:48:36;12.9;55.9
78793;SHT31;68134;51.984;5.652;2024-03-23T08:51:06;12.9;55.5
78793;SHT31;68134;51.984;5.652;2024-03-23T08:53:36;12.9;55.1
78793;SHT31;68134;51.984;5.652;2024-03-23T08:56:06;12.8;54.2
78793;SHT31;68134;51.984;5.652;2024-03-23T08:58:36;12.6;54.7
78793;SHT31;68134;51.984;5.652;2024-03-23T09:01:07;12.4;55.5
78793;SHT31;68134;51.984;5.652;2024-03-23T09:03:36;12.2;55.1
78793;SHT31;68134;51.984;5.652;2024-03-23T09:06:09;11.9;54.1
78793;SHT31;68134;51.984;5.652;2024-03-23T09:08:37;11.6;54.8
78793;SHT31;68134;51.984;5.652;2024-03-23T09:11:09;11.2;57.4
78793;SHT31;68134;51.984;5.652;2024-03-23T09:13:38;11.0;61.1
78793;SHT31;68134;51.984;5.652;2024-03-23T09:16:08;11.0;63.1
78793;SHT31;68134;51.984;5.652;2024-03-23T09:18:38;11.2;59.9
78793;SHT31;68134;51.984;5.652;2024-03-23T09:21:11;11.6;58.8
78793;SHT31;68134;51.984;5.652;2024-03-23T09:23:43;12.0;57.7
78793;SHT31;68134;51.984;5.652;2024-03-23T09:26:11;12.4;56.4
78793;SHT31;68134;51.984;5.652;2024-03-23T09:28:40;12.9;56.5
78793;SHT31;68134;51.984;5.652;2024-03-23T09:31:09;13.4;53.1
78793;SHT31;68134;51.984;5.652;2024-03-23T09:33:41;13.9;51.9
78793;SHT31;68134;51.984;5.652;2024-03-23T09:36:10;14.2;48.8
78793;SHT31;68134;51.984;5.652;2024-03-23T09:38:38;14.5;48.8
78793;SHT31;68134;51.984;5.652;2024-03-23T09:41:09;14.8;47.5
78793;SHT31;68134;51.984;5.652;2024-03-23T09:43:38;15.0;47.3
78793;SHT31;68134;51.984;5.652;2024-03-23T09:46:07;15.2;45.3
78793;SHT31;68134;51.984;5.652;2024-03-23T09:48:36;15.2;44.6
78793;SHT31;68134;51.984;5.652;2024-03-23T09:51:05;15.1;45.3
78793;SHT31;68134;51.984;5.652;2024-03-23T09:53:36;14.9;45.5
78793;SHT31;68134;51.984;5.652;2024-03-23T09:56:09;14.6;45.7
78793;SHT31;68134;51.984;5.652;2024-03-23T09:58:37;14.5;48.3
78793;SHT31;68134;51.984;5.652;2024-03-23T10:01:07;14.5;47.2
78793;SHT31;68134;51.984;5.652;2024-03-23T10:03:44;14.6;46.2
78793;SHT31;68134;51.984;5.652;2024-03-23T10:06:13;14.6;45.5
78793;SHT31;68134;51.984;5.652;2024-03-23T10:08:42;14.6;47.9
78793;SHT31;68134;51.984;5.652;2024-03-23T10:11:15;14.6;48.1
78793;SHT31;68134;51.984;5.652;2024-03-23T10:13:45;14.8;45.5
78793;SHT31;68134;51.984;5.652;2024-03-23T10:16:24;14.8;45.9
78793;SHT31;68134;51.984;5.652;2024-03-23T10:18:53;14.4;45.5
78793;SHT31;68134;51.984;5.652;2024-03-23T10:21:24;13.5;49.0
78793;SHT31;68134;51.984;5.652;2024-03-23T10:23:52;12.4;55.7
78793;SHT31;68134;51.984;5.652;2024-03-23T10:26:22;12.2;57.5
78793;SHT31;68134;51.984;5.652;2024-03-23T10:28:56;12.3;58.6
78793;SHT31;68134;51.984;5.652;2024-03-23T10:31:27;12.6;57.1
78793;SHT31;68134;51.984;5.652;2024-03-23T10:33:56;13.0;56.1
78793;SHT31;68134;51.984;5.652;2024-03-23T10:36:29;13.3;52.2
78793;SHT31;68134;51.984;5.652;2024-03-23T10:38:59;13.4;53.9
78793;SHT31;68134;51.984;5.652;2024-03-23T10:41:28;13.7;50.2
78793;SHT31;68134;51.984;5.652;2024-03-23T10:43:58;14.0;47.0
78793;SHT31;68134;51.984;5.652;2024-03-23T10:46:27;14.2;45.1
78793;SHT31;68134;51.984;5.652;2024-03-23T10:48:56;14.4;47.0
78793;SHT31;68134;51.984;5.652;2024-03-23T10:51:27;14.7;46.4
78793;SHT31;68134;51.984;5.652;2024-03-23T10:53:56;15.1;47.6
78793;SHT31;68134;51.984;5.652;2024-03-23T10:56:27;15.5;45.1
78793;SHT31;68134;51.984;5.652;2024-03-23T10:59:02;15.8;42.5
78793;SHT31;68134;51.984;5.652;2024-03-23T11:01:33;15.8;43.7
78793;SHT31;68134;51.984;5.652;2024-03-23T11:04:02;15.9;43.8
78793;SHT31;68134;51.984;5.652;2024-03-23T11:06:37;16.0;43.5
78793;SHT31;68134;51.984;5.652;2024-03-23T11:09:40;16.3;42.0
78793;SHT31;68134;51.984;5.652;2024-03-23T11:12:27;16.3;42.2
78793;SHT31;68134;51.984;5.652;2024-03-23T11:15:01;16.3;42.8
78793;SHT31;68134;51.984;5.652;2024-03-23T11:17:30;16.4;41.0
78793;SHT31;68134;51.984;5.652;2024-03-23T11:20:00;16.4;41.2
78793;SHT31;68134;51.984;5.652;2024-03-23T11:22:49;16.2;40.3
78793;SHT31;68134;51.984;5.652;2024-03-23T11:25:20;15.9;42.1
78793;SHT31;68134;51.984;5.652;2024-03-23T11:27:51;15.6;42.9
78793;SHT31;68134;51.984;5.652;2024-03-23T11:30:22;15.5;44.9
78793;SHT31;68134;51.984;5.652;2024-03-23T11:32:52;15.7;45.0
78793;SHT31;68134;51.984;5.652;2024-03-23T11:35:29;16.2;45.0
78793;SHT31;68134;51.984;5.652;2024-03-23T11:38:08;17.0;42.2
78793;SHT31;68134;51.984;5.652;2024-03-23T11:40:38;17.6;40.8
78793;SHT31;68134;51.984;5.652;2024-03-23T11:43:09;17.8;38.9
78793;SHT31;68134;51.984;5.652;2024-03-23T11:45:42;17.8;39.3
78793;SHT31;68134;51.984;5.652;2024-03-23T11:48:11;17.6;39.8
78793;SHT31;68134;51.984;5.652;2024-03-23T11:50:42;17.3;39.8
78793;SHT31;68134;51.984;5.652;2024-03-23T11:53:13;16.9;41.5
78793;SHT31;68134;51.984;5.652;2024-03-23T11:55:45;16.6;39.7
78793;SHT31;68134;51.984;5.652;2024-03-23T11:58:15;16.3;41.6
78793;SHT31;68134;51.984;5.652;2024-03-23T12:00:51;15.9;43.6
78793;SHT31;68134;51.984;5.652;2024-03-23T12:03:20;15.7;43.5
78793;SHT31;68134;51.984;5.652;2024-03-23T12:05:53;15.5;41.2
78793;SHT31;68134;51.984;5.652;2024-03-23T12:08:24;15.3;41.5
78793;SHT31;68134;51.984;5.652;2024-03-23T12:11:06;15.1;42.4
78793;SHT31;68134;51.984;5.652;2024-03-23T12:13:36;14.9;43.0
78793;SHT31;68134;51.984;5.652;2024-03-23T12:16:12;14.8;43.1
78793;SHT31;68134;51.984;5.652;2024-03-23T12:18:42;14.7;44.9
78793;SHT31;68134;51.984;5.652;2024-03-23T12:21:11;14.9;45.7
78793;SHT31;68134;51.984;5.652;2024-03-23T12:23:41;15.6;43.4
78793;SHT31;68134;51.984;5.652;2024-03-23T12:26:11;16.5;40.1
78793;SHT31;68134;51.984;5.652;2024-03-23T12:28:40;17.1;37.9
78793;SHT31;68134;51.984;5.652;2024-03-23T12:31:08;17.4;38.1
78793;SHT31;68134;51.984;5.652;2024-03-23T12:33:37;17.4;36.2
78793;SHT31;68134;51.984;5.652;2024-03-23T12:36:06;17.2;36.1
78793;SHT31;68134;51.984;5.652;2024-03-23T12:38:34;16.8;38.3
78793;SHT31;68134;51.984;5.652;2024-03-23T12:41:03;16.3;42.5
78793;SHT31;68134;51.984;5.652;2024-03-23T12:43:32;16.2;45.0
78793;SHT31;68134;51.984;5.652;2024-03-23T12:46:02;16.2;43.8
78793;SHT31;68134;51.984;5.652;2024-03-23T12:48:31;16.4;46.0
78793;SHT31;68134;51.984;5.652;2024-03-23T12:50:59;16.8;40.6
78793;SHT31;68134;51.984;5.652;2024-03-23T12:53:28;17.2;39.8
78793;SHT31;68134;51.984;5.652;2024-03-23T12:55:56;17.5;39.1
78793;SHT31;68134;51.984;5.652;2024-03-23T12:58:25;17.9;38.6
78793;SHT31;68134;51.984;5.652;2024-03-23T13:00:53;18.2;36.7
78793;SHT31;68134;51.984;5.652;2024-03-23T13:03:22;18.2;34.3
78793;SHT31;68134;51.984;5.652;2024-03-23T13:05:53;17.7;35.2
78793;SHT31;68134;51.984;5.652;2024-03-23T13:08:22;16.7;37.1
78793;SHT31;68134;51.984;5.652;2024-03-23T13:10:53;15.8;40.0
78793;SHT31;68134;51.984;5.652;2024-03-23T13:13:21;15.4;40.2
78793;SHT31;68134;51.984;5.652;2024-03-23T13:15:51;15.1;41.3
78793;SHT31;68134;51.984;5.652;2024-03-23T13:18:20;14.9;41.7
78793;SHT31;68134;51.984;5.652;2024-03-23T13:20:48;14.7;42.2
78793;SHT31;68134;51.984;5.652;2024-03-23T13:23:17;14.5;42.7
78793;SHT31;68134;51.984;5.652;2024-03-23T13:25:51;14.5;43.7
78793;SHT31;68134;51.984;5.652;2024-03-23T13:28:20;14.4;44.2
78793;SHT31;68134;51.984;5.652;2024-03-23T13:30:54;14.4;42.8
78793;SHT31;68134;51.984;5.652;2024-03-23T13:33:24;14.3;43.5
78793;SHT31;68134;51.984;5.652;2024-03-23T13:35:53;14.2;43.0
78793;SHT31;68134;51.984;5.652;2024-03-23T13:38:22;14.1;42.7
78793;SHT31;68134;51.984;5.652;2024-03-23T13:40:55;13.9;43.9
78793;SHT31;68134;51.984;5.652;2024-03-23T13:43:25;13.7;43.5
78793;SHT31;68134;51.984;5.652;2024-03-23T13:45:56;13.5;44.6
78793;SHT31;68134;51.984;5.652;2024-03-23T13:48:27;13.4;44.8
78793;SHT31;68134;51.984;5.652;2024-03-23T13:50:59;13.4;44.9
78793;SHT31;68134;51.984;5.652;2024-03-23T13:53:28;13.3;45.4
78793;SHT31;68134;51.984;5.652;2024-03-23T13:55:56;13.2;44.6
78793;SHT31;68134;51.984;5.652;2024-03-23T13:58:25;13.2;48.6
78793;SHT31;68134;51.984;5.652;2024-03-23T14:00:56;13.2;50.5
78793;SHT31;68134;51.984;5.652;2024-03-23T14:03:25;13.6;51.9
78793;SHT31;68134;51.984;5.652;2024-03-23T14:05:57;14.2;48.2
78793;SHT31;68134;51.984;5.652;2024-03-23T14:08:28;14.4;44.1
78793;SHT31;68134;51.984;5.652;2024-03-23T14:11:01;14.3;44.8
78793;SHT31;68134;51.984;5.652;2024-03-23T14:13:30;14.2;44.5
78793;SHT31;68134;51.984;5.652;2024-03-23T14:15:59;14.1;44.3
78793;SHT31;68134;51.984;5.652;2024-03-23T14:18:29;13.9;45.6
78793;SHT31;68134;51.984;5.652;2024-03-23T14:20:59;13.7;45.3
78793;SHT31;68134;51.984;5.652;2024-03-23T14:23:30;13.4;46.7
78793;SHT31;68134;51.984;5.652;2024-03-23T14:25:59;13.0;48.3
78793;SHT31;68134;51.984;5.652;2024-03-23T14:28:28;12.6;50.1
78793;SHT31;68134;51.984;5.652;2024-03-23T14:30:56;12.4;51.1
78793;SHT31;68134;51.984;5.652;2024-03-23T14:33:25;12.3;52.1
78793;SHT31;68134;51.984;5.652;2024-03-23T14:35:54;12.4;52.3
78793;SHT31;68134;51.984;5.652;2024-03-23T14:38:23;12.7;51.6
78793;SHT31;68134;51.984;5.652;2024-03-23T14:40:54;13.1;50.8
78793;SHT31;68134;51.984;5.652;2024-03-23T14:43:25;13.6;48.2
78793;SHT31;68134;51.984;5.652;2024-03-23T14:46:11;14.1;47.3
78793;SHT31;68134;51.984;5.652;2024-03-23T14:48:42;14.3;46.2
78793;SHT31;68134;51.984;5.652;2024-03-23T14:51:12;14.3;46.3
78793;SHT31;68134;51.984;5.652;2024-03-23T14:53:44;14.3;45.5
78793;SHT31;68134;51.984;5.652;2024-03-23T14:56:14;14.3;44.7
78793;SHT31;68134;51.984;5.652;2024-03-23T14:58:44;14.0;45.4
78793;SHT31;68134;51.984;5.652;2024-03-23T15:01:14;13.8;46.1
78793;SHT31;68134;51.984;5.652;2024-03-23T15:03:42;13.7;46.9
78793;SHT31;68134;51.984;5.652;2024-03-23T15:06:11;13.6;48.2
78793;SHT31;68134;51.984;5.652;2024-03-23T15:08:41;13.5;49.1
78793;SHT31;68134;51.984;5.652;2024-03-23T15:11:10;13.5;48.6
78793;SHT31;68134;51.984;5.652;2024-03-23T15:13:39;13.5;48.6
78793;SHT31;68134;51.984;5.652;2024-03-23T15:16:07;13.5;48.0
78793;SHT31;68134;51.984;5.652;2024-03-23T15:18:36;13.5;48.4
78793;SHT31;68134;51.984;5.652;2024-03-23T15:21:05;13.5;47.7
78793;SHT31;68134;51.984;5.652;2024-03-23T15:23:37;13.5;48.0
78793;SHT31;68134;51.984;5.652;2024-03-23T15:26:05;13.5;46.5
78793;SHT31;68134;51.984;5.652;2024-03-23T15:28:34;13.5;46.5
78793;SHT31;68134;51.984;5.652;2024-03-23T15:31:14;13.4;46.5
78793;SHT31;68134;51.984;5.652;2024-03-23T15:33:42;13.3;44.0
78793;SHT31;68134;51.984;5.652;2024-03-23T15:36:11;13.2;43.7
78793;SHT31;68134;51.984;5.652;2024-03-23T15:38:39;13.0;44.1
78793;SHT31;68134;51.984;5.652;2024-03-23T15:41:09;12.8;45.0
78793;SHT31;68134;51.984;5.652;2024-03-23T15:43:38;12.6;46.1
78793;SHT31;68134;51.984;5.652;2024-03-23T15:46:08;12.5;46.1
78793;SHT31;68134;51.984;5.652;2024-03-23T15:48:39;12.4;47.3
78793;SHT31;68134;51.984;5.652;2024-03-23T15:51:13;12.3;47.9
78793;SHT31;68134;51.984;5.652;2024-03-23T15:53:42;12.2;47.7
78793;SHT31;68134;51.984;5.652;2024-03-23T15:56:10;12.2;49.1
78793;SHT31;68134;51.984;5.652;2024-03-23T15:58:39;12.1;49.7
78793;SHT31;68134;51.984;5.652;2024-03-23T16:01:09;12.0;49.0
78793;SHT31;68134;51.984;5.652;2024-03-23T16:03:38;12.0;49.7
78793;SHT31;68134;51.984;5.652;2024-03-23T16:06:08;11.9;48.9
78793;SHT31;68134;51.984;5.652;2024-03-23T16:08:37;11.8;49.4
78793;SHT31;68134;51.984;5.652;2024-03-23T16:11:07;11.6;50.1
78793;SHT31;68134;51.984;5.652;2024-03-23T16:13:38;11.5;50.7
78793;SHT31;68134;51.984;5.652;2024-03-23T16:16:07;11.4;50.7
78793;SHT31;68134;51.984;5.652;2024-03-23T16:18:37;11.3;51.7
78793;SHT31;68134;51.984;5.652;2024-03-23T16:21:07;11.2;52.3
78793;SHT31;68134;51.984;5.652;2024-03-23T16:23:36;11.2;52.5
78793;SHT31;68134;51.984;5.652;2024-03-23T16:26:08;11.1;53.6
78793;SHT31;68134;51.984;5.652;2024-03-23T16:28:38;11.1;53.7
78793;SHT31;68134;51.984;5.652;2024-03-23T16:31:09;11.1;53.4
78793;SHT31;68134;51.984;5.652;2024-03-23T16:33:38;11.1;53.2
78793;SHT31;68134;51.984;5.652;2024-03-23T16:36:09;11.0;53.7
78793;SHT31;68134;51.984;5.652;2024-03-23T16:38:39;10.9;53.8
78793;SHT31;68134;51.984;5.652;2024-03-23T16:41:09;10.8;53.8
78793;SHT31;68134;51.984;5.652;2024-03-23T16:43:40;10.7;54.7
78793;SHT31;68134;51.984;5.652;2024-03-23T16:46:10;10.7;53.7
78793;SHT31;68134;51.984;5.652;2024-03-23T16:48:40;10.6;54.2
78793;SHT31;68134;51.984;5.652;2024-03-23T16:51:10;10.5;53.4
78793;SHT31;68134;51.984;5.652;2024-03-23T16:53:39;10.4;53.7
78793;SHT31;68134;51.984;5.652;2024-03-23T16:56:09;10.3;54.5
78793;SHT31;68134;51.984;5.652;2024-03-23T16:58:39;10.2;54.5
78793;SHT31;68134;51.984;5.652;2024-03-23T17:01:09;10.2;55.0
78793;SHT31;68134;51.984;5.652;2024-03-23T17:03:42;10.1;54.9
78793;SHT31;68134;51.984;5.652;2024-03-23T17:06:11;10.1;55.1
78793;SHT31;68134;51.984;5.652;2024-03-23T17:08:41;10.0;55.8
78793;SHT31;68134;51.984;5.652;2024-03-23T17:11:10;10.0;56.1
78793;SHT31;68134;51.984;5.652;2024-03-23T17:13:40;10.0;56.6
78793;SHT31;68134;51.984;5.652;2024-03-23T17:16:09;10.1;55.8
78793;SHT31;68134;51.984;5.652;2024-03-23T17:18:41;10.1;55.4