sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48920;DHT22;34730;50.894;6.052;2022-07-10T00:00:13;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:00:44;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:01:15;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:01:47;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:02:17;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:02:48;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:03:19;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:03:52;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:04:24;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:04:57;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:05:28;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:06:01;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:06:32;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:07:04;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:07:36;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:08:07;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:08:38;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:09:09;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:09:40;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:10:11;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:10:42;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:11:13;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:11:43;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:12:15;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:12:46;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:13:19;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:13:49;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:14:23;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:14:53;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:15:24;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:15:55;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:16:26;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:16:57;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:17:29;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:17:59;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:18:30;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:19:01;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:19:32;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:20:03;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:20:34;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:21:08;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:21:41;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:22:12;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:22:43;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:23:14;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:23:45;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:24:16;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:24:46;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:25:17;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:25:50;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:26:21;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:26:51;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:27:23;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:27:54;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:28:24;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:28:55;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:29:26;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:29:59;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:30:31;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:31:02;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:31:33;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:32:04;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:32:35;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:33:06;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:33:37;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:34:08;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:34:39;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:35:10;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:35:41;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:36:13;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:36:43;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:37:17;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:37:48;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:38:19;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:38:50;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:39:23;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:39:54;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:40:25;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:40:56;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:41:27;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:42:11;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:42:43;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:43:14;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:43:58;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:44:29;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:45:03;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:45:33;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:46:04;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:46:35;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:47:08;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:47:39;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:48:11;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:48:42;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:49:13;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:49:44;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:50:15;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:50:47;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:51:20;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:51:51;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:52:23;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:52:54;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:53:28;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:53:59;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:54:34;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:55:06;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:55:41;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:56:17;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:56:49;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:57:23;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:57:54;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:58:25;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:58:57;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:59:28;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T00:59:59;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:00:30;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:01:02;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:01:33;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:02:04;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:02:35;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:03:06;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:03:40;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:04:11;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:04:43;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:05:14;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:05:46;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:06:17;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:06:50;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:07:21;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:07:52;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:08:27;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:08:58;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:09:29;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:10:00;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:10:32;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:11:04;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:11:39;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:12:12;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:12:43;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:13:14;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:13:45;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:14:16;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:14:47;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:15:17;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:15:48;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:16:19;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:16:50;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:17:21;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:17:53;12.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:18:26;12.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:18:57;12.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:19:28;12.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:20:07;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:20:40;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:21:28;12.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:22:01;12.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:22:32;12.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:23:03;12.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:23:35;12.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:24:08;12.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:24:39;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:25:10;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:25:43;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:26:14;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:26:45;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:27:21;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:27:52;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:28:26;12.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:28:57;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:29:29;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:29:59;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:30:31;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:31:01;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:31:34;13.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:32:05;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:32:38;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:33:09;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:33:41;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:34:14;13.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:34:45;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:35:17;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:35:51;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:36:24;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:36:55;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:37:25;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:37:56;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:38:27;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:38:59;13.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:39:30;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:40:02;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:40:33;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:41:03;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:41:34;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:42:05;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:42:36;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:43:08;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:43:39;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:44:17;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:44:48;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:45:18;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:45:50;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:46:22;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:46:52;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:47:23;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:47:59;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:48:32;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:49:03;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:49:34;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:50:08;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:50:39;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:51:11;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:51:42;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:52:13;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:52:44;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:53:16;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:53:46;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:54:17;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:54:49;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:55:20;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:55:51;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:56:22;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:56:53;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:57:24;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:57:55;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:58:26;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:58:56;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:59:27;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T01:59:58;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:00:29;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:01:01;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:01:32;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:02:03;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:02:34;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:03:07;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:03:56;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:04:46;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:05:19;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:05:49;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:06:22;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:06:53;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:07:26;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:07:57;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:08:28;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:08:59;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:09:30;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:10:04;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:10:35;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:11:06;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:11:36;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:12:11;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:12:42;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:13:12;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:13:48;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:14:19;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:14:50;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:15:21;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:15:51;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:16:23;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:16:56;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:17:27;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:18:00;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:18:31;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:19:03;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:19:34;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:20:08;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:20:41;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:21:13;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:21:44;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:22:16;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:22:48;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:23:19;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:23:49;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:24:20;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:24:51;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:25:24;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:25:54;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:26:25;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:26:56;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:27:27;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:27:58;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:28:29;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:29:02;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:29:35;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:30:08;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:30:39;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:31:10;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:31:41;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:32:12;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:32:42;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:33:14;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:33:44;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:34:16;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:34:47;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:35:18;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:35:49;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:36:19;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:36:50;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:37:24;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:37:55;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:38:27;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:38:58;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:39:32;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:40:03;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:40:34;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:41:04;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:41:36;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:42:06;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:42:37;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:43:08;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:43:39;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:44:12;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:44:43;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:45:14;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:45:46;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:46:17;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:46:48;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:47:19;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:47:50;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:48:23;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:48:54;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:49:26;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:49:56;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:50:27;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:50:58;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:51:31;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:52:03;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:52:36;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:53:07;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:53:38;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:54:10;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:54:41;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:55:14;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:55:45;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:56:15;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:56:46;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:57:17;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:57:48;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:58:19;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:58:50;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:59:23;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T02:59:54;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:00:29;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:01:02;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:01:33;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:02:05;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:02:36;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:03:07;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:03:38;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:04:08;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:04:40;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:05:10;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:05:41;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:06:12;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:06:43;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:07:15;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:07:45;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:08:16;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:08:47;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:09:18;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:09:51;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:10:23;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:10:55;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:11:26;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:11:57;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:12:27;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:12:58;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:13:29;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:14:02;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:14:34;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:15:09;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:15:40;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:16:11;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:16:42;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:17:12;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:17:43;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:18:15;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:18:46;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:19:16;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:19:47;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-10T03:20:18;13.30;99.90