sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10306;DHT22;5198;52.382;9.020;2023-09-18T00:02:19;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:06:22;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:10:26;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:14:31;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:18:34;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:22:37;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:26:40;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:30:49;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:34:52;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:38:55;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:42:58;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:47:03;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:51:06;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:55:09;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T00:59:12;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:03:16;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:07:20;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:11:26;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:15:30;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:19:37;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:23:41;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:27:44;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:31:47;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:35:50;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:39:57;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:44:01;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:48:04;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:52:08;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T01:56:13;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:00:16;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:04:20;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:08:43;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:12:47;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:16:50;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:20:53;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:24:56;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:29:02;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:33:05;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:37:08;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:41:11;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:45:15;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:49:18;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:53:23;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T02:57:26;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:01:31;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:05:34;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:09:37;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:13:42;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:17:47;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:21:52;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:25:55;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:29:58;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:34:03;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:38:05;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:42:08;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:46:11;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:50:16;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:54:19;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T03:58:21;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:02:25;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:06:36;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:10:40;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:14:43;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:18:46;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:23:16;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:27:15;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:31:17;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:35:20;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:39:28;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:43:33;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:47:36;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:51:39;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:55:43;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T04:59:49;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:04:12;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:08:16;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:12:19;19.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:16:23;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:20:26;19.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:24:29;19.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:28:32;20.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:32:37;20.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:36:40;20.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:40:43;20.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:44:46;20.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:48:50;20.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:52:55;20.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T05:57:01;20.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:01:04;20.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:05:08;20.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:09:13;20.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:13:17;21.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:17:20;21.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:21:25;21.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:25:28;21.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:29:32;21.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:33:36;21.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:37:40;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:41:43;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:45:46;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:49:49;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:53:54;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T06:57:58;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:02:01;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:06:04;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:10:09;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:14:12;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:18:15;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:22:18;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:26:22;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:30:25;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:34:29;21.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:38:32;21.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:42:36;21.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:46:39;21.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:50:43;22.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:54:46;22.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T07:58:50;22.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:02:54;22.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:07:00;22.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:11:07;22.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:15:12;22.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:19:15;22.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:23:20;22.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:27:24;23.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:31:28;23.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:35:33;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:39:36;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:43:39;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:47:45;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:51:49;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:55:52;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T08:59:59;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:04:09;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:08:12;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:12:17;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:16:41;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:20:53;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:24:59;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:29:14;23.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:33:19;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:37:30;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:41:33;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:45:37;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:49:44;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:53:49;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T09:57:54;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:01:59;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:06:06;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:10:13;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:14:17;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:18:22;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:22:30;23.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:26:41;23.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:30:48;23.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:34:53;23.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:38:56;23.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:43:02;23.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:47:10;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:51:14;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:55:17;23.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T10:59:22;23.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:03:33;23.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:07:37;23.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:11:51;24.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:16:00;24.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:20:09;24.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:24:27;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:28:31;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:32:42;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:36:45;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:40:48;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:44:51;24.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:48:58;24.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:53:01;24.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T11:57:04;24.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:01:16;24.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:05:21;24.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:09:27;24.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:13:31;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:17:34;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:21:41;24.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:25:44;24.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:29:48;24.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:33:51;24.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:37:55;24.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:41:58;24.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:46:01;24.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:50:06;24.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:54:11;24.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T12:58:18;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:02:21;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:06:30;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:10:45;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:14:57;24.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:19:03;24.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:23:06;24.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:27:12;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:31:15;24.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:35:19;24.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:39:28;24.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:43:32;24.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:51:56;24.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T13:55:59;24.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T14:00:15;24.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T15:25:50;24.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T15:29:57;24.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T15:34:02;24.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T15:38:06;24.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T15:42:11;24.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T15:46:17;25.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T15:50:21;25.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T15:54:26;25.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:02:43;25.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:06:47;25.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:10:51;26.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:14:54;26.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:18:59;26.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:23:08;26.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:27:12;26.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:31:15;26.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:35:20;25.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:39:23;25.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:43:28;25.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:47:37;25.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:51:41;25.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:55:44;24.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T16:59:47;24.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:03:50;24.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:07:55;24.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:11:57;24.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:16:01;24.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:20:06;23.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:24:11;23.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:28:14;23.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:32:17;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:36:24;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:40:36;23.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:44:39;22.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:48:55;22.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:52:59;22.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T17:57:05;22.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:01:09;22.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:05:14;22.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:09:17;22.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:13:22;22.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:17:27;22.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:21:32;22.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:25:56;22.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:30:01;21.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:34:04;21.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:38:07;21.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:42:13;21.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:46:17;21.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:50:22;21.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:54:25;21.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T18:58:39;21.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:02:44;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:06:49;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:11:04;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:15:16;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:19:34;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:23:37;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:32:48;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:36:53;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:41:22;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:45:26;21.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:49:29;21.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:53:35;20.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T19:57:40;20.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:01:43;20.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:10:25;20.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:14:30;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:18:40;19.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:22:44;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:26:48;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:30:53;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:34:57;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:39:00;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:43:05;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:47:09;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:51:14;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:55:17;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T20:59:21;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:03:25;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:07:28;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:11:31;18.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:15:36;18.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:19:41;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:23:44;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:27:47;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:31:51;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:36:11;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:40:14;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:44:17;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:48:22;18.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:52:25;18.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T21:56:30;18.20;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:00:32;18.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:04:43;18.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:08:47;18.10;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:12:50;18.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:16:56;18.00;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:21:00;17.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:25:03;17.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:29:07;17.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:33:13;17.90;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:37:19;17.80;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T22:58:21;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:02:27;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:06:31;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:10:35;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:14:40;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:18:51;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:22:54;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:27:00;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:31:05;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:35:08;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:39:17;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:43:21;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:47:27;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:51:32;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:55:35;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-09-18T23:59:38;17.40;99.90
