sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16642;SDS011;8435;52.184;5.406;2022-08-06T00:01:00;1.70;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:03:27;2.17;;;1.47;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:05:55;4.07;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:08:21;1.97;;;1.33;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:10:48;2.63;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:13:15;2.63;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:15:43;1.57;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:18:10;2.20;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:20:37;2.33;;;1.57;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:23:05;4.97;;;1.63;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:25:31;1.77;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:27:58;1.43;;;1.27;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:30:25;1.63;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:32:52;4.23;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:35:21;2.87;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:37:48;3.23;;;1.47;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:40:16;1.90;;;1.33;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:42:45;2.03;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:45:12;2.47;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:47:39;1.87;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:50:06;3.63;;;1.23;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:52:33;1.73;;;1.33;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:55:00;2.83;;;1.37;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:57:28;3.07;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T00:59:55;2.17;;;1.37;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:02:22;1.77;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:04:48;2.33;;;1.27;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:07:15;3.03;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:09:42;1.50;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:12:09;1.83;;;1.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:14:37;2.43;;;1.53;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:17:05;2.90;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:19:41;3.57;;;1.27;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:22:17;2.57;;;1.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:25:01;2.00;;;1.37;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:27:47;2.23;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:30:21;3.77;;;1.27;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:32:55;3.70;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:35:27;3.33;;;1.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:37:58;2.13;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:40:31;4.17;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:43:02;1.70;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:45:32;2.00;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:48:01;3.80;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:50:30;1.60;;;1.47;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:53:01;2.83;;;1.47;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:55:30;2.47;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T01:58:03;1.43;;;1.27;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:00:32;3.30;;;1.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:03:04;2.87;;;1.73;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:05:33;3.20;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:08:03;3.73;;;1.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:10:32;2.00;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:13:03;2.53;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:15:31;1.33;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:18:00;3.17;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:20:30;4.90;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:22:59;1.87;;;1.13;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:25:29;1.80;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:27:58;2.33;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:30:29;3.33;;;1.63;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:32:59;3.07;;;1.57;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:35:26;3.27;;;1.33;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:37:56;2.47;;;1.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:40:40;4.83;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:43:10;4.27;;;1.57;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:45:43;4.20;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:48:15;3.33;;;1.83;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:50:46;2.00;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:53:16;4.07;;;1.63;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:55:45;2.93;;;1.27;;
16642;SDS011;8435;52.184;5.406;2022-08-06T02:58:17;2.33;;;1.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:00:50;2.37;;;1.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:03:21;2.07;;;1.57;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:05:49;4.03;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:08:20;5.07;;;2.07;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:10:50;4.13;;;1.97;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:13:20;2.10;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:15:50;4.03;;;1.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:18:19;3.43;;;1.67;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:20:47;3.30;;;1.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:23:16;3.50;;;1.67;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:25:43;2.90;;;1.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:28:11;2.23;;;1.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:30:38;2.87;;;1.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:33:08;3.43;;;2.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:35:38;4.70;;;2.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:38:05;2.67;;;1.67;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:40:34;3.73;;;1.77;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:43:03;2.40;;;2.17;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:45:30;2.13;;;1.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:48:01;1.90;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:50:32;2.33;;;1.63;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:53:03;2.60;;;1.97;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:55:33;3.57;;;1.97;;
16642;SDS011;8435;52.184;5.406;2022-08-06T03:58:03;2.43;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:00:32;2.53;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:03:02;2.10;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:05:30;2.83;;;1.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:08:03;1.60;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:10:32;4.00;;;2.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:13:03;2.53;;;1.57;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:15:32;3.67;;;1.53;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:18:00;3.00;;;1.87;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:20:28;3.47;;;1.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:22:58;4.07;;;2.03;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:25:25;3.23;;;1.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:27:53;1.90;;;1.73;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:30:21;2.73;;;1.57;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:32:51;2.03;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:35:19;1.70;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:37:47;2.77;;;2.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:40:15;3.77;;;1.63;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:42:43;2.67;;;1.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:45:10;2.27;;;1.57;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:47:37;1.83;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:50:05;3.90;;;1.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:52:33;2.30;;;2.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:54:59;3.60;;;1.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:57:28;3.00;;;1.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T04:59:54;3.80;;;1.77;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:02:21;2.80;;;1.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:04:48;2.07;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:07:20;4.07;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:09:49;1.77;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:12:18;2.20;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:14:51;1.77;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:17:20;2.90;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:19:51;2.77;;;1.63;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:22:23;2.10;;;1.43;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:24:51;1.50;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:27:18;2.93;;;1.97;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:29:45;3.80;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:32:13;3.13;;;1.27;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:34:41;1.70;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:37:11;3.17;;;1.53;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:39:38;2.50;;;1.43;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:42:04;3.17;;;1.33;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:44:31;3.87;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:46:59;5.30;;;1.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:49:32;1.37;;;1.27;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:52:06;2.63;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:54:40;2.43;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:57:12;2.53;;;1.53;;
16642;SDS011;8435;52.184;5.406;2022-08-06T05:59:43;2.93;;;1.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:02:14;2.13;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:04:44;2.23;;;1.23;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:07:13;2.37;;;1.27;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:09:41;1.97;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:12:08;1.67;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:14:36;1.30;;;1.17;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:20:04;2.03;;;1.17;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:22:41;1.77;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:25:17;2.27;;;1.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:27:49;1.57;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:30:21;1.50;;;1.27;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:32:53;2.70;;;1.37;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:35:29;3.90;;;1.43;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:38:09;2.53;;;1.13;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:40:46;2.25;;;1.15;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:43:20;1.80;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:45:51;1.23;;;1.05;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:48:28;1.75;;;1.05;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:51:03;1.10;;;0.82;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:53:36;0.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:56:10;1.40;;;1.08;;
16642;SDS011;8435;52.184;5.406;2022-08-06T06:58:40;1.75;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:01:11;1.27;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:03:44;1.30;;;0.98;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:06:14;1.15;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:08:43;0.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:11:14;1.88;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:13:44;3.03;;;1.25;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:16:13;1.42;;;0.95;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:18:42;0.82;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:21:10;1.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:23:41;1.40;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:26:11;1.10;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:28:39;1.00;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:31:06;1.20;;;0.85;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:33:34;2.70;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:36:03;1.33;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:38:31;1.15;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:41:01;0.88;;;0.88;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:43:31;1.48;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:46:00;2.65;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:48:30;1.63;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:51:01;1.33;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:53:32;1.38;;;0.85;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:56:02;0.73;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T07:58:30;1.30;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:00:58;0.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:03:26;1.90;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:06:11;1.42;;;0.93;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:08:51;2.33;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:11:21;1.10;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:13:49;1.13;;;0.75;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:16:19;0.73;;;0.63;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:18:50;2.17;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:21:17;0.82;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:23:45;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:26:12;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:28:47;1.33;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:31:13;0.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:33:40;1.10;;;0.82;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:36:07;1.08;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:38:35;0.75;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:41:04;0.88;;;0.77;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:43:39;1.10;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:46:14;2.33;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:48:42;1.23;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:51:11;1.73;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:53:39;1.23;;;0.75;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:56:11;1.05;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T08:58:38;1.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:01:08;2.40;;;0.73;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:03:35;0.82;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:06:04;0.95;;;0.82;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:08:32;0.95;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:10:59;0.60;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:13:26;0.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:15:53;0.75;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:18:22;0.60;;;0.57;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:20:51;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:23:18;1.40;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:25:46;1.75;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:28:26;0.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:30:59;1.25;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:33:28;0.95;;;0.88;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:35:56;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:38:27;0.80;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:41:05;0.95;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:43:33;3.05;;;0.77;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:46:01;0.90;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:48:30;0.98;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:50:57;0.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:53:25;1.70;;;0.65;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:55:55;0.95;;;0.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T09:58:26;0.50;;;0.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:00:54;0.55;;;0.55;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:03:22;1.00;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:06:03;1.52;;;0.77;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:08:31;0.90;;;0.73;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:10:58;2.53;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:13:28;0.60;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:15:56;0.65;;;0.65;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:18:31;0.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:20:59;1.35;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:23:30;0.63;;;0.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:25:59;0.57;;;0.57;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:28:27;0.77;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:30:54;1.13;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:33:22;0.73;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:35:52;1.00;;;0.55;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:38:23;0.50;;;0.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:40:52;0.60;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:43:22;0.65;;;0.65;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:45:50;1.17;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:48:17;1.02;;;0.82;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:50:44;1.13;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:53:11;1.40;;;0.98;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:55:41;1.42;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T10:58:08;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:00:35;1.73;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:03:07;0.77;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:05:40;0.63;;;0.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:08:26;1.40;;;0.75;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:11:07;0.63;;;0.63;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:14:04;0.77;;;0.77;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:16:33;1.45;;;0.93;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:19:02;0.93;;;0.75;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:21:37;0.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:24:06;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:26:36;0.80;;;0.77;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:29:05;0.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:31:33;0.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:34:03;1.00;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:36:42;0.93;;;0.82;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:39:11;0.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:41:54;1.05;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:44:22;1.40;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:47:05;1.00;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:49:37;1.95;;;1.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:52:06;1.27;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:54:36;1.20;;;1.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T11:57:25;1.92;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:00:03;0.85;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:02:49;0.80;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:05:32;1.35;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:08:16;1.05;;;0.95;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:13:51;1.10;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:16:32;1.02;;;0.63;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:19:01;0.88;;;0.88;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:21:29;1.25;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:23:56;1.65;;;0.95;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:26:23;0.73;;;0.73;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:28:59;3.10;;;2.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:31:31;1.33;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:33:59;1.05;;;0.95;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:36:28;0.57;;;0.57;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:38:57;0.95;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:41:38;0.77;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:44:08;0.52;;;0.52;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:46:36;1.42;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:49:05;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:51:33;1.45;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:54:00;0.82;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:56:29;1.10;;;0.77;;
16642;SDS011;8435;52.184;5.406;2022-08-06T12:58:59;0.60;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:01:30;1.45;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:03:59;1.60;;;0.93;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:06:27;1.48;;;0.82;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:08:55;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:11:29;0.95;;;0.82;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:13:58;1.30;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:16:38;0.82;;;0.82;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:19:08;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:21:36;0.77;;;0.77;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:24:04;1.48;;;0.85;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:26:32;0.65;;;0.65;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:29:11;0.85;;;0.85;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:31:41;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:34:09;1.73;;;1.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:36:36;0.60;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:39:21;0.70;;;0.70;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:44:37;1.00;;;0.68;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:47:06;1.00;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:49:37;1.10;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:52:04;1.08;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:54:32;0.60;;;0.60;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:57:00;1.00;;;0.80;;
16642;SDS011;8435;52.184;5.406;2022-08-06T13:59:28;0.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:02:00;1.15;;;0.82;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:04:29;1.98;;;1.05;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:06:57;1.70;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:09:25;0.98;;;0.98;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:11:53;1.08;;;1.02;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:14:22;0.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:16:53;1.20;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:19:20;1.50;;;0.82;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:21:49;0.98;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:24:16;1.00;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:26:43;0.75;;;0.75;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:29:10;1.00;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:31:37;1.00;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:34:04;1.10;;;1.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:36:31;0.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:38:59;0.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:41:26;0.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:44:10;1.10;;;1.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:46:55;0.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:49:22;1.17;;;1.17;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:51:49;1.60;;;1.50;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:54:17;2.03;;;1.85;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:56:44;1.38;;;1.33;;
16642;SDS011;8435;52.184;5.406;2022-08-06T14:59:12;1.45;;;1.40;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:01:39;1.40;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:04:06;1.40;;;1.30;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:06:33;1.08;;;1.05;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:09:00;1.30;;;1.10;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:11:28;1.48;;;1.38;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:13:54;1.20;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:16:22;1.30;;;1.20;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:18:50;1.23;;;1.23;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:21:17;1.00;;;1.00;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:23:44;1.45;;;1.35;;
16642;SDS011;8435;52.184;5.406;2022-08-06T15:26:12;1.17;;;1.17;;