sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9720;SDS011;4899;42.644;23.366;2024-01-25T00:01:28;15.17;;;12.07;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:03:53;15.90;;;11.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:06:18;18.43;;;12.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:08:45;16.83;;;12.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:11:10;20.37;;;13.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:13:35;17.33;;;12.07;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:16:03;18.37;;;12.83;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:18:28;16.17;;;13.13;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:20:54;20.40;;;13.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:23:20;19.17;;;14.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:25:45;16.10;;;13.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:28:10;17.27;;;13.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:30:38;18.70;;;11.97;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:33:03;14.63;;;11.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:35:28;14.90;;;10.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:37:54;13.87;;;10.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:40:19;15.10;;;11.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:42:45;16.43;;;11.37;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:45:18;12.07;;;9.27;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:47:43;13.27;;;9.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:50:09;13.23;;;10.77;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:52:34;16.47;;;11.67;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:55:01;16.27;;;12.27;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:57:26;14.23;;;11.13;;
9720;SDS011;4899;42.644;23.366;2024-01-25T00:59:51;15.37;;;11.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:02:17;16.93;;;12.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:04:43;18.23;;;12.23;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:07:09;16.90;;;11.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:09:34;16.57;;;11.97;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:12:00;17.53;;;11.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:14:25;20.07;;;12.57;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:16:50;14.20;;;12.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:19:16;18.83;;;12.43;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:21:41;18.43;;;12.97;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:24:09;16.07;;;12.03;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:26:35;14.93;;;11.87;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:29:00;15.47;;;12.23;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:31:25;18.93;;;12.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:33:50;16.37;;;11.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:36:16;13.77;;;10.53;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:38:44;14.07;;;10.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:41:10;14.73;;;10.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:43:36;16.17;;;10.83;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:46:04;12.73;;;10.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:48:30;11.57;;;9.67;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:50:55;13.57;;;10.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:53:21;13.80;;;9.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:55:46;15.13;;;9.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T01:58:12;12.07;;;9.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:00:38;13.10;;;10.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:03:03;12.57;;;10.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:05:29;15.83;;;11.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:07:54;14.77;;;10.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:10:20;14.77;;;10.43;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:12:45;18.37;;;13.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:15:10;15.43;;;12.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:17:36;15.73;;;12.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:20:01;16.97;;;11.97;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:22:28;16.33;;;13.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:24:53;19.90;;;15.77;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:27:19;18.03;;;12.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:29:44;14.03;;;10.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:32:09;9.07;;;8.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:34:35;12.77;;;8.97;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:37:00;9.63;;;7.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:39:25;8.27;;;6.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:41:51;5.10;;;3.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:44:16;10.93;;;7.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:46:41;9.23;;;7.33;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:49:09;8.93;;;6.13;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:51:35;10.03;;;7.83;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:54:00;14.17;;;9.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:56:25;10.53;;;7.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T02:58:51;11.40;;;7.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:01:16;10.97;;;6.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:03:42;10.20;;;7.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:06:08;10.30;;;7.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:08:34;10.73;;;6.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:10:59;11.60;;;8.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:13:25;10.40;;;8.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:15:50;9.03;;;7.53;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:18:15;1.50;;;1.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:20:41;0.93;;;0.87;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:23:06;0.90;;;0.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:25:31;1.17;;;0.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:27:57;0.77;;;0.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:30:22;1.20;;;0.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:32:47;0.90;;;0.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:35:13;0.80;;;0.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:37:38;0.47;;;0.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:40:04;1.57;;;1.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:42:30;1.23;;;0.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:44:55;0.67;;;0.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:47:20;2.30;;;0.77;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:49:45;0.80;;;0.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:52:11;3.03;;;2.43;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:54:36;1.13;;;0.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:57:02;1.47;;;0.77;;
9720;SDS011;4899;42.644;23.366;2024-01-25T03:59:27;0.73;;;0.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:01:53;0.77;;;0.77;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:04:18;1.50;;;0.67;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:06:44;1.63;;;1.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:09:11;2.27;;;0.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:11:36;1.07;;;0.67;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:14:02;1.23;;;1.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:16:27;0.60;;;0.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:18:53;0.97;;;0.87;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:21:18;0.80;;;0.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:23:43;1.33;;;0.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:26:08;0.73;;;0.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:28:34;0.93;;;0.87;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:30:59;1.40;;;0.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:33:24;1.60;;;0.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:35:50;2.00;;;0.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:38:15;2.43;;;1.07;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:40:40;1.40;;;1.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:43:06;1.20;;;1.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:45:31;1.77;;;1.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:47:56;1.00;;;0.83;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:50:21;1.50;;;1.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:52:47;1.73;;;1.53;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:55:12;1.30;;;1.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T04:57:37;2.30;;;2.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:00:03;1.90;;;1.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:02:29;2.63;;;1.57;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:04:56;1.93;;;1.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:07:21;1.97;;;1.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:09:47;2.00;;;1.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:12:12;5.43;;;2.67;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:14:37;4.27;;;2.27;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:17:03;3.30;;;2.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:19:28;4.37;;;1.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:21:53;3.77;;;1.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:24:19;2.67;;;1.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:26:44;1.10;;;1.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:29:09;2.83;;;1.33;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:31:35;1.67;;;1.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:34:00;1.90;;;1.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:36:25;4.70;;;2.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:38:51;4.10;;;1.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:41:16;2.40;;;1.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:43:41;3.10;;;1.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:46:06;1.63;;;1.43;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:48:32;1.63;;;1.23;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:50:57;4.47;;;1.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:53:22;2.53;;;1.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:55:48;2.60;;;1.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T05:58:13;1.33;;;1.07;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:00:39;4.03;;;1.87;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:03:04;1.63;;;1.53;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:05:30;2.77;;;1.37;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:07:55;1.83;;;1.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:10:21;2.37;;;1.13;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:12:46;2.30;;;1.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:15:11;2.67;;;1.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:17:36;5.53;;;2.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:20:02;3.67;;;1.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:22:28;3.13;;;1.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:24:53;2.33;;;1.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:27:18;4.00;;;1.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:29:44;1.77;;;1.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:32:09;2.87;;;1.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:34:35;2.03;;;1.53;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:37:00;4.50;;;1.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:39:25;3.13;;;1.57;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:41:50;3.83;;;1.67;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:44:16;4.33;;;1.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:46:42;3.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:49:07;2.93;;;1.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:51:33;2.33;;;1.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:53:58;3.17;;;1.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:56:23;3.87;;;1.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T06:58:49;2.17;;;1.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:01:19;2.30;;;1.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:03:45;3.57;;;1.67;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:06:10;3.87;;;2.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:08:35;3.57;;;2.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:11:00;4.30;;;1.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:13:26;4.97;;;2.27;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:15:52;4.00;;;2.07;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:18:17;3.03;;;1.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:20:44;3.73;;;1.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:23:09;3.97;;;2.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:25:35;5.30;;;2.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:28:00;4.87;;;1.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:30:25;6.23;;;2.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:32:51;4.90;;;1.83;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:35:16;5.17;;;2.07;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:37:41;5.43;;;2.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:40:09;3.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:42:35;4.50;;;2.13;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:45:00;3.67;;;1.83;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:47:26;4.23;;;2.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:49:51;3.77;;;1.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:52:16;4.03;;;1.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:54:42;4.03;;;2.23;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:57:07;4.17;;;2.23;;
9720;SDS011;4899;42.644;23.366;2024-01-25T07:59:32;5.23;;;2.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:01:58;3.83;;;2.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:04:23;3.73;;;2.03;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:06:48;4.67;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:09:14;4.43;;;1.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:11:39;7.03;;;2.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:14:04;5.80;;;2.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:16:30;3.70;;;2.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:18:55;6.03;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:21:21;4.97;;;2.27;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:23:46;4.70;;;2.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:26:12;6.70;;;2.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:28:40;6.40;;;2.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:31:06;4.93;;;2.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:33:32;4.57;;;2.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:35:57;3.73;;;2.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:38:22;3.87;;;2.23;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:40:48;5.40;;;2.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:43:13;3.10;;;2.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:45:38;4.37;;;2.07;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:48:04;3.50;;;2.23;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:50:30;3.27;;;2.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:52:55;6.70;;;2.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:55:21;3.00;;;1.77;;
9720;SDS011;4899;42.644;23.366;2024-01-25T08:57:46;4.90;;;2.27;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:00:11;5.13;;;2.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:02:37;3.80;;;2.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:05:04;4.63;;;1.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:07:29;4.80;;;2.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:09:54;3.70;;;2.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:12:20;7.60;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:14:45;4.43;;;2.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:17:10;4.50;;;2.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:19:36;6.27;;;2.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:22:01;5.13;;;2.23;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:24:29;6.53;;;2.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:26:55;7.23;;;2.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:29:21;6.57;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:31:46;5.83;;;2.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:34:11;8.27;;;2.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:36:37;6.40;;;2.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:39:02;8.00;;;2.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:41:29;6.67;;;3.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:43:54;5.67;;;2.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:46:19;5.33;;;2.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:48:45;6.43;;;2.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:51:12;6.77;;;2.87;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:53:39;7.47;;;2.83;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:56:08;7.03;;;3.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T09:58:41;8.07;;;3.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:01:13;5.33;;;3.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:03:39;3.97;;;2.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:06:07;5.80;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:08:32;7.90;;;3.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:10:57;6.40;;;2.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:13:23;4.90;;;2.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:15:48;6.87;;;3.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:18:14;5.17;;;2.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:20:41;6.57;;;3.03;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:23:07;6.67;;;3.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:25:35;4.53;;;2.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:28:04;6.07;;;3.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:30:34;5.87;;;2.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:33:00;7.33;;;2.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:35:25;4.93;;;3.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:37:51;7.90;;;2.97;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:40:17;7.20;;;3.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:42:43;7.27;;;3.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:45:08;8.33;;;3.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:47:34;11.33;;;3.97;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:50:00;8.87;;;3.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:52:27;5.03;;;3.33;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:54:52;6.30;;;3.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:57:18;6.43;;;3.23;;
9720;SDS011;4899;42.644;23.366;2024-01-25T10:59:43;6.83;;;3.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:02:09;8.70;;;3.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:04:34;3.50;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:07:08;6.43;;;3.33;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:09:35;6.63;;;3.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:12:08;7.80;;;3.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:14:36;5.93;;;2.77;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:17:14;6.47;;;2.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:19:39;5.67;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:22:04;6.77;;;3.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:24:30;5.43;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:27:02;4.37;;;2.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:29:27;5.80;;;2.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:31:52;8.50;;;2.87;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:34:18;6.70;;;2.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:36:43;7.73;;;3.33;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:39:09;8.80;;;3.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:41:36;7.87;;;3.87;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:44:02;6.73;;;3.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:46:28;6.27;;;3.33;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:48:53;5.30;;;3.07;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:51:19;6.97;;;2.37;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:53:44;7.57;;;3.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:56:10;7.33;;;2.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T11:58:39;5.73;;;2.97;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:01:05;6.97;;;2.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:03:32;5.37;;;2.97;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:05:58;7.10;;;2.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:08:24;5.53;;;2.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:10:49;4.70;;;2.43;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:13:16;4.37;;;2.03;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:15:41;5.50;;;2.20;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:18:07;6.63;;;2.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:20:35;5.67;;;3.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:23:00;5.23;;;2.17;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:25:25;7.03;;;2.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:27:51;6.83;;;2.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:30:18;5.27;;;2.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:32:43;2.87;;;2.13;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:35:09;5.23;;;2.37;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:37:34;7.43;;;3.03;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:40:00;8.63;;;3.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:42:25;3.90;;;2.33;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:44:53;6.97;;;3.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:47:19;4.67;;;2.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:49:45;4.73;;;2.07;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:52:11;6.77;;;3.27;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:54:36;3.47;;;2.27;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:57:02;7.77;;;3.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T12:59:28;7.33;;;2.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:01:53;5.93;;;2.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:04:18;7.40;;;2.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:06:45;7.43;;;2.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:09:11;5.80;;;2.40;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:11:36;4.40;;;2.33;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:14:01;5.67;;;2.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:16:27;6.10;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:18:52;4.93;;;2.67;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:21:17;7.53;;;3.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:23:43;5.33;;;2.30;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:26:11;5.70;;;2.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:28:36;6.03;;;2.57;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:31:02;5.20;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:33:27;3.87;;;2.37;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:35:53;7.83;;;2.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:38:18;6.17;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:40:43;6.67;;;2.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:43:09;5.67;;;2.63;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:45:34;5.13;;;2.53;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:47:59;7.20;;;2.50;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:50:24;6.93;;;2.80;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:52:51;4.13;;;2.23;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:55:16;6.60;;;2.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T13:57:41;8.40;;;2.73;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:00:07;7.53;;;2.47;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:02:33;6.13;;;2.37;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:04:58;4.07;;;2.10;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:07:23;4.40;;;2.43;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:09:49;6.37;;;2.13;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:12:14;8.33;;;2.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:14:39;4.43;;;2.43;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:17:05;6.80;;;2.70;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:19:30;5.40;;;2.67;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:21:55;10.70;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:24:21;5.43;;;2.87;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:26:46;7.87;;;3.13;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:29:12;7.07;;;2.53;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:31:38;7.73;;;3.37;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:34:03;5.93;;;2.93;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:36:29;6.43;;;2.60;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:38:54;6.90;;;2.90;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:41:19;6.20;;;3.07;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:43:45;6.67;;;3.00;;
9720;SDS011;4899;42.644;23.366;2024-01-25T14:46:10;5.27;;;3.43;;