sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1879;SDS011;49285;49.002;8.390;2024-03-06T00:01:16;5.73;;;3.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:03:41;4.43;;;3.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:06:07;5.10;;;4.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:08:33;5.33;;;3.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:10:59;4.10;;;2.97;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:13:24;5.40;;;3.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:15:50;5.23;;;3.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:18:16;4.20;;;3.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:20:41;6.17;;;3.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:23:07;5.33;;;3.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:25:33;3.83;;;2.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:27:59;5.07;;;3.67;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:30:25;5.00;;;3.03;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:32:51;4.47;;;3.07;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:35:16;6.00;;;3.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:37:42;5.67;;;3.33;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:40:07;4.43;;;3.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:42:33;5.63;;;3.33;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:45:00;4.13;;;3.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:47:27;6.33;;;3.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:49:52;4.67;;;3.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:52:18;5.40;;;3.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:54:44;5.67;;;3.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:57:09;5.30;;;3.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T00:59:35;5.40;;;3.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:02:01;4.50;;;3.13;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:04:26;5.30;;;3.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:06:52;11.27;;;5.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:09:17;6.60;;;3.67;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:11:43;5.20;;;3.23;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:14:11;5.90;;;3.33;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:16:37;5.47;;;3.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:19:02;5.67;;;3.67;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:21:28;4.93;;;3.93;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:23:54;6.33;;;3.67;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:26:20;4.83;;;4.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:28:45;5.40;;;4.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:31:11;8.10;;;4.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:33:37;5.73;;;4.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:36:02;8.27;;;4.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:38:28;9.43;;;5.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:40:54;6.77;;;4.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:43:21;10.40;;;4.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:45:50;5.73;;;4.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:48:17;6.90;;;4.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:50:51;7.10;;;4.73;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:53:21;7.30;;;4.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:55:49;10.10;;;5.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T01:58:15;7.63;;;4.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:00:42;6.33;;;4.77;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:03:08;6.13;;;4.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:05:34;6.13;;;4.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:08:00;6.13;;;4.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:10:26;5.40;;;4.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:12:53;8.73;;;4.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:15:19;8.23;;;5.03;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:17:45;5.47;;;4.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:20:11;9.10;;;5.77;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:22:39;4.97;;;4.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:25:08;6.50;;;4.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:27:34;5.97;;;4.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:29:59;6.20;;;4.53;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:32:25;10.30;;;5.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:34:51;7.70;;;6.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:37:16;12.23;;;5.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:39:42;7.10;;;5.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:42:08;8.07;;;5.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:44:34;9.10;;;5.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:47:00;6.07;;;4.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:49:25;6.77;;;5.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:51:51;7.43;;;5.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:54:16;7.47;;;5.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:56:42;8.27;;;5.73;;
1879;SDS011;49285;49.002;8.390;2024-03-06T02:59:08;7.60;;;5.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:01:34;8.20;;;5.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:03:59;7.20;;;5.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:06:25;7.03;;;5.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:08:50;8.27;;;6.07;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:11:16;7.00;;;5.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:13:42;7.27;;;5.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:16:15;6.07;;;5.03;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:18:43;6.87;;;5.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:21:10;6.13;;;5.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:23:36;6.33;;;5.33;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:26:02;6.10;;;4.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:28:29;6.23;;;4.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:30:54;7.13;;;5.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:33:21;6.93;;;5.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:35:47;8.37;;;5.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:38:13;9.53;;;5.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:40:39;9.33;;;5.77;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:43:04;8.10;;;5.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:45:33;7.60;;;5.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:48:00;9.43;;;5.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:50:27;6.47;;;5.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:52:54;7.87;;;5.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:55:20;7.13;;;5.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T03:57:45;8.90;;;5.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:00:11;10.80;;;6.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:02:38;9.97;;;6.33;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:05:04;6.60;;;5.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:07:30;9.37;;;6.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:09:55;7.90;;;6.07;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:12:21;8.47;;;5.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:14:47;6.13;;;5.33;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:17:12;6.60;;;5.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:19:38;7.17;;;5.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:22:03;7.00;;;4.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:24:29;9.70;;;5.53;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:26:55;6.03;;;4.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:29:21;7.80;;;4.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:31:46;9.40;;;4.53;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:34:12;9.10;;;4.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:36:37;5.53;;;4.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:39:03;5.30;;;4.57;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:41:32;10.93;;;4.77;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:43:58;5.13;;;4.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:46:25;7.40;;;4.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:48:51;7.07;;;4.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:51:17;5.63;;;4.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:53:44;4.93;;;4.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:56:10;5.60;;;4.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T04:58:36;5.23;;;4.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:01:02;6.70;;;4.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:03:28;7.37;;;4.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:05:54;8.23;;;4.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:08:20;6.00;;;4.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:10:45;6.27;;;4.13;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:13:11;6.67;;;4.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:15:37;5.93;;;5.33;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:18:04;7.90;;;5.03;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:20:30;4.77;;;4.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:22:56;6.80;;;5.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:25:22;5.70;;;4.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:27:47;6.10;;;4.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:30:13;8.50;;;4.93;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:32:39;7.20;;;4.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:35:06;6.77;;;5.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:37:34;7.10;;;5.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:40:00;6.70;;;4.97;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:42:29;5.27;;;4.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:44:56;6.57;;;5.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:47:25;6.60;;;5.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:49:51;7.33;;;5.03;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:52:17;5.57;;;4.53;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:54:43;5.90;;;4.67;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:57:08;9.27;;;5.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T05:59:34;7.10;;;5.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:02:00;9.50;;;4.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:04:25;5.83;;;5.23;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:06:51;8.47;;;4.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:09:17;6.60;;;4.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:11:43;5.20;;;4.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:14:09;6.80;;;5.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:16:38;5.50;;;4.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:19:05;6.47;;;4.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:21:31;8.93;;;4.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:23:57;7.00;;;4.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:26:23;9.00;;;4.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:28:49;7.30;;;4.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:31:15;8.50;;;5.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:33:41;5.07;;;4.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:36:06;7.87;;;4.53;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:38:32;7.77;;;6.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:40:57;6.30;;;4.67;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:43:23;7.80;;;4.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:45:49;6.67;;;5.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:48:15;5.37;;;4.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:50:41;6.00;;;4.97;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:53:07;9.70;;;5.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:55:32;9.43;;;5.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T06:57:58;10.93;;;5.73;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:00:23;5.97;;;4.57;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:02:50;8.93;;;5.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:05:16;7.73;;;5.67;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:07:41;11.57;;;6.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:10:07;7.80;;;5.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:12:33;5.47;;;4.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:14:59;6.63;;;4.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:17:25;5.70;;;4.97;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:19:50;6.10;;;4.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:22:17;6.17;;;5.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:24:43;7.67;;;5.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:27:09;8.50;;;5.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:29:35;10.70;;;5.57;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:32:01;6.20;;;5.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:34:27;7.67;;;6.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:36:53;9.73;;;6.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:39:19;7.93;;;6.23;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:41:45;8.27;;;6.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:44:10;6.63;;;6.03;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:46:36;8.47;;;6.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:49:02;7.43;;;5.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:51:28;8.67;;;6.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:53:55;11.07;;;6.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:56:22;9.20;;;6.07;;
1879;SDS011;49285;49.002;8.390;2024-03-06T07:58:50;10.30;;;7.23;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:01:16;9.40;;;7.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:03:42;8.93;;;6.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:06:09;6.43;;;5.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:08:35;8.07;;;6.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:11:01;8.50;;;6.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:13:29;9.40;;;5.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:15:55;7.87;;;5.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:18:21;9.93;;;8.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:20:46;6.63;;;5.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:23:12;8.87;;;6.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:25:37;10.23;;;6.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:28:03;8.00;;;6.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:30:30;10.70;;;6.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:32:56;12.20;;;6.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:35:22;9.73;;;6.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:37:48;8.33;;;6.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:40:15;10.67;;;7.07;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:42:45;7.80;;;5.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:45:15;10.40;;;7.33;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:47:41;9.70;;;6.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:50:10;15.20;;;7.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:52:37;9.07;;;6.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:55:04;9.10;;;6.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:57:30;7.57;;;6.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T08:59:57;9.53;;;6.23;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:02:23;7.90;;;5.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:04:48;9.57;;;6.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:07:16;7.07;;;5.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:09:42;6.03;;;5.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:12:08;9.20;;;6.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:14:39;7.07;;;6.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:17:08;9.10;;;6.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:19:34;14.47;;;6.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:22:00;6.57;;;5.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:24:26;9.40;;;6.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:26:53;8.13;;;6.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:29:18;7.27;;;5.93;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:31:44;9.93;;;6.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:34:10;9.13;;;6.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:36:37;11.57;;;6.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:39:10;10.60;;;6.03;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:41:45;9.57;;;6.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:44:12;7.80;;;6.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:46:42;6.80;;;5.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:49:11;12.50;;;6.53;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:51:41;8.87;;;6.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:54:10;9.00;;;6.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:56:38;8.67;;;7.57;;
1879;SDS011;49285;49.002;8.390;2024-03-06T09:59:04;8.03;;;6.07;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:01:29;8.27;;;6.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:03:56;9.73;;;7.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:06:22;9.07;;;6.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:08:48;9.33;;;6.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:11:14;11.47;;;7.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:13:42;8.90;;;6.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:16:07;7.00;;;5.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:18:35;7.03;;;6.07;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:21:01;7.87;;;5.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:23:27;7.50;;;6.13;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:25:54;11.53;;;6.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:28:20;9.03;;;6.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:30:48;9.33;;;6.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:33:15;9.27;;;6.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:35:45;11.83;;;7.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:38:13;7.50;;;6.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:40:39;15.33;;;7.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:43:07;9.33;;;7.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:45:41;9.90;;;8.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:48:17;9.00;;;7.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:50:44;9.20;;;6.93;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:53:11;10.67;;;7.57;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:55:38;10.63;;;8.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T10:58:05;13.87;;;8.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:00:38;11.83;;;8.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:03:05;14.03;;;8.53;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:05:34;11.23;;;7.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:08:09;11.07;;;7.53;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:10:37;12.87;;;7.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:15:46;11.80;;;9.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:23:28;9.90;;;7.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:28:25;8.40;;;7.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:30:58;8.97;;;7.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:33:37;14.87;;;8.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:36:22;11.83;;;8.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:38:55;11.30;;;8.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:41:26;9.67;;;8.13;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:43:53;9.73;;;8.73;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:46:20;10.70;;;8.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:48:56;9.60;;;6.97;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:51:23;11.13;;;8.67;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:53:49;9.23;;;7.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:56:19;10.77;;;8.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T11:58:45;10.47;;;7.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:01:11;8.83;;;7.93;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:03:37;11.20;;;8.57;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:06:03;9.20;;;8.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:08:29;10.47;;;7.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:10:55;10.40;;;8.40;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:13:23;11.70;;;8.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:15:49;13.27;;;8.13;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:18:16;9.10;;;8.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:20:43;8.27;;;7.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:23:18;10.33;;;7.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:25:46;8.63;;;7.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:28:12;9.13;;;7.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:30:41;11.67;;;8.73;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:33:09;8.63;;;7.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:35:36;9.70;;;8.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:38:12;8.27;;;7.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:40:39;9.10;;;8.07;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:43:05;11.20;;;8.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:45:30;13.07;;;9.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:47:56;9.40;;;7.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:50:22;12.00;;;8.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:52:48;7.33;;;6.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:55:14;7.63;;;6.77;;
1879;SDS011;49285;49.002;8.390;2024-03-06T12:57:39;8.77;;;7.77;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:00:06;11.30;;;8.13;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:02:40;10.07;;;7.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:05:09;9.30;;;8.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:07:35;9.80;;;8.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:10:01;11.27;;;8.33;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:12:27;8.37;;;7.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:14:53;9.03;;;7.93;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:17:19;11.67;;;8.07;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:19:45;11.73;;;8.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:22:10;12.17;;;8.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:24:36;11.30;;;8.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:27:03;15.07;;;8.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:29:28;9.57;;;8.57;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:31:54;8.83;;;7.63;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:34:20;11.23;;;8.17;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:36:45;10.07;;;8.97;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:39:11;11.23;;;8.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:41:37;10.17;;;7.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:44:02;10.47;;;9.37;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:46:28;15.47;;;9.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:48:53;10.80;;;8.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:51:19;11.67;;;9.23;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:53:44;13.13;;;9.03;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:56:11;10.33;;;9.07;;
1879;SDS011;49285;49.002;8.390;2024-03-06T13:58:37;11.80;;;9.77;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:01:03;9.90;;;8.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:03:30;12.80;;;8.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:05:58;11.50;;;9.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:08:24;9.40;;;7.87;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:10:50;11.40;;;9.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:13:16;10.23;;;8.90;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:15:42;10.37;;;9.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:18:08;9.70;;;8.43;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:20:33;9.70;;;8.70;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:22:59;9.73;;;8.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:25:25;10.73;;;8.47;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:27:50;10.27;;;9.03;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:30:16;12.87;;;8.60;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:32:44;13.67;;;10.13;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:35:09;12.50;;;9.77;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:37:35;12.20;;;10.20;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:40:01;14.77;;;9.10;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:42:26;13.23;;;9.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:44:52;13.67;;;9.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:47:17;13.03;;;9.80;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:49:43;12.17;;;9.27;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:52:10;11.93;;;9.50;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:54:37;11.50;;;10.30;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:57:03;10.33;;;9.00;;
1879;SDS011;49285;49.002;8.390;2024-03-06T14:59:30;14.63;;;9.83;;
1879;SDS011;49285;49.002;8.390;2024-03-06T15:01:56;12.33;;;9.67;;
1879;SDS011;49285;49.002;8.390;2024-03-06T15:04:21;12.10;;;10.80;;