sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18240;DHT22;9244;50.828;4.718;2023-07-13T00:01:50;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:04:18;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:06:45;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:09:17;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:11:44;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:14:11;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:16:38;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:19:05;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:21:31;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:23:56;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:26:22;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:28:48;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:31:14;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:33:40;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:36:06;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:38:32;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:40:58;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:43:27;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:48:25;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:50:55;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:53:25;15.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:55:53;15.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T00:58:20;15.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:00:47;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:03:14;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:05:40;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:08:05;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:10:31;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:13:08;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:18:03;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:20:30;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:22:55;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:25:21;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:27:46;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:30:12;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:32:38;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:35:07;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:37:32;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:40:02;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:42:29;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:44:54;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:47:20;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:49:46;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:52:12;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:54:38;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:57:04;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T01:59:30;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:01:55;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:04:21;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:06:46;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:09:12;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:11:38;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:14:03;14.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:16:30;14.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:18:56;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:21:22;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:23:49;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:26:14;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:28:40;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:31:11;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:33:37;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:36:04;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:38:31;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:40:59;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:43:25;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:45:51;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:48:16;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:50:43;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:53:09;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:55:34;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T02:58:00;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:00:27;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:02:53;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:05:22;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:07:48;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:10:14;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:12:39;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:15:05;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:17:31;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:19:57;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:22:22;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:24:48;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:27:14;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:29:40;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:32:06;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:34:32;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:36:58;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:39:23;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:41:49;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:44:18;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:46:44;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:49:10;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:51:36;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:54:02;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:56:28;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T03:58:54;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:01:21;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:03:47;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:06:19;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:08:52;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:11:23;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:13:49;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:16:16;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:18:42;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:21:08;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:23:35;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:26:01;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:28:27;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:30:53;14.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:33:18;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:35:48;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:38:14;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:40:44;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:43:10;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:45:36;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:48:02;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:50:28;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:52:55;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:55:21;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T04:57:47;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:00:13;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:02:43;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:05:09;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:07:34;15.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:10:00;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:12:26;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:14:52;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:17:18;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:19:43;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:22:09;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:24:35;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:27:00;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:29:26;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:31:51;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:34:17;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:36:43;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:39:08;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:41:36;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:44:01;15.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:46:27;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:48:53;16.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:51:18;16.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:53:44;17.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:56:10;17.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T05:58:37;16.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:01:09;16.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:03:35;16.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:06:01;16.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:08:27;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:10:53;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:13:19;16.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:15:50;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:18:16;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:20:42;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:23:07;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:25:33;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:27:58;16.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:30:24;16.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:32:50;16.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:35:16;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:37:41;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:40:07;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:42:33;16.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:44:59;16.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:47:24;16.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:49:50;16.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:52:16;16.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:54:41;16.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:57:07;16.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T06:59:32;16.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:01:58;16.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:04:24;17.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:06:49;17.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:09:15;17.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:11:41;17.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:14:07;17.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:16:33;17.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:18:59;17.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:21:24;17.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:23:51;17.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:26:17;17.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:28:43;17.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:31:09;17.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:33:35;17.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:36:01;17.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:38:27;18.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:40:53;18.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:43:19;18.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:45:45;18.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:48:10;18.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:50:36;18.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:53:03;18.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:55:29;18.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T07:57:56;18.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:00:22;17.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:02:48;17.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:05:14;17.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:07:40;17.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:10:06;18.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:12:36;18.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:15:03;18.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:17:29;18.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:19:55;18.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:22:21;18.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:24:46;18.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:27:12;18.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:29:38;18.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:32:05;19.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:34:32;19.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:36:58;19.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:39:23;19.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:41:56;19.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:47:22;20.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:49:49;20.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:52:32;20.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T08:57:40;20.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:00:10;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:02:46;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:05:25;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:10:45;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:13:33;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:16:03;21.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:18:38;22.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:21:17;22.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:23:43;21.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:26:16;22.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:28:45;22.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:31:24;21.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:33:51;21.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:38:47;20.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:44:13;20.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:46:45;20.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:49:11;20.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:51:40;20.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:54:18;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:56:44;21.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T09:59:20;22.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:01:46;22.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:04:16;22.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:06:44;22.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:09:14;22.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:11:40;22.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:14:16;22.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:16:44;22.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:19:23;22.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:24:20;21.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:27:03;22.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:29:36;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:32:09;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:34:36;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:37:03;22.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:39:30;22.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:42:03;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:44:32;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:47:04;23.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:49:32;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:51:59;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:54:32;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T10:57:27;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:00:16;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:02:42;23.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:05:30;23.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:08:33;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:11:02;23.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:16:41;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:21:34;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:24:15;24.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:31:58;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:34:31;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:37:00;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:39:34;24.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:42:04;23.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:44:33;23.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:47:11;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:49:45;24.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:52:17;24.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:54:49;24.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:57:27;24.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T11:59:55;24.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:04:52;24.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:07:19;24.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:09:45;24.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:12:18;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:14:44;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:17:21;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:19:48;22.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:22:15;22.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:24:42;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:27:21;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:30:03;22.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:32:31;22.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:35:17;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:37:46;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:40:20;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:42:48;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:47:50;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:50:23;22.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:52:54;22.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:55:22;22.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T12:57:56;22.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:00:28;22.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:02:56;22.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:05:25;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:07:51;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:10:17;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:12:43;22.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:15:10;22.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:17:37;22.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:20:21;22.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:22:47;21.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:25:13;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:27:44;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:30:11;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:32:42;20.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:35:20;20.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:37:46;20.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:40:22;20.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:42:48;20.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:45:14;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:47:43;22.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:50:16;22.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:52:43;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:55:13;23.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T13:57:39;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:00:05;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:02:32;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:05:00;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:07:26;23.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:09:54;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:12:20;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:14:46;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:17:21;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:19:51;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:22:25;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:24:53;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:27:20;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:29:45;22.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:32:12;22.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:34:39;22.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:37:05;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:39:31;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:41:58;23.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:44:29;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:46:59;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:51:51;23.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:54:17;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:56:43;22.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T14:59:09;22.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:01:36;22.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:04:02;21.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:06:29;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:08:57;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:11:22;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:13:48;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:16:25;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:18:51;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:21:22;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:23:48;21.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:26:16;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:28:43;21.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:31:24;22.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:33:51;22.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:36:21;21.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:38:47;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:41:27;21.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:43:56;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:46:26;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:48:53;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:51:26;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:53:57;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:56:28;21.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T15:58:54;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:01:22;22.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:03:49;22.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:06:28;22.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:08:54;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:11:21;23.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:13:47;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:16:22;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:18:52;22.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:21:22;22.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:23:49;22.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:26:26;22.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:28:53;22.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-13T16:31:29;22.60;99.90