sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2024-02-04T00:02:25;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:04:51;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:07:18;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:09:44;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:12:10;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:14:37;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:17:02;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:19:29;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:21:54;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:24:20;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:26:49;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:29:17;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:31:43;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:34:09;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:36:35;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:39:01;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:41:26;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:43:52;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:46:18;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:48:44;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:51:10;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:53:38;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:56:04;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T00:58:30;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:00:56;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:03:22;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:05:48;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:08:15;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:10:43;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:13:08;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:15:34;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:18:00;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:20:26;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:22:52;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:25:18;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:27:44;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:30:10;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:32:36;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:35:01;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:37:27;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:39:53;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:42:19;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:44:45;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:47:10;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:49:37;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:52:04;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:54:31;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:56:58;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T01:59:29;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:02:05;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:04:31;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:06:57;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:09:25;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:12:13;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:14:46;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:17:21;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:22:29;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:24:58;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:27:25;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:29:51;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:32:18;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:34:44;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:37:22;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:40:58;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:42:55;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:45:21;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:47:49;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:50:17;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:52:44;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:55:09;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T02:57:35;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:00:01;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:02:28;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:04:54;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:07:20;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:09:46;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:12:13;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:14:39;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:17:05;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:19:30;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:21:56;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:24:21;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:26:48;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:29:13;10.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:31:39;10.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:34:05;10.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:36:31;10.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:38:57;10.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:41:22;10.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:43:48;10.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:46:15;10.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:48:41;10.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:51:07;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:53:33;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:55:59;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T03:58:25;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:00:57;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:03:24;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:05:50;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:08:18;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:10:45;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:13:11;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:15:37;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:18:04;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:20:30;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:22:55;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:25:21;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:27:49;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:30:14;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:32:40;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:35:06;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:37:32;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:39:58;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:42:24;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:44:50;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:47:17;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:49:43;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:52:09;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:54:35;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:57:01;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T04:59:26;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:01:52;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:04:18;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:06:44;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:09:10;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:11:35;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:14:01;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:16:27;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:18:53;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:21:18;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:23:44;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:26:10;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:28:36;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:31:02;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:33:28;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:35:54;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:38:21;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:40:48;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:43:14;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:45:40;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:48:08;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:50:33;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:52:59;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:55:25;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T05:57:50;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:00:19;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:02:44;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:05:11;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:07:37;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:10:03;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:12:29;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:14:55;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:17:21;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:19:48;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:22:15;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:24:41;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:27:11;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:29:37;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:32:05;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:34:31;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:36:57;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:39:23;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:41:49;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:44:15;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:46:40;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:49:06;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:51:32;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:53:58;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:56:24;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T06:58:50;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:01:20;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:03:45;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:06:15;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:08:41;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:11:06;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:13:32;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:15:58;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:18:25;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:20:51;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:23:18;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:25:44;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:28:12;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:30:37;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:33:03;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:35:29;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:37:54;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:40:20;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:42:49;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:45:14;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:47:40;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:50:07;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:52:32;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:54:58;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:57:24;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T07:59:50;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:02:15;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:04:41;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:07:07;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:09:32;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:11:58;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:14:27;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:16:53;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:19:19;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:21:44;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:24:10;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:26:36;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:29:01;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:31:29;10.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:33:55;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:36:20;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:38:49;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:41:15;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:43:41;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:46:06;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:48:32;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:50:58;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:53:24;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:55:50;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T08:58:19;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:00:45;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:03:14;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:05:40;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:08:05;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:10:32;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:12:57;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:15:23;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:17:49;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:20:15;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:22:40;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:25:06;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:27:32;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:29:58;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:32:24;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:34:50;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:37:15;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:39:44;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:42:10;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:44:41;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:47:07;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:49:34;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:52:06;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:54:36;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:57:03;10.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T09:59:29;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:01:57;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:04:23;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:06:49;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:09:14;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:11:40;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:14:06;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:16:35;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:19:01;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:21:27;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:23:53;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:26:19;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:28:49;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:31:15;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:33:41;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:36:07;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:38:33;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:41:02;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:43:33;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:46:09;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:48:38;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:51:14;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:53:44;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:56:22;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T10:58:52;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:01:21;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:03:53;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:06:20;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:08:51;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:11:19;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:13:53;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:25:24;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:27:53;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:30:18;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:32:45;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:35:20;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:37:48;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:40:21;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:42:48;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:45:14;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:47:40;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:50:07;11.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:52:35;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:55:01;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:57:27;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T11:59:54;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:02:24;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:04:50;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:07:19;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:09:47;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:12:13;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:14:41;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:17:10;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:19:37;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:22:04;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:24:38;11.30;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:27:05;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:29:34;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:32:01;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:34:26;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:37:01;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:39:28;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:41:54;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:44:20;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:46:51;11.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:49:20;11.30;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:51:50;11.30;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:54:21;11.30;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:56:52;11.30;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T12:59:29;11.30;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:02:00;11.30;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:04:39;11.40;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:07:12;11.40;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:09:44;11.40;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:12:11;11.40;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:14:41;11.40;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:17:07;11.40;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:19:34;11.40;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:22:00;11.50;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:24:26;11.50;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:26:51;11.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:29:18;11.60;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:31:43;11.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:34:09;11.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:36:35;11.70;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:39:00;11.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:41:26;11.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:43:51;11.80;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:46:17;11.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:48:43;11.90;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:51:09;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:53:35;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:56:02;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T13:58:27;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:00:53;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:03:19;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:05:49;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:08:20;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:10:49;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:13:15;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:15:42;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:18:07;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:20:33;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:22:59;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:25:24;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:27:50;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:30:19;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:32:46;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:35:13;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:37:39;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:40:06;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:42:32;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:44:58;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:47:26;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:49:53;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:52:19;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:54:44;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:57:13;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T14:59:39;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:02:06;12.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:04:33;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:06:59;12.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:09:24;12.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:11:51;12.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:14:20;12.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:16:50;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:19:18;12.20;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:21:44;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:24:11;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:26:36;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:29:04;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:31:30;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:33:58;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:36:25;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:38:51;12.10;99.90
24262;DHT22;12385;51.412;5.540;2024-02-04T15:41:21;12.00;99.90