sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11171;SDS011;5642;50.830;12.082;2022-09-09T00:01:47;1.30;;;1.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:04:25;1.38;;;1.27;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:07:13;1.30;;;1.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:12:53;0.88;;;0.88;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:15:40;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:23:30;1.05;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:28:31;1.27;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:31:25;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:33:53;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:36:28;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:39:00;0.65;;;0.65;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:50:03;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:55:40;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T00:58:13;0.68;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:00:48;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:04:05;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:06:38;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:11:52;1.13;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:25:18;1.65;;;0.82;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:27:56;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:30:32;1.15;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:33:02;0.75;;;0.75;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:38:11;0.77;;;0.77;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:40:49;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:43:21;0.75;;;0.75;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:45:49;1.13;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:48:29;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:50:58;2.35;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T01:53:24;0.88;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:01:02;0.77;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:03:44;0.75;;;0.75;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:06:26;0.98;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:08:57;1.60;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:11:26;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:13:55;2.03;;;0.98;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:19:37;0.73;;;0.73;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:22:11;0.88;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:24:39;1.48;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:27:06;0.90;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:29:36;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:32:07;1.15;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:34:39;1.02;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:37:10;1.05;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:39:42;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:42:08;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:44:38;0.63;;;0.63;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:52:22;1.00;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:54:59;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T02:57:33;1.58;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:00:03;1.75;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:02:30;0.63;;;0.63;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:04:58;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:07:24;1.25;;;1.10;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:09:50;1.45;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:12:16;1.95;;;0.75;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:14:42;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:17:11;1.38;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:19:38;1.38;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:22:05;0.68;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:24:32;0.52;;;0.52;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:27:00;0.93;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:29:31;1.33;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:31:57;0.55;;;0.55;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:34:55;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:37:36;1.10;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:40:03;0.82;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:42:44;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:45:16;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:47:44;0.57;;;0.57;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:50:18;0.55;;;0.55;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:52:44;0.70;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:55:11;1.50;;;0.55;;
11171;SDS011;5642;50.830;12.082;2022-09-09T03:57:37;0.68;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:00:06;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:02:34;0.45;;;0.45;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:05:03;1.08;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:07:30;0.60;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:09:57;1.25;;;0.65;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:12:30;0.57;;;0.52;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:14:58;0.57;;;0.52;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:17:26;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:19:53;1.85;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:22:20;1.10;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:24:51;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:27:25;0.70;;;0.63;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:29:53;0.73;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:32:24;0.55;;;0.55;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:34:55;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:37:26;0.55;;;0.55;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:39:58;1.30;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:42:36;0.77;;;0.63;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:45:05;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:47:34;1.05;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:50:02;1.25;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:52:51;1.20;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:55:21;0.70;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T04:57:49;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:00:16;1.25;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:02:42;0.75;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:05:09;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:07:38;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:10:04;1.00;;;0.55;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:12:37;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:15:03;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:17:32;1.00;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:20:06;0.57;;;0.57;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:23:01;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:25:28;0.80;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:28:16;0.52;;;0.43;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:30:57;2.15;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:33:40;0.68;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:36:13;2.40;;;0.73;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:38:44;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:41:10;1.50;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:43:37;1.25;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:46:10;0.80;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:48:42;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:51:16;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:53:45;1.23;;;0.75;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:56:33;1.33;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T05:59:17;1.42;;;0.82;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:02:13;1.48;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:05:09;1.30;;;1.05;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:07:38;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:10:15;1.33;;;1.23;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:13:02;1.00;;;0.85;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:15:33;1.30;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:18:20;2.72;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:21:05;0.88;;;0.88;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:23:46;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:26:15;0.88;;;0.88;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:28:49;0.77;;;0.77;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:31:18;1.85;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:33:55;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:36:25;1.73;;;0.98;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:39:05;2.05;;;0.75;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:41:33;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:44:03;1.00;;;0.93;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:46:59;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:49:49;1.00;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:52:40;1.17;;;1.08;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:55:26;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2022-09-09T06:58:23;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:01:14;1.27;;;0.98;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:03:51;1.05;;;0.85;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:06:22;1.08;;;0.98;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:09:06;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:12:03;0.95;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:14:35;1.40;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:17:09;1.25;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:19:37;0.85;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:22:22;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:24:58;0.70;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:27:46;0.55;;;0.55;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:30:20;0.65;;;0.65;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:32:50;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:35:19;0.68;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:37:51;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:40:23;1.90;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:43:25;1.35;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:45:57;0.82;;;0.65;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:48:24;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:51:04;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:53:41;1.30;;;0.90;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:56:11;0.68;;;0.68;;
11171;SDS011;5642;50.830;12.082;2022-09-09T07:58:48;0.93;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:01:32;0.98;;;0.80;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:04:07;0.77;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:06:54;0.52;;;0.52;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:09:42;0.63;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:12:16;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:14:44;0.70;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:17:15;0.40;;;0.38;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:19:44;1.25;;;0.57;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:22:14;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:24:46;0.38;;;0.38;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:27:33;0.52;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:30:11;0.60;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:32:46;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:35:40;0.45;;;0.32;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:38:49;0.90;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:41:31;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:50:21;0.75;;;0.45;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:53:24;0.93;;;0.52;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:56:18;0.75;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T08:59:04;0.40;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:11:44;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:14:34;0.50;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:17:24;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:20:20;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:23:15;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:26:34;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:29:31;0.57;;;0.38;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:32:14;0.63;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:35:00;2.97;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:37:31;0.95;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:40:11;1.05;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:43:01;0.43;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:45:47;1.40;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:48:24;1.10;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:50:52;1.65;;;0.75;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:53:27;0.90;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:56:05;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T09:59:02;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T10:01:33;1.00;;;0.57;;
11171;SDS011;5642;50.830;12.082;2022-09-09T10:04:14;0.77;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T10:07:18;0.47;;;0.47;;
11171;SDS011;5642;50.830;12.082;2022-09-09T10:09:53;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T10:12:35;0.57;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T10:15:35;1.58;;;0.47;;
11171;SDS011;5642;50.830;12.082;2022-09-09T10:35:52;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T10:53:24;0.70;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T10:56:07;0.57;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:01:31;0.38;;;0.38;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:04:25;0.43;;;0.43;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:07:42;0.80;;;0.52;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:19:04;0.38;;;0.38;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:21:49;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:24:38;0.38;;;0.32;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:30:37;0.32;;;0.32;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:33:54;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:40:01;0.95;;;0.52;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:42:44;0.57;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:45:26;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:48:03;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:50:35;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T11:55:45;0.52;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:00:43;1.08;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:06:20;0.55;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:09:06;0.75;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:11:42;0.95;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:14:21;0.47;;;0.47;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:16:54;0.52;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:19:24;0.93;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:21:54;0.63;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:30:36;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:33:33;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:36:08;1.75;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:38:40;0.70;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:44:09;0.95;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:46:45;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:49:30;1.20;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:52:33;0.52;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:55:18;0.40;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T12:58:00;0.45;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:00:35;0.28;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:03:03;0.35;;;0.35;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:05:42;0.47;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:08:12;0.80;;;0.32;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:10:50;0.60;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:13:33;0.68;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:16:34;0.70;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:19:06;0.52;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:21:59;0.90;;;0.65;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:24:38;0.68;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:27:52;0.70;;;0.32;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:30:55;0.55;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:33:30;0.38;;;0.38;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:38:30;0.43;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:41:03;0.50;;;0.43;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:43:52;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:51:03;0.80;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:53:59;0.70;;;0.45;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:56:28;0.38;;;0.38;;
11171;SDS011;5642;50.830;12.082;2022-09-09T13:59:03;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:01:31;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:04:06;0.98;;;0.63;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:06:32;0.90;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:09:11;0.57;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:11:42;1.85;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:14:10;0.50;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:20:30;0.98;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:22:58;0.85;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:25:26;0.90;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:27:54;0.20;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:30:21;0.45;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:32:50;0.20;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:35:18;0.45;;;0.32;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:37:52;0.35;;;0.15;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:40:20;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:42:52;0.73;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:45:27;0.60;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:47:55;0.63;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:50:39;0.63;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:53:16;0.20;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:55:43;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T14:58:12;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:00:42;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:03:09;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:05:42;0.25;;;0.25;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:08:12;1.08;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:10:45;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:13:14;0.20;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:15:46;0.65;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:18:36;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:21:18;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:23:48;0.32;;;0.32;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:26:22;0.30;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:28:52;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:31:25;0.25;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:33:59;0.40;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:36:30;0.17;;;0.17;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:39:09;0.20;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:41:42;0.13;;;0.10;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:44:13;0.20;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:46:42;0.10;;;0.10;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:49:16;0.17;;;0.17;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:51:47;0.57;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:54:19;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:56:53;0.10;;;0.10;;
11171;SDS011;5642;50.830;12.082;2022-09-09T15:59:37;0.17;;;0.17;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:02:04;0.20;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:04:31;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:07:04;1.02;;;0.32;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:09:32;0.40;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:12:02;0.52;;;0.38;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:14:35;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:17:05;0.55;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:19:36;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:22:05;0.32;;;0.32;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:24:33;1.45;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:27:21;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:29:49;0.40;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:32:18;0.60;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:34:46;0.35;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:37:28;0.35;;;0.35;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:39:55;0.22;;;0.22;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:42:23;0.20;;;0.20;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:44:49;0.98;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:47:16;0.28;;;0.22;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:49:42;0.65;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:52:10;0.68;;;0.38;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:54:45;1.13;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T16:57:33;0.50;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:00:03;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:02:40;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:05:13;0.57;;;0.45;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:07:45;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:10:21;0.75;;;0.43;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:12:54;1.27;;;0.60;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:15:27;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:17:55;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:20:23;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:22:51;0.38;;;0.22;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:25:20;0.28;;;0.28;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:27:54;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:30:22;0.85;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:32:52;0.35;;;0.35;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:35:20;0.43;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:37:52;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:40:22;0.70;;;0.35;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:42:53;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:45:25;1.55;;;0.35;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:48:03;0.52;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:50:32;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:53:00;0.80;;;0.52;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:55:49;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2022-09-09T17:58:34;0.43;;;0.43;;
11171;SDS011;5642;50.830;12.082;2022-09-09T18:01:04;0.77;;;0.63;;
11171;SDS011;5642;50.830;12.082;2022-09-09T18:03:54;0.60;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T18:06:35;0.65;;;0.50;;
11171;SDS011;5642;50.830;12.082;2022-09-09T18:09:10;0.40;;;0.40;;