sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70050;BMP180;57391;51.306;22.680;2024-02-23T00:01:15;98041.40;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:03:17;98040.20;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:05:19;98037.80;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:07:20;98034.80;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:09:22;98033.00;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:11:24;98033.80;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:13:25;98031.20;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:15:27;98031.80;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:17:29;98031.00;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:19:31;98028.80;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:21:33;98027.60;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:23:35;98024.80;;;9.00
70050;BMP180;57391;51.306;22.680;2024-02-23T00:25:38;98018.80;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:27:39;98027.00;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:29:43;98024.00;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:31:45;98014.00;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:33:47;98016.20;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:35:49;98010.40;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:37:51;98011.40;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:39:53;98006.80;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:41:54;98006.00;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:43:56;98006.00;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:45:58;97995.80;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:47:59;97997.60;;;9.10
70050;BMP180;57391;51.306;22.680;2024-02-23T00:50:02;97995.80;;;9.12
70050;BMP180;57391;51.306;22.680;2024-02-23T00:52:04;97992.20;;;9.14
70050;BMP180;57391;51.306;22.680;2024-02-23T00:54:06;97988.60;;;9.12
70050;BMP180;57391;51.306;22.680;2024-02-23T00:56:09;97984.60;;;9.18
70050;BMP180;57391;51.306;22.680;2024-02-23T00:58:11;97984.60;;;9.20
70050;BMP180;57391;51.306;22.680;2024-02-23T01:00:13;97981.80;;;9.20
70050;BMP180;57391;51.306;22.680;2024-02-23T01:02:16;97979.80;;;9.20
70050;BMP180;57391;51.306;22.680;2024-02-23T01:04:17;97975.40;;;9.20
70050;BMP180;57391;51.306;22.680;2024-02-23T01:06:19;97979.40;;;9.20
70050;BMP180;57391;51.306;22.680;2024-02-23T01:08:21;97976.40;;;9.20
70050;BMP180;57391;51.306;22.680;2024-02-23T01:10:22;97978.40;;;9.20
70050;BMP180;57391;51.306;22.680;2024-02-23T01:12:24;97968.00;;;9.20
70050;BMP180;57391;51.306;22.680;2024-02-23T01:14:26;97971.40;;;9.20
70050;BMP180;57391;51.306;22.680;2024-02-23T01:16:28;97975.40;;;9.20
70050;BMP180;57391;51.306;22.680;2024-02-23T01:18:29;97975.00;;;9.22
70050;BMP180;57391;51.306;22.680;2024-02-23T01:20:31;97971.00;;;9.26
70050;BMP180;57391;51.306;22.680;2024-02-23T01:22:33;97977.40;;;9.28
70050;BMP180;57391;51.306;22.680;2024-02-23T01:24:35;97983.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T01:26:37;97976.60;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T01:28:39;97975.40;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T01:30:41;97973.20;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T01:32:42;97969.80;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T01:34:44;97965.80;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T01:36:46;97968.40;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T01:38:48;97968.80;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T01:40:50;97966.40;;;9.38
70050;BMP180;57391;51.306;22.680;2024-02-23T01:43:05;97960.60;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T01:45:07;97962.40;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T01:47:11;97960.60;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T01:49:13;97961.40;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T01:51:16;97962.60;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T01:53:18;97960.80;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T01:55:21;97953.40;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T01:57:24;97950.00;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T01:59:26;97953.80;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T02:01:30;97944.40;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T02:03:33;97957.00;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T02:05:36;97948.00;;;9.42
70050;BMP180;57391;51.306;22.680;2024-02-23T02:07:41;97948.80;;;9.46
70050;BMP180;57391;51.306;22.680;2024-02-23T02:09:45;97947.40;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T02:11:48;97944.80;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T02:13:50;97938.80;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T02:15:52;97936.40;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T02:17:53;97934.00;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T02:19:59;97938.60;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T02:22:02;97944.20;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T02:24:04;97939.00;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T02:26:06;97936.80;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T02:28:08;97942.20;;;9.52
70050;BMP180;57391;51.306;22.680;2024-02-23T02:30:10;97936.00;;;9.52
70050;BMP180;57391;51.306;22.680;2024-02-23T02:32:12;97940.40;;;9.56
70050;BMP180;57391;51.306;22.680;2024-02-23T02:34:13;97931.60;;;9.56
70050;BMP180;57391;51.306;22.680;2024-02-23T02:36:16;97936.40;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T02:38:18;97937.40;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T02:40:20;97942.20;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T02:42:21;97935.20;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T02:44:23;97929.80;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T02:46:25;97933.80;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T02:48:26;97926.20;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T02:50:28;97924.00;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T02:52:30;97934.40;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T02:54:32;97933.00;;;9.62
70050;BMP180;57391;51.306;22.680;2024-02-23T02:56:33;97928.40;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T02:58:35;97930.00;;;9.62
70050;BMP180;57391;51.306;22.680;2024-02-23T03:00:37;97933.60;;;9.62
70050;BMP180;57391;51.306;22.680;2024-02-23T03:02:39;97927.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:04:50;97933.60;;;9.68
70050;BMP180;57391;51.306;22.680;2024-02-23T03:06:52;97933.00;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:08:53;97936.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:10:55;97944.00;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:12:58;97940.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:15:00;97944.00;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:17:03;97945.20;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:19:05;97947.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:21:09;97952.00;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:23:11;97949.60;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:25:13;97953.00;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:27:14;97955.40;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T03:29:16;97957.20;;;9.72
70050;BMP180;57391;51.306;22.680;2024-02-23T03:31:18;97955.80;;;9.78
70050;BMP180;57391;51.306;22.680;2024-02-23T03:33:21;97954.40;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T03:35:23;97952.00;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T03:37:25;97952.20;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T03:39:26;97953.60;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T03:41:29;97958.40;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T03:43:31;97954.20;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T03:45:33;97955.40;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T03:47:35;97956.00;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T03:49:36;97958.80;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T03:51:38;97961.20;;;9.88
70050;BMP180;57391;51.306;22.680;2024-02-23T03:53:41;97963.00;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T03:55:42;97962.00;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T03:57:44;97965.60;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T03:59:55;97961.60;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T04:01:57;97962.20;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T04:03:59;97963.00;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T04:06:00;97960.40;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T04:08:02;97960.00;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T04:10:05;97958.00;;;9.86
70050;BMP180;57391;51.306;22.680;2024-02-23T04:12:07;97960.00;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:14:09;97959.60;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:16:11;97958.60;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:18:13;97959.20;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:20:14;97951.80;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:22:16;97956.60;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:24:18;97956.20;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:26:20;97958.60;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:28:22;97962.20;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:30:23;97956.40;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:32:25;97956.00;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:34:27;97954.80;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:36:29;97960.60;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:38:31;97962.40;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:40:33;97957.80;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:42:35;97959.40;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:44:36;97961.60;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:46:38;97958.60;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:48:40;97960.00;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:50:42;97969.40;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:52:43;97964.20;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:54:45;97966.20;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T04:56:47;97971.00;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T04:58:49;97973.60;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T05:00:51;97976.40;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T05:02:52;97973.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T05:04:54;97981.00;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T05:06:56;97981.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T05:08:57;97979.60;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T05:10:59;97981.80;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T05:13:01;97984.00;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T05:15:03;97985.60;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T05:17:05;97988.40;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T05:19:06;97991.20;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T05:21:08;97992.40;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T05:23:11;97994.20;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T05:25:12;97998.20;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T05:27:14;97998.20;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T05:29:16;98001.00;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T05:31:53;98002.80;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T05:33:55;98008.60;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T05:36:00;98018.60;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T05:38:02;98014.20;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T05:40:04;98012.00;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T05:42:12;98019.20;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T05:44:14;98023.00;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T05:46:37;98024.80;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T05:48:42;98031.60;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T05:50:43;98031.20;;;9.32
70050;BMP180;57391;51.306;22.680;2024-02-23T05:52:45;98031.60;;;9.34
70050;BMP180;57391;51.306;22.680;2024-02-23T05:54:47;98033.80;;;9.32
70050;BMP180;57391;51.306;22.680;2024-02-23T05:56:49;98039.40;;;9.32
70050;BMP180;57391;51.306;22.680;2024-02-23T05:58:51;98040.80;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:00:53;98041.40;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:02:55;98047.20;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:04:57;98046.80;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:06:59;98043.80;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:09:00;98046.20;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:11:04;98046.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:13:05;98049.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:15:08;98054.40;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:17:10;98058.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:19:11;98065.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:21:15;98064.40;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:23:17;98065.20;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:25:19;98065.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:27:20;98065.20;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:29:23;98070.40;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:31:25;98072.00;;;9.28
70050;BMP180;57391;51.306;22.680;2024-02-23T06:33:27;98070.60;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:35:28;98077.60;;;9.28
70050;BMP180;57391;51.306;22.680;2024-02-23T06:37:30;98072.40;;;9.26
70050;BMP180;57391;51.306;22.680;2024-02-23T06:39:32;98073.80;;;9.26
70050;BMP180;57391;51.306;22.680;2024-02-23T06:41:34;98078.20;;;9.24
70050;BMP180;57391;51.306;22.680;2024-02-23T06:43:36;98080.80;;;9.22
70050;BMP180;57391;51.306;22.680;2024-02-23T06:45:38;98084.00;;;9.26
70050;BMP180;57391;51.306;22.680;2024-02-23T06:47:40;98086.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:49:43;98085.60;;;9.28
70050;BMP180;57391;51.306;22.680;2024-02-23T06:51:45;98093.20;;;9.28
70050;BMP180;57391;51.306;22.680;2024-02-23T06:53:47;98092.80;;;9.28
70050;BMP180;57391;51.306;22.680;2024-02-23T06:55:49;98093.40;;;9.28
70050;BMP180;57391;51.306;22.680;2024-02-23T06:57:51;98096.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T06:59:53;98099.60;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:01:55;98093.80;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:03:57;98102.80;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:05:58;98102.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:08:01;98104.40;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:10:03;98105.20;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:12:06;98104.40;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:14:08;98113.40;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:16:11;98114.40;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:18:12;98117.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:20:15;98122.80;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:22:17;98121.60;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:24:24;98123.20;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:26:26;98127.20;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:28:30;98129.00;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:30:34;98126.60;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:32:38;98130.60;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:34:40;98133.20;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:36:42;98128.60;;;9.30
70050;BMP180;57391;51.306;22.680;2024-02-23T07:38:45;98134.40;;;9.32
70050;BMP180;57391;51.306;22.680;2024-02-23T07:40:46;98138.00;;;9.32
70050;BMP180;57391;51.306;22.680;2024-02-23T07:42:48;98139.00;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T07:44:51;98141.20;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T07:46:53;98141.00;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T07:48:57;98140.20;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T07:50:59;98138.80;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T07:53:01;98137.00;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T07:55:03;98139.00;;;9.40
70050;BMP180;57391;51.306;22.680;2024-02-23T07:57:06;98147.40;;;9.42
70050;BMP180;57391;51.306;22.680;2024-02-23T07:59:09;98147.00;;;9.48
70050;BMP180;57391;51.306;22.680;2024-02-23T08:01:11;98151.40;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T08:03:13;98153.20;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T08:05:16;98157.80;;;9.52
70050;BMP180;57391;51.306;22.680;2024-02-23T08:07:18;98158.40;;;9.56
70050;BMP180;57391;51.306;22.680;2024-02-23T08:09:19;98158.20;;;9.56
70050;BMP180;57391;51.306;22.680;2024-02-23T08:11:23;98161.80;;;9.52
70050;BMP180;57391;51.306;22.680;2024-02-23T08:13:25;98158.20;;;9.52
70050;BMP180;57391;51.306;22.680;2024-02-23T08:15:27;98157.40;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T08:17:29;98162.40;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T08:19:30;98166.20;;;9.50
70050;BMP180;57391;51.306;22.680;2024-02-23T08:21:32;98162.80;;;9.52
70050;BMP180;57391;51.306;22.680;2024-02-23T08:23:34;98157.60;;;9.54
70050;BMP180;57391;51.306;22.680;2024-02-23T08:25:36;98160.00;;;9.52
70050;BMP180;57391;51.306;22.680;2024-02-23T08:27:40;98155.60;;;9.54
70050;BMP180;57391;51.306;22.680;2024-02-23T08:29:42;98154.20;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T08:31:43;98159.60;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T08:33:45;98163.80;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T08:35:48;98161.60;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T08:37:50;98163.00;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T08:39:52;98162.60;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T08:41:54;98165.40;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T08:43:56;98176.00;;;9.60
70050;BMP180;57391;51.306;22.680;2024-02-23T08:45:58;98179.00;;;9.62
70050;BMP180;57391;51.306;22.680;2024-02-23T08:47:59;98177.20;;;9.62
70050;BMP180;57391;51.306;22.680;2024-02-23T08:50:02;98178.40;;;9.68
70050;BMP180;57391;51.306;22.680;2024-02-23T08:52:04;98184.40;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T08:54:06;98188.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T08:56:09;98189.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T08:58:12;98186.40;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T09:00:14;98192.00;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T09:02:17;98191.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T09:04:19;98195.60;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T09:06:21;98193.40;;;9.78
70050;BMP180;57391;51.306;22.680;2024-02-23T09:08:23;98195.20;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T09:10:24;98196.80;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T09:12:26;98196.20;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T09:14:28;98199.20;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T09:16:31;98197.80;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T09:18:32;98202.60;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T09:20:34;98201.20;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T09:22:36;98201.80;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T09:24:41;98203.60;;;9.96
70050;BMP180;57391;51.306;22.680;2024-02-23T09:26:47;98205.80;;;9.98
70050;BMP180;57391;51.306;22.680;2024-02-23T09:28:49;98207.80;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T09:30:51;98210.80;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T09:32:53;98213.00;;;9.92
70050;BMP180;57391;51.306;22.680;2024-02-23T09:34:55;98221.80;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T09:36:57;98222.40;;;9.92
70050;BMP180;57391;51.306;22.680;2024-02-23T09:39:00;98225.60;;;9.98
70050;BMP180;57391;51.306;22.680;2024-02-23T09:41:04;98225.40;;;9.92
70050;BMP180;57391;51.306;22.680;2024-02-23T09:43:08;98232.20;;;9.94
70050;BMP180;57391;51.306;22.680;2024-02-23T09:45:11;98230.20;;;9.92
70050;BMP180;57391;51.306;22.680;2024-02-23T09:47:14;98231.60;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T09:49:16;98234.00;;;9.98
70050;BMP180;57391;51.306;22.680;2024-02-23T09:51:18;98235.40;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T09:53:21;98237.20;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T09:55:23;98234.60;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T09:57:26;98234.00;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T09:59:28;98239.60;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:01:32;98235.40;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:03:35;98236.60;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:05:38;98240.00;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:07:42;98235.60;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:09:44;98238.00;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:11:54;98237.00;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:13:56;98240.80;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:15:58;98237.20;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:18:00;98239.20;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:20:03;98243.80;;;10.00
70050;BMP180;57391;51.306;22.680;2024-02-23T10:22:08;98242.40;;;9.92
70050;BMP180;57391;51.306;22.680;2024-02-23T10:24:09;98242.80;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:26:11;98241.80;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:28:13;98242.00;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:30:15;98240.20;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:32:19;98246.60;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:34:24;98242.20;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:36:28;98245.60;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:38:32;98244.40;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:40:39;98244.00;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:42:45;98240.60;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:44:53;98240.00;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:46:58;98245.40;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:49:04;98249.60;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:51:10;98258.00;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:53:14;98255.40;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:55:17;98260.00;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:57:19;98257.80;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T10:59:47;98259.20;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T11:01:51;98260.20;;;9.90
70050;BMP180;57391;51.306;22.680;2024-02-23T11:03:55;98254.60;;;9.82
70050;BMP180;57391;51.306;22.680;2024-02-23T11:05:56;98264.40;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T11:07:59;98262.60;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T11:10:01;98263.20;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T11:12:04;98266.60;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T11:14:09;98270.40;;;9.80
70050;BMP180;57391;51.306;22.680;2024-02-23T11:16:22;98278.80;;;9.78
70050;BMP180;57391;51.306;22.680;2024-02-23T11:18:30;98273.60;;;9.72
70050;BMP180;57391;51.306;22.680;2024-02-23T11:20:37;98278.40;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:22:38;98279.20;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:24:44;98276.60;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:26:49;98279.20;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:28:52;98276.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:30:56;98269.60;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:32:59;98275.80;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:35:02;98269.60;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:37:10;98271.60;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:39:13;98272.00;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:41:16;98272.00;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:43:19;98273.20;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:45:28;98273.40;;;9.70
70050;BMP180;57391;51.306;22.680;2024-02-23T11:47:30;98279.20;;;9.70