sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35777;SDS011;21899;42.662;23.316;2023-04-15T00:02:14;11.57;;;4.13;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:04:46;8.57;;;4.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:07:12;8.07;;;4.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:09:39;10.35;;;4.47;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:12:05;7.85;;;4.22;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:14:32;11.20;;;5.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:16:59;14.13;;;5.38;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:19:25;13.00;;;4.95;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:21:50;10.25;;;4.72;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:24:16;12.88;;;5.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:26:41;11.70;;;5.07;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:29:07;8.55;;;4.93;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:31:32;14.40;;;6.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:33:57;13.63;;;5.90;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:36:23;14.00;;;5.88;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:38:50;10.25;;;5.43;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:41:15;10.50;;;5.70;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:43:43;10.05;;;5.35;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:46:08;11.13;;;5.93;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:48:38;12.68;;;6.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:51:04;14.43;;;5.82;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:53:31;13.43;;;5.78;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:55:57;11.90;;;6.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T00:58:22;9.88;;;5.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:00:48;12.48;;;5.25;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:03:13;11.50;;;5.68;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:05:39;10.48;;;5.28;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:08:05;14.00;;;5.78;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:10:31;9.02;;;5.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:12:57;8.85;;;4.97;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:15:22;10.10;;;5.38;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:17:48;10.05;;;4.90;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:20:14;9.88;;;4.45;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:22:40;12.30;;;5.40;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:25:09;11.02;;;5.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:27:39;13.27;;;5.78;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:30:06;11.43;;;5.72;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:32:32;13.02;;;5.25;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:34:58;11.77;;;5.15;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:37:23;11.57;;;5.65;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:39:50;12.10;;;6.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:42:15;10.18;;;6.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:44:41;12.10;;;5.95;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:47:06;11.88;;;5.72;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:49:32;16.08;;;6.03;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:51:58;13.32;;;5.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:54:23;10.15;;;5.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:56:48;12.30;;;6.25;;
35777;SDS011;21899;42.662;23.316;2023-04-15T01:59:14;14.10;;;6.55;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:01:40;10.00;;;5.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:04:06;15.93;;;7.07;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:06:32;13.23;;;6.93;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:08:57;15.70;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:11:23;15.45;;;7.93;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:13:48;14.38;;;6.70;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:16:17;16.95;;;6.88;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:18:44;17.27;;;7.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:21:10;15.77;;;6.72;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:23:35;13.80;;;6.88;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:26:00;14.10;;;7.85;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:28:26;15.25;;;8.32;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:30:51;13.45;;;7.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:33:18;14.48;;;7.07;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:35:43;9.93;;;5.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:38:10;11.20;;;5.32;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:40:36;11.10;;;5.78;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:43:01;15.05;;;6.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:45:27;9.65;;;5.32;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:47:52;12.95;;;5.65;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:50:18;12.57;;;6.07;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:52:45;11.73;;;6.15;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:55:10;10.60;;;6.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T02:57:36;12.40;;;6.97;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:00:03;12.48;;;6.95;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:02:33;18.67;;;8.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:04:59;15.38;;;7.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:07:25;16.83;;;8.73;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:09:50;15.55;;;8.77;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:12:16;19.48;;;8.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:14:41;15.65;;;9.27;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:17:07;20.63;;;10.85;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:19:32;16.10;;;8.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:21:58;18.65;;;7.97;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:24:23;13.68;;;7.70;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:26:49;15.98;;;8.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:29:14;16.95;;;8.85;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:31:40;15.95;;;8.35;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:34:05;17.70;;;8.02;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:36:31;12.80;;;6.93;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:38:59;17.05;;;8.25;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:41:26;14.43;;;7.47;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:43:52;16.23;;;8.45;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:46:18;14.55;;;8.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:48:43;14.35;;;7.85;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:51:08;17.85;;;8.02;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:53:34;15.55;;;8.07;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:55:59;18.45;;;8.88;;
35777;SDS011;21899;42.662;23.316;2023-04-15T03:58:25;19.67;;;10.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:00:51;21.08;;;10.75;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:03:16;21.25;;;11.13;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:05:42;17.85;;;9.82;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:08:08;18.75;;;10.40;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:10:34;16.38;;;8.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:12:59;16.73;;;9.57;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:15:26;19.52;;;9.65;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:17:51;13.90;;;8.55;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:20:16;18.23;;;8.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:22:42;16.73;;;7.45;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:25:07;19.92;;;6.78;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:27:34;16.20;;;6.75;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:30:00;14.18;;;6.97;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:32:26;15.45;;;6.78;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:34:51;10.68;;;5.63;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:37:17;11.75;;;5.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:39:42;10.65;;;5.93;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:42:08;9.13;;;5.43;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:44:33;9.23;;;5.45;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:46:58;12.70;;;5.78;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:49:24;13.13;;;6.40;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:51:49;11.75;;;6.35;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:54:16;14.93;;;7.25;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:56:41;15.82;;;7.70;;
35777;SDS011;21899;42.662;23.316;2023-04-15T04:59:07;12.73;;;7.63;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:01:33;11.65;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:03:59;13.73;;;7.45;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:06:24;12.25;;;7.65;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:08:50;14.60;;;7.22;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:11:15;12.40;;;7.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:13:41;12.18;;;6.95;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:16:06;10.52;;;6.40;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:18:32;13.30;;;7.15;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:20:58;11.25;;;6.65;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:23:23;12.93;;;7.03;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:25:49;11.82;;;6.22;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:28:14;11.77;;;6.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:30:39;11.80;;;6.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:33:05;11.15;;;6.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:35:31;11.25;;;6.72;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:37:56;11.68;;;6.47;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:40:22;18.45;;;6.85;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:42:47;15.23;;;7.43;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:45:12;12.30;;;6.47;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:47:38;13.48;;;6.55;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:50:04;10.43;;;6.53;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:52:30;9.70;;;6.18;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:54:56;11.63;;;5.97;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:57:21;13.52;;;6.70;;
35777;SDS011;21899;42.662;23.316;2023-04-15T05:59:47;9.98;;;4.93;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:02:13;11.35;;;5.07;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:04:38;11.43;;;5.15;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:07:04;14.90;;;5.88;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:09:30;10.45;;;5.22;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:11:55;14.68;;;5.88;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:14:23;16.02;;;6.15;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:16:49;10.10;;;6.38;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:19:14;13.18;;;6.57;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:21:40;11.68;;;6.78;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:24:05;8.32;;;5.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:26:31;10.98;;;6.15;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:28:56;8.90;;;5.07;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:31:22;12.80;;;5.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:33:47;10.13;;;5.32;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:36:13;11.27;;;5.85;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:38:39;10.00;;;5.15;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:41:04;9.82;;;6.43;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:43:30;10.43;;;5.13;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:45:55;10.48;;;5.32;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:48:21;9.43;;;5.28;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:50:47;12.93;;;4.97;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:53:13;10.75;;;5.25;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:55:38;10.13;;;5.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T06:58:05;10.55;;;5.40;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:00:31;12.20;;;5.40;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:02:57;9.80;;;5.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:05:23;10.02;;;5.68;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:07:49;12.52;;;5.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:10:15;14.10;;;5.72;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:12:40;9.57;;;5.43;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:15:06;10.93;;;5.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:17:32;10.98;;;5.85;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:19:58;12.35;;;5.72;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:22:23;12.82;;;5.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:24:50;8.45;;;4.78;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:27:15;11.40;;;5.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:29:41;9.27;;;4.65;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:32:07;10.05;;;4.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:34:34;10.70;;;4.47;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:36:59;9.45;;;4.95;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:39:25;9.55;;;5.18;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:41:51;8.75;;;4.63;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:44:16;8.48;;;4.85;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:46:42;13.65;;;4.35;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:49:07;7.93;;;4.70;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:51:33;7.05;;;4.38;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:53:58;7.50;;;4.47;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:56:24;8.77;;;4.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T07:58:50;7.25;;;3.83;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:01:15;6.80;;;3.92;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:03:41;16.65;;;5.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:06:07;10.23;;;3.42;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:08:32;6.80;;;3.72;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:10:57;5.57;;;3.65;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:13:23;4.68;;;2.85;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:15:52;9.23;;;2.95;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:18:48;5.60;;;2.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:21:15;5.63;;;2.03;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:23:40;6.22;;;2.15;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:26:08;5.90;;;2.72;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:28:34;4.22;;;2.67;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:30:59;4.60;;;2.67;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:33:25;7.47;;;2.78;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:35:50;5.82;;;2.55;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:38:16;6.22;;;2.55;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:40:42;6.43;;;3.33;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:43:10;10.57;;;3.17;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:45:42;8.63;;;2.63;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:48:09;6.82;;;2.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:50:41;5.03;;;2.47;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:53:07;9.95;;;3.03;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:55:34;6.03;;;2.13;;
35777;SDS011;21899;42.662;23.316;2023-04-15T08:58:01;2.00;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:00:29;2.05;;;1.23;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:02:56;2.85;;;1.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:05:23;1.00;;;0.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:07:51;4.82;;;1.23;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:10:16;2.13;;;1.17;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:12:42;3.47;;;1.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:15:11;7.47;;;2.95;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:17:41;5.53;;;2.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:20:13;6.47;;;3.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:22:40;6.45;;;2.75;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:27:54;7.25;;;2.83;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:30:22;5.57;;;2.42;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:32:51;4.32;;;2.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:35:18;4.05;;;1.73;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:37:48;4.70;;;1.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:40:14;4.43;;;1.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:42:56;5.57;;;1.35;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:45:22;5.05;;;1.85;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:47:48;5.65;;;1.65;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:50:15;3.05;;;1.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:52:41;3.03;;;1.25;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:55:07;3.03;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T09:57:34;4.57;;;1.38;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:00:02;4.82;;;1.55;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:02:32;2.55;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:04:58;3.63;;;1.35;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:07:24;3.17;;;1.40;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:09:50;4.32;;;1.25;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:12:17;2.90;;;1.13;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:14:43;2.60;;;1.25;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:17:12;2.30;;;1.13;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:19:42;6.28;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:22:08;4.50;;;1.48;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:24:34;3.38;;;1.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:27:00;2.90;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:29:28;4.65;;;1.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:31:54;3.63;;;1.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:34:20;2.50;;;1.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:36:48;2.28;;;1.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:42:14;4.15;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:44:41;3.03;;;1.17;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:47:12;3.35;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:52:16;2.65;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:54:46;2.60;;;1.23;;
35777;SDS011;21899;42.662;23.316;2023-04-15T10:57:16;2.88;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:02:38;2.85;;;1.40;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:05:04;2.15;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:09:58;2.53;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:12:32;2.17;;;1.23;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:15:23;3.03;;;1.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:18:18;2.33;;;1.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:23:19;2.42;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:25:53;2.38;;;1.02;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:28:20;3.38;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:30:50;3.50;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:33:15;4.03;;;1.35;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:35:41;3.80;;;1.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:38:08;2.58;;;1.27;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:40:41;5.53;;;1.70;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:45:34;3.17;;;1.42;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:48:10;5.20;;;1.77;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:50:37;3.78;;;1.77;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:53:10;4.07;;;1.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T11:58:19;2.63;;;1.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:00:46;2.90;;;1.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:03:15;2.47;;;1.13;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:08:46;2.72;;;0.88;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:11:12;3.28;;;1.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:13:38;3.13;;;1.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:16:28;7.38;;;2.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:18:55;5.03;;;2.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:21:22;3.03;;;1.40;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:23:48;3.50;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:26:15;3.63;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:28:42;5.55;;;1.52;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:31:10;4.00;;;1.35;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:33:37;4.57;;;1.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:36:03;2.53;;;1.17;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:38:29;2.28;;;1.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:40:56;2.97;;;1.13;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:43:22;4.40;;;1.50;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:45:47;4.88;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:48:13;2.25;;;1.13;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:50:38;2.08;;;0.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:53:04;6.80;;;1.48;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:55:29;3.20;;;1.33;;
35777;SDS011;21899;42.662;23.316;2023-04-15T12:57:55;3.95;;;1.40;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:00:21;4.95;;;1.60;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:02:47;3.70;;;1.77;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:05:13;3.15;;;1.35;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:07:39;3.55;;;1.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:10:05;4.22;;;1.23;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:12:31;2.72;;;0.90;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:15:00;2.35;;;1.13;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:17:26;3.22;;;1.17;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:19:52;4.03;;;1.15;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:22:17;1.38;;;0.88;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:24:42;3.58;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:27:08;3.90;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:29:33;3.58;;;1.15;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:31:59;3.13;;;1.25;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:34:25;2.60;;;1.17;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:36:50;1.85;;;0.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:39:16;3.38;;;1.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:41:41;4.53;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:44:07;4.05;;;0.90;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:46:32;2.20;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:48:58;1.67;;;0.75;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:51:23;2.25;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:53:48;2.00;;;1.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:56:14;2.22;;;1.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T13:58:39;1.67;;;0.90;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:01:05;2.13;;;0.80;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:03:31;2.00;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:05:56;2.58;;;1.08;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:08:23;2.88;;;1.17;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:10:49;2.90;;;1.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:13:15;3.53;;;1.08;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:15:40;1.65;;;0.93;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:18:06;2.38;;;1.20;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:20:32;3.85;;;1.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:22:57;2.88;;;0.73;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:25:23;2.92;;;1.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:27:48;3.50;;;1.02;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:30:14;4.63;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:32:39;2.75;;;1.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:35:05;2.38;;;1.00;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:37:31;3.17;;;1.10;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:39:57;4.13;;;1.38;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:42:22;2.50;;;1.27;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:44:47;3.80;;;1.30;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:47:14;2.67;;;1.05;;
35777;SDS011;21899;42.662;23.316;2023-04-15T14:49:40;6.90;;;1.85;;